id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82421,2019-01-15,000001,Vente,1000,,,LARZALIER,B047,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0479,,,,,,,,,,,,,0,,,,,VI,vignes,,,4250,4.771413,44.827938
2019-82421,2019-01-15,000001,Vente,1000,,,LARZALIER,B047,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0480,,,,,,,,,,,,,0,,,,,VI,vignes,,,1170,4.771829,44.827576
2019-82421,2019-01-15,000001,Vente,1000,,,LE GEAI,B037,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2530,4.771774,44.829057
2019-82421,2019-01-15,000001,Vente,1000,,,LE GEAI,B037,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0498,,,,,,,,,,,,,0,,,,,T,terres,,,770,4.771767,44.82963
2019-82421,2019-01-15,000001,Vente,1000,,,LE GEAI,B037,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0499,,,,,,,,,,,,,0,,,,,VI,vignes,,,1010,4.771755,44.82989
2019-82421,2019-01-15,000001,Vente,1000,,,LE GEAI,B037,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,4.771821,44.830433
2019-82421,2019-01-15,000001,Vente,1000,,,SERRE PEYPERIER,B088,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40490,4.769829,44.832782
2019-82421,2019-01-15,000001,Vente,1000,,,SERRE PEYPERIER,B088,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0597,,,,,,,,,,,,,0,,,,,L,landes,,,7620,4.77013,44.835284
2019-82421,2019-01-15,000001,Vente,1000,,,LES MARCELLES,B052,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0607,,,,,,,,,,,,,0,,,,,L,landes,,,610,4.770324,44.835573
2019-82428,2019-01-15,000001,Vente,15657,,,POURCHAYE,B073,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0019,,,,,,,,,,,,,0,,,,,L,landes,,,2230,4.735652,44.81999
2019-82428,2019-01-15,000001,Vente,15657,,,POURCHAYE,B073,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,10780,4.736069,44.819526
2019-82428,2019-01-15,000001,Vente,15657,,,POURCHAYE,B073,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0025,,,,,,,,,,,,,0,,,,,L,landes,,,1200,4.737024,44.819305
2019-82564,2019-01-25,000001,Vente,259000,5234,,LARZALIER,B047,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1459,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.768028,44.826098
2019-82564,2019-01-25,000001,Vente,259000,5234,B,LEOUZEE,B049,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1459,,,1,153.72,2,,,,,,,,2,1,Maison,99,5,,,,,,4.768028,44.826098
2019-82702,2019-02-18,000001,Vente,280000,5010,,LE PIGEONNIER,B067,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0876,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,375,4.76182,44.822742
2019-82703,2019-02-18,000001,Vente,358000,5941,,PLAINE DE ROYAS,B070,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0765,,,,,,,,,,,,,0,1,Maison,167,7,T,terres,,,1255,4.739708,44.818119
2019-82745,2019-01-21,000001,Vente,285300,5817,,AUTUSSAC,B003,07800,07261,Saint-Laurent-du-Pape,07,,,072610000C0761,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1500,4.757475,44.826798
2019-82993,2019-03-08,000001,Vente,40500,,,LAUVE BLANC,B048,07800,07261,Saint-Laurent-du-Pape,07,,,072610000C0744,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.749721,44.8238
2019-82993,2019-03-08,000001,Vente,40500,5389,,LAUVE BLANC,B048,07800,07261,Saint-Laurent-du-Pape,07,,,072610000C0746,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,1406,4.749812,44.823351
2019-82993,2019-03-08,000001,Vente,40500,5389,,LAUVE BLANC,B048,07800,07261,Saint-Laurent-du-Pape,07,,,072610000C0746,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,407,4.749812,44.823351
2019-82993,2019-03-08,000001,Vente,40500,,,LAUVE BLANC,B048,07800,07261,Saint-Laurent-du-Pape,07,,,072610000C0748,,,,,,,,,,,,,0,,,,,S,sols,,,597,4.749546,44.823482
2019-83442,2019-04-10,000001,Vente,305000,5893,,AUTUSSAC,B003,07800,07261,Saint-Laurent-du-Pape,07,,,072610000C0897,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1192,4.754591,44.825622
2019-83442,2019-04-10,000001,Vente,305000,,,LA ROUVILLAS,B080,07800,07261,Saint-Laurent-du-Pape,07,,,072610000C0931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,4.754418,44.825606
2019-83600,2019-04-15,000001,Vente,248000,5839,,LA CALADE,0010,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1893,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1224,4.766937,44.824138
2019-83904,2019-04-30,000001,Vente,233100,5311,,FONTENET,B034,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0160,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,395,4.766033,44.820513
2019-83904,2019-04-30,000001,Vente,233100,,,FONTENET,B034,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0650,,,,,,,,,,,,,0,,,,,J,jardins,,,33,4.765706,44.820535
2019-83904,2019-04-30,000001,Vente,233100,,,FONTENET,B034,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0651,,,,,,,,,,,,,0,,,,,J,jardins,,,42,4.765592,44.82051
2019-83904,2019-04-30,000001,Vente,233100,,,FONTENET,B034,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0652,,,,,,,,,,,,,0,,,,,J,jardins,,,109,4.765758,44.820445
2019-83904,2019-04-30,000001,Vente,233100,,,FONTENET,B034,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0653,,,,,,,,,,,,,0,,,,,J,jardins,,,104,4.765632,44.82039
2019-83904,2019-04-30,000001,Vente,233100,,,FONTENET,B034,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0696,,,,,,,,,,,,,0,,,,,VE,vergers,,,171,4.765963,44.820592
2019-83904,2019-04-30,000001,Vente,233100,,,FONTENET,B034,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0697,,,,,,,,,,,,,0,,,,,VE,vergers,,,39,4.766164,44.820672
2019-83904,2019-04-30,000001,Vente,233100,,,FONTENET,B034,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0698,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,67,4.765656,44.820483
2019-83904,2019-04-30,000001,Vente,233100,,,FONTENET,B034,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0699,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,120,4.76598,44.820572
2019-83904,2019-04-30,000001,Vente,233100,,,FONTENET,B034,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0752,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,32,4.766188,44.82063
2019-83954,2019-03-27,000001,Vente,2446,,,BLANCHON,B014,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,4480,4.732696,44.818184
2019-83954,2019-03-27,000001,Vente,2446,,,BLANCHON,B014,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,412,4.732222,44.817996
2019-84104,2019-05-22,000002,Vente,100000,,,LARZALIER,B047,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D2147,,,,,,,,,,,,,0,,,,,P,prés,,,1519,4.768561,44.827005
2019-84352,2019-06-05,000001,Vente,85600,5951,,CHE DE LA FILATURE,0011,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D2058,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.760272,44.822677
2019-84352,2019-06-05,000001,Vente,85600,5951,,CHE DE LA FILATURE,0011,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D2058,,,4,64.48,,,,,,,,,1,2,Appartement,76,3,,,,,,4.760272,44.822677
2019-84352,2019-06-05,000001,Vente,85600,5951,,CHE DE LA FILATURE,0011,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D2058,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.760272,44.822677
2019-84714,2019-07-08,000001,Vente,3500,,,SEMENSAC,B083,07800,07261,Saint-Laurent-du-Pape,07,,,072610000G0167,,,,,,,,,,,,,0,,,,,T,terres,,,810,4.717124,44.815121
2019-84714,2019-07-08,000001,Vente,3500,,,SEMENSAC,B083,07800,07261,Saint-Laurent-du-Pape,07,,,072610000G0168,,,,,,,,,,,,,0,,,,,L,landes,,,1440,4.717305,44.814779
2019-84714,2019-07-08,000001,Vente,3500,,,SEMENSAC,B083,07800,07261,Saint-Laurent-du-Pape,07,,,072610000G0169,,,,,,,,,,,,,0,,,,,T,terres,,,335,4.716974,44.815186
2019-84714,2019-07-08,000001,Vente,3500,,,SEMENSAC,B083,07800,07261,Saint-Laurent-du-Pape,07,,,072610000G0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,4.716754,44.815365
2019-84714,2019-07-08,000001,Vente,3500,,,SEMENSAC,B083,07800,07261,Saint-Laurent-du-Pape,07,,,072610000G0171,,,,,,,,,,,,,0,,,,,T,terres,,,950,4.716912,44.815404
2019-84714,2019-07-08,000001,Vente,3500,,,SEMENSAC,B083,07800,07261,Saint-Laurent-du-Pape,07,,,072610000G0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,237,4.716895,44.815614
2019-84830,2019-07-10,000001,Vente,135000,,,FONTENET,B034,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0176,,,,,,,,,,,,,0,,,,,L,landes,,,90,4.766822,44.820518
2019-84830,2019-07-10,000001,Vente,135000,5299,,FONTENET,B034,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0178,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,152,4.766665,44.820506
2019-84861,2019-07-22,000001,Vente,69500,,,BEGOUIER,B012,07800,07261,Saint-Laurent-du-Pape,07,,,072610000C1009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,4.747693,44.825166
2019-84861,2019-07-22,000001,Vente,69500,,,BEGOUIER,B012,07800,07261,Saint-Laurent-du-Pape,07,,,072610000C1014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,4.747798,44.825149
2019-84861,2019-07-22,000001,Vente,69500,,,BEGOUIER,B012,07800,07261,Saint-Laurent-du-Pape,07,,,072610000C1027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,4.748047,44.825167
2019-85100,2019-07-18,000001,Vente,280000,5828,,AUTUSSAC,B003,07800,07261,Saint-Laurent-du-Pape,07,,,072610000C0817,,,,,,,,,,,,,0,1,Maison,111,4,AB,terrains a bâtir,,,683,4.758907,44.826742
2019-85464,2019-08-09,000001,Vente,46000,,,LES PLANTAS,B072,07800,07261,Saint-Laurent-du-Pape,07,,,072610000C0511,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.752172,44.824404
2019-85464,2019-08-09,000001,Vente,46000,5421,,LES PLANTAS,B072,07800,07261,Saint-Laurent-du-Pape,07,,,072610000C0512,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,45,4.752158,44.824331
2019-85568,2019-09-10,000001,Vente,18000,,,SEMENSAC,B083,07800,07261,Saint-Laurent-du-Pape,07,,,072610000G0197,,,,,,,,,,,,,0,,,,,L,landes,,,640,4.718967,44.816634
2019-85568,2019-09-10,000001,Vente,18000,,,SEMENSAC,B083,07800,07261,Saint-Laurent-du-Pape,07,,,072610000G0198,,,,,,,,,,,,,0,,,,,PA,pâtures,,,650,4.719155,44.816331
2019-85568,2019-09-10,000001,Vente,18000,,,SEMENSAC,B083,07800,07261,Saint-Laurent-du-Pape,07,,,072610000G0199,,,,,,,,,,,,,0,,,,,PA,pâtures,,,455,4.719697,44.81627
2019-85568,2019-09-10,000001,Vente,18000,,,SEMENSAC,B083,07800,07261,Saint-Laurent-du-Pape,07,,,072610000G0200,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1050,4.720611,44.816288
2019-85568,2019-09-10,000001,Vente,18000,,,SEMENSAC,B083,07800,07261,Saint-Laurent-du-Pape,07,,,072610000G0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,377,4.720996,44.816841
2019-85568,2019-09-10,000001,Vente,18000,,,SEMENSAC,B083,07800,07261,Saint-Laurent-du-Pape,07,,,072610000G0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,242,4.720985,44.81659
2019-85568,2019-09-10,000001,Vente,18000,,,SEMENSAC,B083,07800,07261,Saint-Laurent-du-Pape,07,,,072610000G0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,4.720958,44.816424
2019-85568,2019-09-10,000001,Vente,18000,,,SEMENSAC,B083,07800,07261,Saint-Laurent-du-Pape,07,,,072610000G0206,,,,,,,,,,,,,0,,,,,T,terres,,,4950,4.719925,44.8165
2019-85568,2019-09-10,000001,Vente,18000,,,SEMENSAC,B083,07800,07261,Saint-Laurent-du-Pape,07,,,072610000G0207,,,,,,,,,,,,,0,,,,,T,terres,,,4610,4.719982,44.816806
2019-85568,2019-09-10,000001,Vente,18000,,,SEMENSAC,B083,07800,07261,Saint-Laurent-du-Pape,07,,,072610000G0208,,,,,,,,,,,,,0,,,,,T,terres,,,525,4.719173,44.816964
2019-85568,2019-09-10,000001,Vente,18000,,,SEMENSAC,B083,07800,07261,Saint-Laurent-du-Pape,07,,,072610000G0209,,,,,,,,,,,,,0,,,,,L,landes,,,468,,
2019-85568,2019-09-10,000001,Vente,18000,,,SEMENSAC,B083,07800,07261,Saint-Laurent-du-Pape,07,,,072610000G0211,,,,,,,,,,,,,0,,,,,L,landes,,,705,4.719234,44.817366
2019-85568,2019-09-10,000001,Vente,18000,,,SEMENSAC,B083,07800,07261,Saint-Laurent-du-Pape,07,,,072610000G0212,,,,,,,,,,,,,0,,,,,T,terres,,,3810,4.720182,44.817052
2019-85681,2019-09-11,000001,Vente,82767,5307,,FONTENET,B034,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0164,,,4,47.41,,,,,,,,,1,2,Appartement,49,3,,,,,,4.766668,44.820753
2019-85784,2019-09-18,000002,Vente,34540,,,BEGOUIER,B012,07800,07261,Saint-Laurent-du-Pape,07,,,072610000C1096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,4.747792,44.82484
2019-85784,2019-09-18,000002,Vente,34540,,,BEGOUIER,B012,07800,07261,Saint-Laurent-du-Pape,07,,,072610000C1098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,4.747979,44.824804
2019-85888,2019-09-12,000001,Vente,105000,5951,,CHE DE LA FILATURE,0011,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D2058,,,5,88.15,,,,,,,,,1,2,Appartement,113,3,,,,,,4.760272,44.822677
2019-85888,2019-09-12,000001,Vente,105000,5951,,CHE DE LA FILATURE,0011,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D2058,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.760272,44.822677
2019-85888,2019-09-12,000001,Vente,105000,5951,,CHE DE LA FILATURE,0011,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D2058,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.760272,44.822677
2019-85911,2019-09-24,000001,Vente,305000,,,LEOUZEE,B049,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1914,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.767372,44.827708
2019-85911,2019-09-24,000001,Vente,305000,5914,,LEOUZEE,B049,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1916,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,976,4.767392,44.828016
2019-85911,2019-09-24,000001,Vente,305000,,,LEOUZEE,B049,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1917,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.767235,44.828219
2019-85911,2019-09-24,000001,Vente,305000,,,LEOUZEE,B049,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D2122,,,,,,,,,,,,,0,,,,,S,sols,,,382,4.767647,44.828003
2019-86191,2019-10-16,000001,Vente,180000,5265,,THOAC,B092,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0656,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,265,4.776836,44.829867
2019-86329,2019-10-25,000001,Vente,148850,5153,,LE PAPE,B060,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1544,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,245,4.766397,44.822726
2019-86329,2019-10-25,000001,Vente,148850,,,LE PAPE,B060,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1545,,,,,,,,,,,,,0,,,,,S,sols,,,258,4.766356,44.822769
2019-86329,2019-10-25,000001,Vente,148850,,,LE PAPE,B060,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1547,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.766294,44.822632
2019-86473,2019-11-05,000001,Vente,80000,5025,,LE PAPE,B060,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1277,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,149,4.763417,44.822969
2019-86544,2019-11-04,000001,Vente,180000,5027,B,LE PAPE,B060,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1395,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,234,4.763583,44.822607
2019-86544,2019-11-04,000001,Vente,180000,,,LE PAPE,B060,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1732,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.763614,44.822511
2019-86576,2019-11-21,000001,Vente,210000,5089,,LE PAPE,B060,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1212,,,,,,,,,,,,,0,1,Maison,219,7,S,sols,,,1010,4.765408,44.822037
2019-86576,2019-11-21,000001,Vente,210000,,,LE PAPE,B060,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1214,,,,,,,,,,,,,0,,,,,L,landes,,,70,4.765364,44.821797
2019-86577,2019-11-22,000001,Vente,7500,,,SEMENSAC,B083,07800,07261,Saint-Laurent-du-Pape,07,,,072610000G0166,,,,,,,,,,,,,0,,,,,VE,vergers,,,2070,4.717389,44.815289
2019-86577,2019-11-22,000001,Vente,7500,,,SEMENSAC,B083,07800,07261,Saint-Laurent-du-Pape,07,,,072610000G0173,,,,,,,,,,,,,0,,,,,VE,vergers,,,495,4.717145,44.815741
2019-86577,2019-11-22,000001,Vente,7500,,,SEMENSAC,B083,07800,07261,Saint-Laurent-du-Pape,07,,,072610000G0174,,,,,,,,,,,,,0,,,,,VE,vergers,,,320,4.717368,44.815858
2019-86577,2019-11-22,000001,Vente,7500,,,SEMENSAC,B083,07800,07261,Saint-Laurent-du-Pape,07,,,072610000G0175,,,,,,,,,,,,,0,,,,,VE,vergers,,,3170,4.717764,44.815706
2019-86613,2019-11-15,000001,Vente,30000,5296,,FONTENET,B034,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0623,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,63,4.767055,44.820641
2019-86686,2019-11-19,000001,Vente,34960,,,BEGOUIER,B012,07800,07261,Saint-Laurent-du-Pape,07,,,072610000C1095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,4.747755,44.824758
2019-86686,2019-11-19,000001,Vente,34960,,,BEGOUIER,B012,07800,07261,Saint-Laurent-du-Pape,07,,,072610000C1097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,4.747913,44.824731
2019-86936,2019-12-04,000001,Vente,135000,5382,,LA CROTTE,B026,07800,07261,Saint-Laurent-du-Pape,07,,,072610000B0173,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,60,4.746416,44.824404
2019-87098,2019-12-06,000001,Vente,201900,5238,,LEOUZEE,B049,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1326,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,561,4.767009,44.826602
2019-87224,2019-12-16,000001,Vente,266000,,,LE BOSQUET,B017,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1839,,,,,,,,,,,,,0,,,,,L,landes,,,256,4.766803,44.824866
2019-87224,2019-12-16,000001,Vente,266000,5890,,CHE DE LEOUZEE,0035,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1888,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,640,4.766125,44.824843
2019-87284,2019-12-18,000001,Vente,175000,7,,CHE D'HAUTUSSAC,0093,07800,07261,Saint-Laurent-du-Pape,07,,,072610000C1076,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,341,4.756282,44.824612
2019-87285,2019-12-23,000001,Vente,195000,,,BAS PEPEYRIER,B008,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0159,,,,,,,,,,,,,0,,,,,P,prés,,,570,4.768915,44.836384
2019-87285,2019-12-23,000001,Vente,195000,,,BAS PEPEYRIER,B008,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0160,,,,,,,,,,,,,0,,,,,P,prés,,,730,4.768948,44.836512
2019-87285,2019-12-23,000001,Vente,195000,,,BAS PEPEYRIER,B008,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0161,,,,,,,,,,,,,0,,,,,P,prés,,,682,4.769,44.836633
2019-87285,2019-12-23,000001,Vente,195000,,,BAS PEPEYRIER,B008,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0162,,,,,,,,,,,,,0,,,,,P,prés,,,620,4.769045,44.836734
2019-87285,2019-12-23,000001,Vente,195000,,,BAS PEPEYRIER,B008,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0164,,,,,,,,,,,,,0,,,,,L,landes,,,1085,4.769063,44.837239
2019-87285,2019-12-23,000001,Vente,195000,,,BAS PEPEYRIER,B008,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0165,,,,,,,,,,,,,0,,,,,L,landes,,,1610,4.76914,44.83743
2019-87285,2019-12-23,000001,Vente,195000,,,BAS PEPEYRIER,B008,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0166,,,,,,,,,,,,,0,,,,,L,landes,,,5990,4.76934,44.837567
2019-87285,2019-12-23,000001,Vente,195000,,,BAS PEPEYRIER,B008,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0167,,,,,,,,,,,,,0,,,,,L,landes,,,1030,4.770048,44.837499
2019-87285,2019-12-23,000001,Vente,195000,,,BAS PEPEYRIER,B008,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0168,,,,,,,,,,,,,0,,,,,L,landes,,,4700,4.769958,44.837846
2019-87285,2019-12-23,000001,Vente,195000,,,BAS PEPEYRIER,B008,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0169,,,,,,,,,,,,,0,,,,,L,landes,,,6860,4.769036,44.838325
2019-87285,2019-12-23,000001,Vente,195000,,,BAS PEPEYRIER,B008,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0170,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6450,4.768118,44.838581
2019-87285,2019-12-23,000001,Vente,195000,,,BAS PEPEYRIER,B008,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0170,,,,,,,,,,,,,0,,,,,P,prés,,,340,4.768118,44.838581
2019-87285,2019-12-23,000001,Vente,195000,,,BAS PEPEYRIER,B008,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0171,,,,,,,,,,,,,0,,,,,L,landes,,,1780,4.768605,44.838902
2019-87285,2019-12-23,000001,Vente,195000,,,BAS PEPEYRIER,B008,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0172,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2460,4.769692,44.838698
2019-87285,2019-12-23,000001,Vente,195000,,,BAS PEPEYRIER,B008,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0173,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1280,4.769388,44.838905
2019-87285,2019-12-23,000001,Vente,195000,,,BAS PEPEYRIER,B008,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0174,,,,,,,,,,,,,0,,,,,L,landes,,,535,4.769219,44.839086
2019-87285,2019-12-23,000001,Vente,195000,,,BAS PEPEYRIER,B008,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0178,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4810,4.767209,44.839412
2019-87285,2019-12-23,000001,Vente,195000,,,BAS PEPEYRIER,B008,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0180,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5860,4.767607,44.839955
2019-87285,2019-12-23,000001,Vente,195000,,,BAS PEPEYRIER,B008,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,4.768285,44.840066
2019-87285,2019-12-23,000001,Vente,195000,,,BAS PEPEYRIER,B008,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0183,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2240,4.769083,44.839715
2019-87285,2019-12-23,000001,Vente,195000,,,BAS PEPEYRIER,B008,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0183,,,,,,,,,,,,,0,,,,,S,sols,,,2000,4.769083,44.839715
2019-87285,2019-12-23,000001,Vente,195000,,,BAS PEPEYRIER,B008,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0184,,,,,,,,,,,,,0,,,,,L,landes,,,16700,4.770184,44.838579
2019-87285,2019-12-23,000001,Vente,195000,,,BAS PEPEYRIER,B008,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0185,,,,,,,,,,,,,0,,,,,L,landes,,,4690,4.771879,44.838107
2019-87285,2019-12-23,000001,Vente,195000,,,GRAND-ADREIT,B039,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0186,,,,,,,,,,,,,0,,,,,L,landes,,,24000,4.774047,44.837869
2019-87285,2019-12-23,000001,Vente,195000,,,GRAND-ADREIT,B039,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28630,4.775512,44.836489
2019-87285,2019-12-23,000001,Vente,195000,,,GRAND-ADREIT,B039,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0188,,,,,,,,,,,,,0,,,,,L,landes,,,5300,4.774891,44.838747
2019-87285,2019-12-23,000001,Vente,195000,,,GRAND-ADREIT,B039,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0189,,,,,,,,,,,,,0,,,,,L,landes,,,2530,4.774787,44.838617
2019-87285,2019-12-23,000001,Vente,195000,,,GRAND-ADREIT,B039,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0190,,,,,,,,,,,,,0,,,,,L,landes,,,3197,4.773568,44.839379
2019-87285,2019-12-23,000001,Vente,195000,,,GRAND-ADREIT,B039,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0191,,,,,,,,,,,,,0,,,,,L,landes,,,4485,4.774081,44.839711
2019-87285,2019-12-23,000001,Vente,195000,,,GRAND-ADREIT,B039,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0192,,,,,,,,,,,,,0,,,,,L,landes,,,28740,4.771724,44.841936
2019-87285,2019-12-23,000001,Vente,195000,,,GRAND-ADREIT,B039,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0197,,,,,,,,,,,,,0,,,,,L,landes,,,24040,4.771545,44.84105
2019-87285,2019-12-23,000001,Vente,195000,,,GRAND-ADREIT,B039,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0198,,,,,,,,,,,,,0,,,,,L,landes,,,9200,4.771948,44.839905
2019-87285,2019-12-23,000001,Vente,195000,,,HAUT PEPEYRIER,B043,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0202,,,,,,,,,,,,,0,,,,,PA,pâtures,,,745,4.769239,44.839843
2019-87285,2019-12-23,000001,Vente,195000,,,HAUT PEPEYRIER,B043,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0202,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.769239,44.839843
2019-87285,2019-12-23,000001,Vente,195000,,,GRAND HUBAC,B040,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0220,,,,,,,,,,,,,0,,,,,L,landes,,,9110,4.769863,44.843803
2019-87285,2019-12-23,000001,Vente,195000,,,GRAND HUBAC,B040,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0223,,,,,,,,,,,,,0,,,,,L,landes,,,16870,4.766484,44.846426
2019-87285,2019-12-23,000001,Vente,195000,,,GRAND HUBAC,B040,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0225,,,,,,,,,,,,,0,,,,,L,landes,,,2232,4.764929,44.846299
2019-87285,2019-12-23,000001,Vente,195000,,,GRAND HUBAC,B040,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4748,4.764759,44.847244
2019-87285,2019-12-23,000001,Vente,195000,,,GRAND HUBAC,B040,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10675,4.766102,44.847296