siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303530,00017,21330353000017,O,1983-03-01,02,2019,,2021-10-27T08:07:55,true,4,,9,,,LE BOURG NORD,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.00696,44.672223,0.94,street,Le Bourg Nord 33580 Rimons,33353_B069,G,LE BOURG NORD,
253300719,00015,25330071900015,O,,NN,,,,true,1,,,,,,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,87.09,NAP,N,,,0,,,,,,
263303471,00019,26330347100019,O,1983-03-01,NN,,,2010-06-26T03:08:37,true,3,,9,,,LE BOURG NORD,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.00696,44.672223,0.94,street,Le Bourg Nord 33580 Rimons,33353_B069,G,LE BOURG NORD,
293301693,00017,29330169300017,O,1996-12-25,NN,,,2008-01-04T19:06:30,true,2,MAIRIE,9,,,LE BOURG NORD,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.00696,44.672223,0.94,street,Le Bourg Nord 33580 Rimons,33353_B069,G,LE BOURG NORD,
305346587,00028,30534658700028,O,1989-01-01,NN,,,,true,3,,,,LD,LES CAILLOUX,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,19.2Z,NAF1993,N,0.034002,44.662128,0.64,street,Aux Cailloux 33580 Rimons,33353_sloj9p,G,AUX CAILLOUX,
317417202,00023,31741720200023,O,2006-04-01,,,,2021-02-23T10:42:22,true,2,,,,,LABORDE,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.004899,44.676966,0.91,street,Lieu Dit Laborde 33580 Rimons,33353_mhzd2o,G,LIEU DIT LABORDE,
319454310,00016,31945431000016,O,1980-07-25,NN,,,2008-01-04T18:02:21,true,3,,,,LD,CHATEAU DE L'AUBRADE,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.018043,44.678155,0.39,street,A Laubrade 33580 Rimons,33353_6fzvl6,G,A LAUBRADE,
322171430,00018,32217143000018,O,,,,,,true,1,,,,,LE PETIT JAMIN,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,0.01272,44.681476,0.5,street,Lieu Dit Jamin 33580 Rimons,33353_iorbp6,G,LIEU DIT JAMIN,
328121124,00031,32812112400031,O,2006-04-15,NN,,,2009-06-27T04:43:18,true,4,LE ROC TRIJET 5,,,,,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3B,NAFRev1,O,,,0,,,,,,
331123422,00015,33112342200015,O,,NN,,,2007-11-30T04:00:33,true,1,,,,,FOUGIRARD,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.1G,NAF1993,N,0.024775,44.692544,0.92,street,Lieu Dit Fougirard 33580 Rimons,33353_yuq9dl,G,LIEU DIT FOUGIRARD,
331637611,00012,33163761100012,O,1984-12-14,NN,,,,true,1,,,,LD,AUDIAS,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1G,NAF1993,N,0.003435,44.686061,0.91,street,Lieu Dit Audias 33580 Rimons,33353_0kxike,G,LIEU DIT AUDIAS,
331696815,00017,33169681500017,O,1985-01-07,NN,,,2008-01-04T20:16:25,true,4,,10,,,GUYON LA ROSERAIE,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.005744,44.677612,0.37,housenumber,10 Lieu Dit Guyon 33580 Rimons,33353_6oegue_00010,G,10 LIEU DIT GUYON,
332487149,00012,33248714900012,O,1985-05-01,NN,,,2006-11-25T10:19:47,true,4,,,,LD,LE ROC,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.6E,NAFRev1,N,0.00696,44.672223,0.38,street,Le Bourg Nord 33580 Rimons,33353_B069,G,LE BOURG NORD,
339055238,00036,33905523800036,O,2000-03-31,01,2019,1085ZZ,2021-10-27T08:32:30,true,5,,1,,,LA PLANE,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,10.71D,NAFRev2,N,-0.010031,44.67745,0.67,housenumber,1 Lieu Dit Plane 33580 Rimons,33353_4cow8x_00001,G,1 LIEU DIT PLANE,
339176042,00028,33917604200028,O,,NN,,,,true,1,,,,,,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,1991-11-12,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
339594681,00019,33959468100019,O,1984-10-29,NN,,,2007-01-18T09:23:00,true,4,,,,,,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342074036,00019,34207403600019,O,1987-01-01,NN,,,,false,4,,,,LD,GAUVRY,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2J,NAF1993,O,0.010392,44.667902,0.91,street,Lieu Dit Gauvry 33580 Rimons,33353_5mcrdl,G,LIEU DIT GAUVRY,
342074036,00027,34207403600027,O,1987-12-31,NN,,,2007-01-18T09:24:19,true,3,,,,,BOGNON,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,01.1G,NAFRev1,N,0.026521,44.67003,0.37,street,Bois Redon 33580 Rimons,33353_B008,G,BOIS REDON,
342566197,00063,34256619700063,O,2001-07-15,NN,,,2020-10-01T03:39:49,true,4,,3,,,BOURDILLE,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.89Z,NAFRev2,N,-0.001334,44.665112,0.85,housenumber,3 Lieu Dit Bourdille 33580 Rimons,33353_nnten6_00003,G,3 LIEU DIT BOURDILLE,
342566254,00062,34256625400062,O,2001-07-15,NN,,,2013-07-11T03:32:12,true,4,,3,,,BOURDILLE,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2013-06-09,F,,,,,47.89Z,NAFRev2,N,-0.001334,44.665112,0.85,housenumber,3 Lieu Dit Bourdille 33580 Rimons,33353_nnten6_00003,G,3 LIEU DIT BOURDILLE,
343496030,00010,34349603000010,O,1988-01-01,03,2019,,2021-10-27T08:36:07,true,4,,,,,LA HAUTE BRANDE,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,0.041596,44.676111,0.78,street,Haute Brande 33580 Rimons,33353_B034,G,HAUTE BRANDE,
344644109,00011,34464410900011,O,1988-04-15,,,,,true,3,,,,,AUGERES,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,01.1A,NAFRev1,N,0.030395,44.675261,0.68,street,Lieu Dit Augere 33580 Rimons,33353_fkfj4o,G,LIEU DIT AUGERE,
344940242,00011,34494024200011,O,1988-01-01,NN,,,2008-01-04T22:34:17,true,3,,,,,,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348131624,00028,34813162400028,O,2012-08-10,,,,2013-03-25T11:13:36,true,1,,,,LD,BOURDILLE,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2012-08-10,A,,,,,68.20A,NAFRev2,N,-0.001342,44.66541,0.92,street,Lieu Dit Bourdille 33580 Rimons,33353_nnten6,G,LIEU DIT BOURDILLE,
349043851,00014,34904385100014,O,1988-12-01,NN,,,2012-06-01T05:55:14,false,4,,,,LD,AUGERE,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.21Z,NAFRev2,N,0.030395,44.675261,0.91,street,Lieu Dit Augere 33580 Rimons,33353_fkfj4o,G,LIEU DIT AUGERE,
349043851,00022,34904385100022,O,2002-01-01,NN,,,2012-06-01T05:55:14,true,4,,9,,,AUGERE,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.61Z,NAFRev2,N,0.031841,44.67634,0.82,housenumber,9 Lieu Dit Augere 33580 Rimons,33353_fkfj4o_00009,G,9 LIEU DIT AUGERE,
351606926,00019,35160692600019,O,1989-01-01,01,2019,,2021-10-27T08:02:11,true,5,,,,,CHATEAU MARGEROTS,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.000897,44.678665,0.54,street,Aux Margerots 33580 Rimons,33353_kyr0mr,G,AUX MARGEROTS,
377617725,00025,37761772500025,O,2015-10-19,,,,2016-02-03T08:43:09,true,1,CHEZ MONSIEUR LECOURT,1,,LD,MARGEROT,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,,01.61Z,NAFRev2,N,-0.000892,44.678228,0.93,housenumber,1 Margerot 33580 Rimons,33353_1gva3x_00001,G,1 MARGEROT,
377912001,00015,37791200100015,O,1990-01-01,03,2019,,2021-10-27T08:05:39,true,5,,,,,JAMIN,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,0.008105,44.679268,0.91,street,Jamin du Sud 33580 Rimons,33353_B037,G,JAMIN DU SUD,
379107360,00016,37910736000016,O,1989-12-15,NN,,,2021-03-09T15:09:10,true,4,,,,,CHAUMETTE,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,01.21Z,NAFRev2,N,0.039243,44.679565,0.91,street,Lieu Dit Chaumette 33580 Rimons,33353_efuuqg,G,LIEU DIT CHAUMETTE,
379274731,00031,37927473100031,O,2007-01-22,,,,2008-09-26T14:13:55,false,3,,,,,GRAND BOUCAUD,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,41.10D,NAFRev2,N,0.015095,44.677155,0.93,street,Grand Boucaud 33580 Rimons,33353_B032,G,GRAND BOUCAUD,
381030436,00012,38103043600012,O,1991-01-01,,,,,true,1,,,,,LA RANDE,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,01.1G,NAF1993,N,0.001239,44.677778,0.93,street,La Rande 33580 Rimons,33353_au5hcw,G,LA RANDE,
387599137,00016,38759913700016,O,,NN,,,,true,1,,,,,,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.99,NAP,N,,,0,,,,,,
389072273,00011,38907227300011,O,1981-01-01,NN,,,2007-01-24T06:46:43,true,3,,,,LD,LE PETIT JAMIN,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.2C,NAFRev1,N,0.01272,44.681476,0.5,street,Lieu Dit Jamin 33580 Rimons,33353_iorbp6,G,LIEU DIT JAMIN,
390210367,00012,39021036700012,O,1993-01-01,NN,,,2008-01-04T23:36:52,true,3,,,,,MALLET,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.025374,44.671633,0.91,street,Lieu Dit Mallet 33580 Rimons,33353_01b2hl,G,LIEU DIT MALLET,
390210367,00020,39021036700020,O,1987-12-31,NN,,,2013-05-18T03:10:59,false,5,,,,,,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390238319,00011,39023831900011,O,1993-01-01,NN,,,2011-07-10T05:28:09,true,4,,,,,BOIS REDON,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.026521,44.67003,0.94,street,Bois Redon 33580 Rimons,33353_B008,G,BOIS REDON,
391921871,00011,39192187100011,O,1993-05-01,NN,,,2015-05-05T03:33:58,true,4,,,,LD,LA RAUDE,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.032064,44.682877,0.72,street,La Gouraude 33580 Rimons,33353_of1u3d,G,LA GOURAUDE,
392856928,00016,39285692800016,O,1993-09-25,NN,,,2015-05-29T09:07:54,false,3,,,,,,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392966461,00015,39296646100015,O,1969-07-24,NN,,,2015-12-10T04:41:31,true,4,,,,,,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393643317,00018,39364331700018,O,,NN,,,,true,1,,,,,LE PETIT JAMIN,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.4A,NAF1993,N,0.01272,44.681476,0.5,street,Lieu Dit Jamin 33580 Rimons,33353_iorbp6,G,LIEU DIT JAMIN,
394951503,00017,39495150300017,O,1971-01-01,NN,,,2014-05-21T11:26:12,true,4,,,,,,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2014-02-02,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394951651,00014,39495165100014,O,1975-10-01,NN,,,2008-01-04T18:17:07,true,5,DOMAINE BELLE ASSISE,,,,,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394951875,00019,39495187500019,O,1992-01-01,NN,,,2016-02-16T07:59:30,false,3,,,,LD,LE BOURG SUD,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,0.009423,44.672307,0.94,street,Le Bourg Sud 33580 Rimons,33353_B011,G,LE BOURG SUD,
394951875,00027,39495187500027,O,2016-01-01,,,,2016-02-16T07:59:30,true,1,,21,,,BOURG NORD,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,0.007703,44.672341,0.87,housenumber,21 Le Bourg Nord 33580 Rimons,33353_b069_00021,G,21 LE BOURG NORD,
394952030,00010,39495203000010,O,1953-12-08,NN,,,2012-11-16T03:46:38,true,6,,,,,,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394952154,00018,39495215400018,O,1981-01-01,NN,,,2009-01-18T05:47:13,true,4,,,,,,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398699611,00016,39869961100016,O,,NN,,,,true,1,,,,,,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
398754911,00020,39875491100020,O,1997-01-01,01,2019,,2021-12-31T04:13:46,true,4,,,,,DOMAINE DE BELLASSISE,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.037298,44.665032,0.53,street,Bellassise 33580 Rimons,33353_95jyu5,G,BELLASSISE,
399162064,00014,39916206400014,O,1994-10-28,NN,,,,false,3,,,,,CHEMIN VERT,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,70.2B,NAF1993,N,-0.8301902,45.8243812,0.91,poi.track,Chemin Vert Saint-Sulpice-d'Arnoult,https://osm.org/way/385833451,G,,
399340959,00010,39934095900010,O,1994-12-22,NN,,,,false,4,,,,,CHEMIN VERT,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,65.2E,NAF1993,N,-0.8301902,45.8243812,0.91,poi.track,Chemin Vert Saint-Sulpice-d'Arnoult,https://osm.org/way/385833451,G,,
403259021,00018,40325902100018,O,1995-12-26,NN,,,2010-05-11T06:09:34,false,4,,,,,CHEMIN VERT,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2010-02-24,F,,,,,68.20A,NAFRev2,N,-0.8301902,45.8243812,0.91,poi.track,Chemin Vert Saint-Sulpice-d'Arnoult,https://osm.org/way/385833451,G,,
403735186,00013,40373518600013,O,1996-02-01,NN,,,,false,3,,,,,LE GRAND BOUCAUD,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,O,0.015095,44.677155,0.79,street,Grand Boucaud 33580 Rimons,33353_B032,G,GRAND BOUCAUD,
403944713,00011,40394471300011,O,1996-02-01,NN,,,,false,4,,,,LD,,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,71.4B,NAF1993,O,,,0,,,,,,
404071896,00025,40407189600025,O,2018-12-31,,,,2021-02-23T11:28:20,true,1,,2,,,BOURON,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.21Z,NAFRev2,N,0.003214,44.665902,0.81,housenumber,2 Lieu Dit Bouron 33580 Rimons,33353_vrcz38_00002,G,2 LIEU DIT BOURON,
407784628,00015,40778462800015,O,1996-06-01,NN,,,2017-05-04T05:43:57,false,4,,,,,,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407784628,00023,40778462800023,O,2016-01-01,01,2019,,2021-10-27T08:31:35,true,1,,5,B,,ROUGIER,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,0.026375,44.681577,0.75,housenumber,5bis Lieu Dit Rougier 33580 Rimons,33353_8164yc_00005_bis,G,5BIS LIEU DIT ROUGIER,
408020600,00016,40802060000016,O,1966-01-01,NN,,,2008-08-26T08:40:47,true,4,,,,,FOUGIRARD,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,0.024775,44.692544,0.92,street,Lieu Dit Fougirard 33580 Rimons,33353_yuq9dl,G,LIEU DIT FOUGIRARD,
408469781,00012,40846978100012,O,1996-07-01,NN,,,2008-01-04T21:10:49,true,3,,,,,,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412041758,00043,41204175800043,O,2018-02-13,,,9524ZZ,2021-02-23T11:34:22,true,1,,1,,,LD CHEVILLARD,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2018-02-13,A,,,,CREACIER,95.24Z,NAFRev2,N,-0.002325,44.672543,0.85,housenumber,1 Lieu Dit Chevillard 33580 Rimons,33353_f7eu55_00001,G,1 LIEU DIT CHEVILLARD,
412739161,00013,41273916100013,O,1987-12-31,NN,,,2010-08-11T14:14:22,true,4,,,,,CHEVILLARD,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2009-03-22,F,,,,,01.21Z,NAFRev2,N,-0.002339,44.671658,0.91,street,Lieu Dit Chevillard 33580 Rimons,33353_f7eu55,G,LIEU DIT CHEVILLARD,
412748980,00015,41274898000015,O,1988-06-01,NN,,,,true,1,,,,,,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412753303,00012,41275330300012,O,1987-12-31,NN,,,2010-05-03T03:46:38,true,5,,1,,,LAUBRADE,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,0.018799,44.67912,0.85,housenumber,1 A Laubrade 33580 Rimons,33353_6fzvl6_00001,G,1 A LAUBRADE,
413881236,00017,41388123600017,O,1989-11-01,NN,,,2010-12-08T09:24:24,true,4,,1,,,ROUGIER,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.21Z,NAFRev2,N,0.023779,44.681829,0.83,housenumber,1 Lieu Dit Rougier 33580 Rimons,33353_8164yc_00001,G,1 LIEU DIT ROUGIER,
415153071,00014,41515307100014,O,1997-12-01,NN,,,2021-12-08T16:55:28,true,4,,9,,,AUGERE,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.21Z,NAFRev2,O,0.031841,44.67634,0.82,housenumber,9 Lieu Dit Augere 33580 Rimons,33353_fkfj4o_00009,G,9 LIEU DIT AUGERE,
418315248,00017,41831524800017,O,1998-01-01,NN,,,2008-01-04T23:18:59,true,3,,,,,,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419341003,00012,41934100300012,O,1998-06-23,NN,,,2019-01-21T15:00:20,false,4,,,,LD,CHEMIN VERT,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,68.20A,NAFRev2,N,-0.8301902,45.8243812,0.91,poi.track,Chemin Vert Saint-Sulpice-d'Arnoult,https://osm.org/way/385833451,G,,
419909197,00016,41990919700016,O,,,,,,true,1,,,,,CHEVILLARD,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1G,NAF1993,N,-0.002339,44.671658,0.91,street,Lieu Dit Chevillard 33580 Rimons,33353_f7eu55,G,LIEU DIT CHEVILLARD,
421103698,00013,42110369800013,O,1998-11-26,NN,,,2009-03-25T16:54:08,false,4,,,,,CHEMIN VERT,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,68.20A,NAFRev2,N,-0.8301902,45.8243812,0.91,poi.track,Chemin Vert Saint-Sulpice-d'Arnoult,https://osm.org/way/385833451,G,,
421499799,00011,42149979900011,O,1998-11-01,01,2019,,2021-10-27T08:02:31,true,4,,1,,,LE BOURG,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.004355,44.672387,0.92,housenumber,1 Le Bourg Nord 33580 Rimons,33353_b069_00001,G,1 LE BOURG NORD,
424560712,00012,42456071200012,O,1999-12-10,,,,,true,1,,3,,,TRIJET,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,92.6C,NAF1993,N,0.01153,44.690487,0.81,housenumber,3 Lieu Dit Trijet 33580 Rimons,33353_eiquvs_00003,G,3 LIEU DIT TRIJET,
425034089,00010,42503408900010,O,1999-11-01,NN,,,2021-02-23T11:47:22,true,4,,,,,AUDIAS,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20B,NAFRev2,N,0.003435,44.686061,0.91,street,Lieu Dit Audias 33580 Rimons,33353_0kxike,G,LIEU DIT AUDIAS,
428104186,00013,42810418600013,O,1998-11-01,NN,,,2014-08-22T08:56:17,true,4,,,,LD,JAMIN,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20B,NAFRev2,N,0.008105,44.679268,0.91,street,Jamin du Sud 33580 Rimons,33353_B037,G,JAMIN DU SUD,
429570948,00019,42957094800019,O,2000-01-01,NN,,,2013-12-10T04:32:34,true,5,,1,,,LAUBRADE,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.018799,44.67912,0.85,housenumber,1 A Laubrade 33580 Rimons,33353_6fzvl6_00001,G,1 A LAUBRADE,
430571372,00019,43057137200019,O,1982-01-01,NN,,,2008-01-05T01:54:32,true,3,,1,,,AUX MARGEROTS,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.000897,44.678665,0.93,housenumber,1 Aux Margerots 33580 Rimons,33353_kyr0mr_00001,G,1 AUX MARGEROTS,
430571935,00013,43057193500013,O,1992-01-01,NN,,,2008-01-05T01:54:33,true,3,,,,,A LA PLANE,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.008705,44.677694,0.5,street,Lieu Dit Plane 33580 Rimons,33353_4cow8x,G,LIEU DIT PLANE,
430573287,00017,43057328700017,O,1968-01-01,NN,,,2008-01-05T01:54:33,true,3,,,,,JUDE SUD,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.007904,44.67294,0.93,street,Jude Sud 33580 Rimons,33353_B038,G,JUDE SUD,
432282663,00017,43228266300017,O,2000-07-07,NN,,,2008-01-04T18:32:56,true,3,,1,,,PARANT,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.006199,44.689892,0.93,housenumber,1 Parant 33580 Rimons,33353_h1gvo3_00001,G,1 PARANT,
434314860,00017,43431486000017,O,2001-01-01,02,2019,,2021-10-27T08:14:27,true,3,,10,,,GUYON LA ROSERAIE,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.005744,44.677612,0.37,housenumber,10 Lieu Dit Guyon 33580 Rimons,33353_6oegue_00010,G,10 LIEU DIT GUYON,
434423638,00023,43442363800023,O,2016-12-16,,,4322AZ,2021-02-23T13:16:18,true,1,,3,,,TRIJET,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,SAV HABITAT,43.22A,NAFRev2,N,0.01153,44.690487,0.81,housenumber,3 Lieu Dit Trijet 33580 Rimons,33353_eiquvs_00003,G,3 LIEU DIT TRIJET,
434644209,00026,43464420900026,O,2000-06-30,NN,,,2020-04-03T03:41:41,true,4,FOUGIRARD,,,,FOUGIRARD,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,0.024775,44.692544,0.92,street,Lieu Dit Fougirard 33580 Rimons,33353_yuq9dl,G,LIEU DIT FOUGIRARD,
434687588,00039,43468758800039,O,2001-07-09,NN,,,2007-07-06T00:47:49,false,3,,,,LD,A LA PLANE,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,01.1G,NAFRev1,N,-0.008705,44.677694,0.5,street,Lieu Dit Plane 33580 Rimons,33353_4cow8x,G,LIEU DIT PLANE,
434825980,00015,43482598000015,O,2001-02-01,NN,,,2008-01-04T19:37:11,true,3,,2,,,LA RANDE,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.001239,44.677778,0.93,street,La Rande 33580 Rimons,33353_au5hcw,G,LA RANDE,
435083225,00019,43508322500019,O,2001-02-01,NN,,,2006-10-31T01:53:07,false,3,,,,,CHEMIN VERT,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,70.2C,NAFRev1,N,-0.8301902,45.8243812,0.91,poi.track,Chemin Vert Saint-Sulpice-d'Arnoult,https://osm.org/way/385833451,G,,
438065419,00014,43806541900014,O,2001-01-01,NN,,,2011-08-09T12:23:31,true,4,,,,,AUX VALLEES,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.21Z,NAFRev2,N,0.015585,44.682922,0.93,street,Aux Vallees 33580 Rimons,33353_87d80h,G,AUX VALLEES,
438194441,00012,43819444100012,O,1999-01-01,NN,,,,true,3,,1,,,LAUBRADE,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.018799,44.67912,0.85,housenumber,1 A Laubrade 33580 Rimons,33353_6fzvl6_00001,G,1 A LAUBRADE,
438782302,00022,43878230200022,O,2004-07-01,,,,2014-07-08T02:17:14,false,4,,,,LD,FOUGIRARD N0 3,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
438805327,00014,43880532700014,O,2000-09-01,NN,,,2008-01-04T20:20:15,true,3,,,,,HAUTE BRANDE,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.041596,44.676111,0.93,street,Haute Brande 33580 Rimons,33353_B034,G,HAUTE BRANDE,
439136045,00036,43913604500036,O,2017-11-17,,,,2021-06-25T11:37:35,true,2,,1,,,GRAND BOUCAUD,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,0.014447,44.676841,0.93,housenumber,1 Grand Boucaud 33580 Rimons,33353_b032_00001,G,1 GRAND BOUCAUD,
440768539,00015,44076853900015,O,2002-01-30,NN,,,2019-04-24T03:48:06,true,4,,,,LD,GAUVRY,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,01.21Z,NAFRev2,N,0.010392,44.667902,0.91,street,Lieu Dit Gauvry 33580 Rimons,33353_5mcrdl,G,LIEU DIT GAUVRY,
440922318,00017,44092231800017,O,2000-01-01,NN,,,2011-02-27T05:28:06,true,3,,5,,,ROUGIER,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,0.025734,44.681828,0.83,housenumber,5 Lieu Dit Rougier 33580 Rimons,33353_8164yc_00005,G,5 LIEU DIT ROUGIER,
440993137,00015,44099313700015,O,2001-12-05,NN,,,2019-04-24T03:48:06,true,4,,,,LD,GAUVRY,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,01.21Z,NAFRev2,N,0.010392,44.667902,0.91,street,Lieu Dit Gauvry 33580 Rimons,33353_5mcrdl,G,LIEU DIT GAUVRY,
441531365,00019,44153136500019,O,2001-05-12,NN,,,2021-02-23T13:23:08,true,3,,,,,LES DEUX VALLEES,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.015585,44.682922,0.61,street,Aux Vallees 33580 Rimons,33353_87d80h,G,AUX VALLEES,
441901709,00028,44190170900028,O,2012-07-13,,,,2017-08-04T19:26:32,false,3,,,,,BOURDILLE,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,70.10Z,NAFRev2,N,-0.001342,44.66541,0.92,street,Lieu Dit Bourdille 33580 Rimons,33353_nnten6,G,LIEU DIT BOURDILLE,
444937098,00010,44493709800010,O,2002-11-13,NN,,,2008-01-04T22:41:30,true,3,,1,,,LE BOURG NORD,33580,RIMONS,,,33353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.004355,44.672387,0.94,housenumber,1 Le Bourg Nord 33580 Rimons,33353_b069_00001,G,1 LE BOURG NORD,