siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303902,00018,21330390200018,O,1983-03-01,02,2019,,2021-10-27T08:07:55,true,4,,,,,,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303902,00026,21330390200026,O,1983-12-21,01,2019,,2021-10-27T08:07:55,false,4,,,,,ROC DE MAUGRAS,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.061387,44.878829,0.95,street,Roc de Maugras 33350 Sainte-Colombe,33390_B040,G,ROC DE MAUGRAS,
263303836,00013,26330383600013,O,1983-03-01,01,2018,,2021-10-07T12:39:33,true,4,,,,,MAIRIE,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300711595,00037,30071159500037,O,1979-01-01,,,,2019-11-14T14:00:32,true,4,,,,,LA BRANQUE,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,N,-0.055361,44.88338,0.68,street,Lieu Dit Branque 33350 Sainte-Colombe,33390_xgvuci,G,LIEU DIT BRANQUE,
300965720,00018,30096572000018,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,6,,,,DOM,DE LA CLAIRIERE,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,46.34Z,NAFRev2,N,-0.0607064,46.7323843,0.73,poi.track,Chemin de la Clairière Thénezay,https://osm.org/way/549975662,G,,
304691777,00011,30469177700011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,DOMAINE DE LA CLAIRIERE,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,1996-04-20,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
306172347,00024,30617234700024,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,55.73,NAP,N,,,0,,,,,,
310475629,00039,31047562900039,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE BOURG,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2V,NAF1993,N,-0.069576,44.878421,0.94,street,Le Bourg 33350 Sainte-Colombe,33390_75wlru,G,LE BOURG,
311558753,00019,31155875300019,O,1900-01-01,,,,2019-11-14T14:00:32,true,4,,,,,POUPILLE,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,-0.051401,44.876321,0.92,street,Lieu Dit Poupille 33350 Sainte-Colombe,33390_1z4m6k,G,LIEU DIT POUPILLE,
317474997,00028,31747499700028,O,1983-01-01,,,,2019-11-14T14:00:32,false,3,,,,,,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
317616621,00023,31761662100023,O,1985-11-01,NN,,,2019-11-14T14:00:32,true,3,,4,,LD,ROC DE MAUGRAS,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,-0.061604,44.879935,0.95,housenumber,4 Roc de Maugras 33350 Sainte-Colombe,33390_b040_00004,G,4 ROC DE MAUGRAS,
317616621,00049,31761662100049,O,1992-11-12,NN,,,2019-11-14T14:00:32,false,2,,4,,ROC,DE MAUGRAS,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3J,NAF1993,N,-0.061604,44.879935,0.95,housenumber,4 Roc de Maugras 33350 Sainte-Colombe,33390_b040_00004,G,4 ROC DE MAUGRAS,
317685675,00058,31768567500058,O,1992-11-15,NN,,,2019-11-14T14:00:32,false,4,,4,,LD,ROC DE MAUGRAS,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1J,NAF1993,N,-0.061604,44.879935,0.95,housenumber,4 Roc de Maugras 33350 Sainte-Colombe,33390_b040_00004,G,4 ROC DE MAUGRAS,
320636434,00021,32063643400021,O,1993-07-01,NN,,,2019-11-14T14:00:32,true,4,CHATEAU DE PALANQUEY,,,,,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.21Z,NAFRev2,N,-0.076107,44.880004,0.51,street,Lieu Dit Palanquey 33350 Sainte-Colombe,33390_xxlcu8,D,LIEU DIT PALANQUEY,
321153116,00017,32115311600017,O,1981-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322710831,00023,32271083100023,O,1999-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,PICORON,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2009-08-11,F,,,,,68.20B,NAFRev2,N,-0.069641,44.878232,0.93,street,Picoron 33350 Sainte-Colombe,33390_72onzm,G,PICORON,
324243427,00014,32424342700014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,ROC DE MAUGRAS,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-0.061387,44.878829,0.95,street,Roc de Maugras 33350 Sainte-Colombe,33390_B040,G,ROC DE MAUGRAS,
324299866,00016,32429986600016,O,,,,,2019-11-14T14:00:32,true,1,,,,,ROC DE MAUGRAS,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-0.061387,44.878829,0.95,street,Roc de Maugras 33350 Sainte-Colombe,33390_B040,G,ROC DE MAUGRAS,
326867132,00036,32686713200036,O,2002-06-15,NN,,,2019-11-14T14:00:32,true,3,,2,,,LE MAINE,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,N,-0.050314,44.878951,0.75,housenumber,2 Lieu Dit le Mayne 33350 Sainte-Colombe,33390_ze6g5p_00002,G,2 LIEU DIT LE MAYNE,
330059650,00045,33005965000045,O,1995-07-31,NN,,9529ZF,2019-11-14T14:00:32,true,5,,14,,LD,MAUGRAS EST,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,95.29Z,NAFRev2,N,-0.06137,44.877703,0.94,street,Maugras Est 33350 Sainte-Colombe,33390_B024,G,MAUGRAS EST,
331079996,00012,33107999600012,O,1984-10-01,NN,,,2019-11-14T14:00:32,true,1,,,,,MAUGRAS EST,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,51.1N,NAF1993,N,-0.06137,44.877703,0.94,street,Maugras Est 33350 Sainte-Colombe,33390_B024,G,MAUGRAS EST,
334373677,00015,33437367700015,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,CASTELMERLE,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,45.4F,NAF1993,N,-0.064696,44.876936,0.93,street,Lieu Dit Castelmerle 33350 Sainte-Colombe,33390_nj3o84,G,LIEU DIT CASTELMERLE,
340224617,00027,34022461700027,O,2000-09-01,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU POUPILLE,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.051401,44.876321,0.5,street,Lieu Dit Poupille 33350 Sainte-Colombe,33390_1z4m6k,G,LIEU DIT POUPILLE,
341924884,00016,34192488400016,O,1987-06-20,NN,,,2019-11-14T14:00:32,true,1,,,,,,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,1997-10-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342489382,00016,34248938200016,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
342653193,00025,34265319300025,O,1995-12-28,NN,,,2019-11-14T14:00:32,true,5,,13,,LD,MAUGRAS EST,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-0.06137,44.877703,0.94,street,Maugras Est 33350 Sainte-Colombe,33390_B024,G,MAUGRAS EST,
343494662,00012,34349466200012,O,1988-01-05,NN,,,2019-11-14T14:00:32,false,4,,,,,,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344643820,00014,34464382000014,O,1988-02-26,,,,2019-11-14T14:00:32,false,3,,,,,,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
347461741,00014,34746174100014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,BRANQUE,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.14,NAP,N,-0.055361,44.88338,0.92,street,Lieu Dit Branque 33350 Sainte-Colombe,33390_xgvuci,G,LIEU DIT BRANQUE,
352870521,00031,35287052100031,O,2000-05-10,,,,2019-11-14T14:00:32,true,1,,4,,,PEYROUTET,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2000-09-17,F,,,,,72.2Z,NAF1993,N,-0.069219,44.880451,0.86,housenumber,4 Lieu Dit Peyroutet 33350 Sainte-Colombe,33390_sdk8ux_00004,G,4 LIEU DIT PEYROUTET,
352894521,00025,35289452100025,O,1999-10-08,NN,,,2019-11-14T14:00:32,false,6,,,,,MOULIN DE TRABAT,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,28.1A,NAFRev1,N,-0.049167,44.884869,0.45,street,Trabat 33350 Sainte-Colombe,33390_8cbncj,G,TRABAT,
353757958,00023,35375795800023,O,2018-01-01,00,2018,,2021-02-23T11:06:00,true,1,,18,,,PEYROUTET,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,-0.071156,44.881279,0.86,housenumber,18 Lieu Dit Peyroutet 33350 Sainte-Colombe,33390_sdk8ux_00018,G,18 LIEU DIT PEYROUTET,
354061350,00014,35406135000014,O,1989-12-07,,,,2019-11-14T14:00:32,true,1,,,,,LARDIN,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,1999-06-13,F,,,,,01.1G,NAF1993,N,-0.060236,44.882986,0.65,street,Lieu Dit Lardit 33350 Sainte-Colombe,33390_qiv67u,G,LIEU DIT LARDIT,
377761481,00011,37776148100011,O,,,,,2019-11-14T14:00:32,true,1,,4,,RTE,DE MAUGRAS,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,51.1R,NAF1993,N,-0.061604,44.879935,0.77,housenumber,4 Roc de Maugras 33350 Sainte-Colombe,33390_b040_00004,G,4 ROC DE MAUGRAS,
378128979,00036,37812897900036,O,2005-02-01,NN,,4332AA,2019-11-14T14:00:32,true,8,,5,,LD,5 LD ROQUE,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.32A,NAFRev2,N,-0.054033,44.878099,0.47,street,Lieu Dit Roque 33350 Sainte-Colombe,33390_3dkyyp,G,LIEU DIT ROQUE,
381300789,00017,38130078900017,O,1991-02-12,NN,,,2019-11-14T14:00:32,true,4,,,,,LE REY,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,-0.057891,44.886112,0.52,street,Lieu Dit Rey 33350 Sainte-Colombe,33390_xkus2v,G,LIEU DIT REY,
382603728,00017,38260372800017,O,1991-05-30,NN,,,2019-11-14T14:00:32,true,4,,,,,MAUGRAS,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,70.2A,NAF1993,N,-0.06137,44.877703,0.93,street,Maugras Est 33350 Sainte-Colombe,33390_B024,G,MAUGRAS EST,
384933784,00017,38493378400017,O,1981-01-01,NN,,,2019-11-14T14:00:32,true,6,,,,LD,QUATRE RIEUX,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,01.21Z,NAFRev2,N,-0.073351,44.878609,0.44,street,Lieu Dit les 4 Rieux 33350 Sainte-Colombe,33390_B037,G,LIEU DIT LES 4 RIEUX,
388199614,00016,38819961400016,O,1981-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LE PETIT MAYNE,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.055417,44.880398,0.93,street,Lieu Dit le Petit Mayne 33350 Sainte-Colombe,33390_B031,G,LIEU DIT LE PETIT MAYNE,
388396921,00016,38839692100016,O,1992-07-07,NN,,,2019-11-14T14:00:32,false,4,FAUGERES,,,,CHATEAU FAUGERES,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.1G,NAFRev1,N,-0.079689,44.879322,0.45,street,Faugère 33350 Sainte-Colombe,33390_lv7s9x,G,FAUGERE,
388480444,00016,38848044400016,O,1992-05-01,NN,,,2019-11-14T14:00:32,false,4,,,,,CHATEAU FAUGERES,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,51.3J,NAFRev1,N,-0.079689,44.879322,0.45,street,Faugère 33350 Sainte-Colombe,33390_lv7s9x,G,FAUGERE,
388480444,00024,38848044400024,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,4,,,,,CHATEAU FAUGERES,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1G,NAFRev1,O,-0.079689,44.879322,0.45,street,Faugère 33350 Sainte-Colombe,33390_lv7s9x,G,FAUGERE,
389758772,00013,38975877200013,O,2007-07-31,NN,,,2021-02-23T11:15:41,true,4,,,,LD,LA VERGNIOTTE,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,68.20B,NAFRev2,N,-0.073367,44.879057,0.73,street,Lieu Dit la Verniotte 33350 Sainte-Colombe,33390_9y3p7s,G,LIEU DIT LA VERNIOTTE,
390039642,00017,39003964200017,O,1992-12-01,NN,,,2019-11-14T14:00:32,false,8,,,,DOM,DE LA CLARIERE,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2017-10-20,F,LE CHAI AU QUAI,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390039642,00025,39003964200025,O,1987-12-31,01,2019,,2021-10-27T08:17:43,false,4,,,,,LES CONFRERES  LA CLARIERE,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.061225,44.882167,0.3,street,Lieu Dit les Landes 33350 Sainte-Colombe,33390_e4xy41,G,LIEU DIT LES LANDES,
390517936,00014,39051793600014,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LE REY,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.057891,44.886112,0.52,street,Lieu Dit Rey 33350 Sainte-Colombe,33390_xkus2v,G,LIEU DIT REY,
392821021,00020,39282102100020,O,2010-01-02,,,,2021-02-23T11:18:37,true,1,LE MAYNE,,,,RESIDENCE PALLARO,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2010-01-02,A,SANS SOUCIS,,,,96.09Z,NAFRev2,N,-0.050303,44.879088,0.36,street,Lieu Dit le Mayne 33350 Sainte-Colombe,33390_ze6g5p,D,LIEU DIT LE MAYNE,
392979159,00069,39297915900069,O,2015-10-01,01,2019,,2021-10-27T08:20:55,true,1,,4,,LD,BRANQUE,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,86.90F,NAFRev2,N,-0.055361,44.88338,0.83,housenumber,4 Lieu Dit Branque 33350 Sainte-Colombe,33390_xgvuci_00004,G,4 LIEU DIT BRANQUE,
393531926,00011,39353192600011,O,1993-11-30,03,2019,,2021-10-27T08:21:32,true,4,,,,LD,POUPILLE,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.051401,44.876321,0.92,street,Lieu Dit Poupille 33350 Sainte-Colombe,33390_1z4m6k,G,LIEU DIT POUPILLE,
394034201,00027,39403420100027,O,2017-07-08,,,,2021-02-23T11:19:48,true,1,,3,B,LD,LES QUATRE RIEUX,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2017-07-08,A,CHATEAU TOUR PEYREYRE,,,,01.21Z,NAFRev2,N,-0.070039,44.878112,0.49,housenumber,3bis Lieu Dit les 4 Rieux 33350 Sainte-Colombe,33390_b037_00003_bis,G,3BIS LIEU DIT LES 4 RIEUX,
394666887,00010,39466688700010,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,LOT,FILLIOL,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.057637,44.880157,0.48,street,Lieu Dit Fillol 33350 Sainte-Colombe,33390_q711xe,G,LIEU DIT FILLOL,
397880782,00016,39788078200016,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404311524,00015,40431152400015,O,1996-03-18,NN,,,2019-11-14T14:00:32,true,3,,4,,ROC,DE MAUGRAS,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.061604,44.879935,0.95,housenumber,4 Roc de Maugras 33350 Sainte-Colombe,33390_b040_00004,G,4 ROC DE MAUGRAS,
404529166,00013,40452916600013,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,3,,10,,,FILLOL,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.057423,44.879691,0.83,housenumber,10 Lieu Dit Fillol 33350 Sainte-Colombe,33390_q711xe_00010,G,10 LIEU DIT FILLOL,
408790178,00011,40879017800011,O,1996-01-02,NN,,,2019-11-14T14:00:32,true,1,,,,,DAULIBAT,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,-0.048327,44.872953,0.92,street,Lieu Dit Daulibat 33350 Sainte-Colombe,33390_gwjtwo,G,LIEU DIT DAULIBAT,
411302193,00049,41130219300049,O,2010-05-20,,,,2019-11-14T14:00:32,false,1,,8,,LD,MAUGRAS,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,68.20A,NAFRev2,N,-0.060531,44.877404,0.93,housenumber,8 Maugras Est 33350 Sainte-Colombe,33390_b024_00008,G,8 MAUGRAS EST,
411302193,00080,41130219300080,O,2016-01-05,,,,2019-11-14T14:00:32,false,1,,,,,MAUGRAS EST,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,68.31Z,NAFRev2,N,-0.06137,44.877703,0.94,street,Maugras Est 33350 Sainte-Colombe,33390_B024,G,MAUGRAS EST,
411302193,00098,41130219300098,O,2017-01-02,,,,2019-11-14T14:00:32,true,1,8 MAUGRAS EST,8,,LD,MAUGRAS,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,68.31Z,NAFRev2,N,-0.060531,44.877404,0.93,housenumber,8 Maugras Est 33350 Sainte-Colombe,33390_b024_00008,G,8 MAUGRAS EST,
411332984,00011,41133298400011,O,1997-03-19,NN,,,2020-04-20T09:37:13,false,4,,,,,CHATEAU DU TRENTIN,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411593460,00016,41159346000016,O,1997-03-25,NN,,,2019-11-14T14:00:32,true,4,,,,LD,PEYROUTET,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,01.21Z,NAFRev2,N,-0.069976,44.880076,0.93,street,Lieu Dit Peyroutet 33350 Sainte-Colombe,33390_sdk8ux,G,LIEU DIT PEYROUTET,
412002610,00019,41200261000019,O,1997-03-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,PEYROULIT,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,68.20B,NAFRev2,N,-0.069976,44.880076,0.65,street,Lieu Dit Peyroutet 33350 Sainte-Colombe,33390_sdk8ux,G,LIEU DIT PEYROUTET,
412047599,00011,41204759900011,O,1957-04-08,NN,,,2019-11-14T14:00:32,false,4,,,,,CHATEAU FAUGERES,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,-0.079689,44.879322,0.45,street,Faugère 33350 Sainte-Colombe,33390_lv7s9x,G,FAUGERE,
412404717,00016,41240471700016,O,1996-01-01,,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,01.1G,NAF1993,N,-0.069576,44.878421,0.94,street,Le Bourg 33350 Sainte-Colombe,33390_75wlru,G,LE BOURG,
412512527,00018,41251252700018,O,1986-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,CHATEAU CASTELMERLE,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2010-12-16,A,,,,,68.20B,NAFRev2,N,-0.064696,44.876936,0.57,street,Lieu Dit Castelmerle 33350 Sainte-Colombe,33390_nj3o84,G,LIEU DIT CASTELMERLE,
412740102,00014,41274010200014,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,4,,,,,FILLOL,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,-0.057637,44.880157,0.92,street,Lieu Dit Fillol 33350 Sainte-Colombe,33390_q711xe,G,LIEU DIT FILLOL,
412748733,00018,41274873300018,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,1,,,,,PEYROUTET,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,01.1G,NAF1993,N,-0.069976,44.880076,0.93,street,Lieu Dit Peyroutet 33350 Sainte-Colombe,33390_sdk8ux,G,LIEU DIT PEYROUTET,
412828956,00034,41282895600034,O,2009-01-01,,,,2019-11-14T14:00:32,true,2,,10,,LD,CASTELMERLE,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,68.31Z,NAFRev2,N,-0.064595,44.876792,0.87,housenumber,10 Lieu Dit Castelmerle 33350 Sainte-Colombe,33390_nj3o84_00010,G,10 LIEU DIT CASTELMERLE,
413519984,00012,41351998400012,O,1992-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,LEYNOUTET,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
413881590,00017,41388159000017,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,3,PEYROUTET,,,,,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.069976,44.880076,0.93,street,Lieu Dit Peyroutet 33350 Sainte-Colombe,33390_sdk8ux,D,LIEU DIT PEYROUTET,
417789328,00016,41778932800016,O,1998-01-01,NN,,,2019-11-14T14:00:32,true,4,,18,,,PEYROUTET,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.21Z,NAFRev2,N,-0.071156,44.881279,0.86,housenumber,18 Lieu Dit Peyroutet 33350 Sainte-Colombe,33390_sdk8ux_00018,G,18 LIEU DIT PEYROUTET,
418274536,00055,41827453600055,O,2011-11-08,,,,2019-11-14T14:00:32,true,2,,7,,LD,PEYROUTET,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,46.19B,NAFRev2,N,-0.069365,44.88028,0.86,housenumber,7 Lieu Dit Peyroutet 33350 Sainte-Colombe,33390_sdk8ux_00007,G,7 LIEU DIT PEYROUTET,
418614798,00019,41861479800019,O,1997-11-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419939210,00011,41993921000011,O,1998-06-01,NN,,,2019-11-14T14:00:32,true,5,CASTELMERLE,,,LD,CASTELMERLE,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.21Z,NAFRev2,N,-0.064696,44.876936,0.93,street,Lieu Dit Castelmerle 33350 Sainte-Colombe,33390_nj3o84,G,LIEU DIT CASTELMERLE,
419961222,00025,41996122200025,O,2013-02-01,,,,2019-11-14T14:00:32,true,2,,,,LD,LE PEY,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,82.19Z,NAFRev2,N,-0.062837,44.874586,0.91,street,Lieu Dit le Pey 33350 Sainte-Colombe,33390_hn8cj2,G,LIEU DIT LE PEY,
420715567,00020,42071556700020,O,2014-09-01,,,2370ZZ,2021-02-23T11:41:51,true,1,,1,,,LD ROUZEROL,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2014-09-01,A,ARTS DE LA PIERRE,,,ARTS DE LA PIERRE,23.70Z,NAFRev2,N,-0.072767,44.881524,0.94,housenumber,1 Rouzerol 33350 Sainte-Colombe,33390_f60n6s_00001,G,1 ROUZEROL,
421212085,00011,42121208500011,O,1999-01-05,NN,,,2019-11-14T14:00:32,true,5,,2,,LD,PEYROUTET,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,43.21A,NAFRev2,N,-0.069544,44.879537,0.86,housenumber,2 Lieu Dit Peyroutet 33350 Sainte-Colombe,33390_sdk8ux_00002,G,2 LIEU DIT PEYROUTET,
423432426,00025,42343242600025,O,1999-06-30,NN,,,2019-11-14T14:00:32,false,3,,,,LD,BRANQUE,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.055361,44.88338,0.92,street,Lieu Dit Branque 33350 Sainte-Colombe,33390_xgvuci,G,LIEU DIT BRANQUE,
423432426,00033,42343242600033,O,2005-03-01,02,2019,,2021-10-27T08:05:02,true,3,,,,,FILLOL,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,70.10Z,NAFRev2,O,-0.057637,44.880157,0.92,street,Lieu Dit Fillol 33350 Sainte-Colombe,33390_q711xe,G,LIEU DIT FILLOL,
423723741,00017,42372374100017,O,1999-06-13,NN,,,2019-11-14T14:00:32,true,1,,,,,LARDIT,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,01.1G,NAF1993,N,-0.060236,44.882986,0.92,street,Lieu Dit Lardit 33350 Sainte-Colombe,33390_qiv67u,G,LIEU DIT LARDIT,
425288602,00013,42528860200013,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425288875,00015,42528887500015,O,1991-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425289709,00015,42528970900015,O,1980-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425289717,00018,42528971700018,O,1980-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425304235,00012,42530423500012,O,1990-04-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428075204,00027,42807520400027,O,2005-03-26,11,2019,,2021-10-27T08:07:24,true,2,,,,LD,FILLOL,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,-0.057637,44.880157,0.92,street,Lieu Dit Fillol 33350 Sainte-Colombe,33390_q711xe,G,LIEU DIT FILLOL,
428584098,00019,42858409800019,O,2000-01-10,NN,,4321AB,2019-11-14T14:00:32,false,7,,13,,,DAULIBAT,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.21A,NAFRev2,N,-0.048327,44.872953,0.85,housenumber,13 Lieu Dit Daulibat 33350 Sainte-Colombe,33390_gwjtwo_00013,G,13 LIEU DIT DAULIBAT,
428584098,00027,42858409800027,O,2006-05-23,,,,2021-02-23T11:48:06,false,2,,13,,,DAULIBET,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
430569707,00010,43056970700010,O,1984-01-01,NN,,,2019-11-14T14:00:32,true,3,LDT LES LANDES,,,,,33350,SAINTE-COLOMBE,,,33390,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.061225,44.882167,0.75,street,Lieu Dit les Landes 33350 Sainte-Colombe,33390_e4xy41,D,LIEU DIT LES LANDES,