id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-611152,2021-01-13,000001,Vente,16000,,,LE HAUT CRAMBERT,B570,35580,35016,Baulon,35,,,35016000ZD0142,,,,,,,,,,,,,0,,,,,S,sols,,,2283,-1.966482,48.013143
2021-611153,2021-01-13,000001,Vente,3000,,,LE HAUT CRAMBERT,B570,35580,35016,Baulon,35,,,35016000ZD0116,,,,,,,,,,,,,0,,,,,T,terres,,,5200,-1.966846,48.013965
2021-611228,2021-01-18,000001,Vente,180000,,,LE BOURG,B064,35580,35016,Baulon,35,,,35016000AB0394,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,419,-1.9318,47.984092
2021-611228,2021-01-18,000001,Vente,180000,4,,RUE DES BRULLONS,0007,35580,35016,Baulon,35,,,35016000AB0767,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,958,-1.931683,47.983857
2021-611228,2021-01-18,000001,Vente,180000,,,RUE DES BRULLONS,0007,35580,35016,Baulon,35,,,35016000AB0777,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.931631,47.983558
2021-611341,2021-02-03,000001,Vente,542.4,,,LE TERTRE,C252,35580,35016,Baulon,35,,,35016000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,4930,-1.90839,48.000088
2021-611341,2021-02-03,000001,Vente,542.4,,,LE TERTRE,C252,35580,35016,Baulon,35,,,35016000ZL0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,-1.907927,48.001656
2021-611502,2021-02-19,000002,Vente,280000,,,LE LANDIER DES PRINCES,B762,35580,35016,Baulon,35,,,35016000ZM0003,,,,,,,,,,,,,0,,,,,T,terres,,,5560,-1.91404,47.99084
2021-611502,2021-02-19,000002,Vente,280000,,,LE LANDIER DES PRINCES,B762,35580,35016,Baulon,35,,,35016000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,25180,-1.912944,47.991636
2021-611502,2021-02-19,000002,Vente,280000,,,LE LANDIER DES PRINCES,B762,35580,35016,Baulon,35,,,35016000ZM0004,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.912944,47.991636
2021-611502,2021-02-19,000002,Vente,280000,,,LE CHAMP POTIER,B176,35580,35016,Baulon,35,,,35016000ZM0035,,,,,,,,,,,,,0,,,,,T,terres,,,16180,-1.909137,47.991627
2021-611502,2021-02-19,000002,Vente,280000,,,LE CHAMP POTIER,B176,35580,35016,Baulon,35,,,35016000ZM0035,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.909137,47.991627
2021-611502,2021-02-19,000002,Vente,280000,,,LE CHAMP POTIER,B176,35580,35016,Baulon,35,,,35016000ZM0036,,,,,,,,,,,,,0,,,,,T,terres,,,35100,-1.911079,47.992071
2021-611502,2021-02-19,000002,Vente,280000,5536,,LA HERVELIAIS,B585,35580,35016,Baulon,35,,,35016000ZM0058,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.91342,47.992054
2021-611502,2021-02-19,000002,Vente,280000,5536,,LA HERVELIAIS,B585,35580,35016,Baulon,35,,,35016000ZM0058,,,,,,,,,,,,,0,1,Maison,130,6,,,,,,-1.91342,47.992054
2021-611541,2021-02-19,000001,Vente,105000,5249,,LA HERVELIAIS,B585,35580,35016,Baulon,35,,,35016000ZS0006,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,10580,-1.922028,47.990446
2021-611541,2021-02-19,000001,Vente,105000,5249,,LA HERVELIAIS,B585,35580,35016,Baulon,35,,,35016000ZS0006,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,300,-1.922028,47.990446
2021-611722,2021-03-11,000001,Vente,214350,5633,,LA CHEVALERAIS,B223,35580,35016,Baulon,35,,,35016000ZO0062,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,2320,-1.891027,47.985092
2021-611722,2021-03-11,000001,Vente,214350,5633,,LA CHEVALERAIS,B223,35580,35016,Baulon,35,,,35016000ZO0062,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,400,-1.891027,47.985092
2021-611744,2021-03-25,000001,Vente,9413.4,,,LES TOUCHETTES,C257,35580,35016,Baulon,35,,,35016000ZI0086,,,,,,,,,,,,,0,,,,,T,terres,,,8760,-1.909446,48.019659
2021-611786,2021-03-29,000001,Vente,1900,,,LA VIOLAIS,C286,35580,35016,Baulon,35,,,35016000ZN0032,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1430,-1.8917,47.991306
2021-611786,2021-03-29,000001,Vente,1900,,,LA VIOLAIS,C286,35580,35016,Baulon,35,,,35016000ZN0032,,,,,,,,,,,,,0,,,,,P,prés,,,6030,-1.8917,47.991306
2021-611786,2021-03-29,000001,Vente,1900,,,LA VIOLAIS,C286,35580,35016,Baulon,35,,,35016000ZN0033,,,,,,,,,,,,,0,,,,,L,landes,,,1940,-1.891292,47.990809
2021-611902,2021-03-30,000002,Vente,135000,5115,,LE CHAMP MORIN,B172,35580,35016,Baulon,35,,,35016000ZX0069,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,130,-1.95643,47.985884
2021-611902,2021-03-30,000002,Vente,135000,,,LE CHAMP MORIN,B172,35580,35016,Baulon,35,,,35016000ZX0120,,,,,,,,,,,,,0,,,,,T,terres,,,250,-1.956085,47.985609
2021-611902,2021-03-30,000002,Vente,135000,,,LE CHAMP MORIN,B172,35580,35016,Baulon,35,,,35016000ZX0121,,,,,,,,,,,,,0,,,,,T,terres,,,14610,-1.955112,47.985238
2021-611902,2021-03-30,000002,Vente,135000,5531,,LE CHAMP MORIN,B172,35580,35016,Baulon,35,,,35016000ZX0122,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,306,-1.956046,47.985758
2021-611902,2021-03-30,000002,Vente,135000,,,LE CHAMP MORIN,B172,35580,35016,Baulon,35,,,35016000ZX0123,,,,,,,,,,,,,0,,,,,T,terres,,,3324,-1.954893,47.985754
2021-611902,2021-03-30,000002,Vente,135000,,,LE CHAMP MORIN,B172,35580,35016,Baulon,35,,,35016000ZX0125,,,,,,,,,,,,,0,,,,,S,sols,,,189,-1.956427,47.98574
2021-611987,2021-04-08,000001,Vente,53100,,,ANCIEN CHATEAU DE LA CHEZE,B005,35580,35016,Baulon,35,,,35016000ZL0031,,,,,,,,,,,,,0,,,,,T,terres,,,15330,-1.905505,47.997969
2021-611987,2021-04-08,000001,Vente,53100,,,ANCIEN CHATEAU DE LA CHEZE,B005,35580,35016,Baulon,35,,,35016000ZL0031,,,,,,,,,,,,,0,,,,,T,terres,,,7670,-1.905505,47.997969
2021-611987,2021-04-08,000001,Vente,53100,,,LA CHEZE,B224,35580,35016,Baulon,35,,,35016000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,13710,-1.90637,47.994658
2021-611987,2021-04-08,000001,Vente,53100,,,LA CHEZE,B224,35580,35016,Baulon,35,,,35016000ZM0019,,,,,,,,,,,,,0,,,,,P,prés,,,63990,-1.90637,47.994658
2021-611987,2021-04-08,000001,Vente,53100,,,LE CHAMP POTIER,B176,35580,35016,Baulon,35,,,35016000ZM0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6360,-1.909156,47.993062
2021-611987,2021-04-08,000001,Vente,53100,,,LE CHAMP POTIER,B176,35580,35016,Baulon,35,,,35016000ZM0034,,,,,,,,,,,,,0,,,,,P,prés,,,6590,-1.910083,47.992857
2021-611987,2021-04-08,000001,Vente,53100,,,LE CHAMP POTIER,B176,35580,35016,Baulon,35,,,35016000ZM0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4660,-1.910083,47.992857
2021-611987,2021-04-08,000001,Vente,53100,,,LE CHAMP POTIER,B176,35580,35016,Baulon,35,,,35016000ZM0034,,,,,,,,,,,,,0,,,,,T,terres,,,6980,-1.910083,47.992857
2021-612000,2021-04-15,000001,Vente,175000,5752,,LA CHEZE,B224,35580,35016,Baulon,35,,,35016000ZM0012,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,312,-1.910082,47.995822
2021-612000,2021-04-15,000001,Vente,175000,5752,,LA CHEZE,B224,35580,35016,Baulon,35,,,35016000ZM0012,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,10048,-1.910082,47.995822
2021-612001,2021-04-08,000001,Vente,67350,5265,,LA TEILLAIS,C248,35580,35016,Baulon,35,,,35016000ZE0029,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,29530,-1.93088,48.007117
2021-612001,2021-04-08,000001,Vente,67350,5265,,LA TEILLAIS,C248,35580,35016,Baulon,35,,,35016000ZE0029,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,3900,-1.93088,48.007117
2021-612001,2021-04-08,000001,Vente,67350,5265,,LA TEILLAIS,C248,35580,35016,Baulon,35,,,35016000ZE0029,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,29530,-1.93088,48.007117
2021-612001,2021-04-08,000001,Vente,67350,5265,,LA TEILLAIS,C248,35580,35016,Baulon,35,,,35016000ZE0029,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,3760,-1.93088,48.007117
2021-612001,2021-04-08,000001,Vente,67350,,,AUX OURMES,B866,35580,35016,Baulon,35,,,35016000ZK0072,,,,,,,,,,,,,0,,,,,P,prés,,,7890,-1.927007,48.008106
2021-612001,2021-04-08,000001,Vente,67350,,,AUX OURMES,B866,35580,35016,Baulon,35,,,35016000ZK0072,,,,,,,,,,,,,0,,,,,T,terres,,,12120,-1.927007,48.008106
2021-612012,2021-04-20,000001,Vente,95000,5117,,LE CHAMP MORIN,B172,35580,35016,Baulon,35,,,35016000ZX0124,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,581,-1.956516,47.985699
2021-612012,2021-04-20,000001,Vente,95000,5117,,LE CHAMP MORIN,B172,35580,35016,Baulon,35,,,35016000ZX0124,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,500,-1.956516,47.985699
2021-612051,2021-04-22,000001,Vente,179335,18,,IMP DES BOURDONS,0005,35580,35016,Baulon,35,,,35016000AB0740,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,297,-1.929781,47.983988
2021-612053,2021-04-22,000001,Vente,239780,3,,IMP DU CLOS MORIN,0051,35580,35016,Baulon,35,,,35016000AB0723,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,643,-1.926945,47.984365
2021-612062,2021-04-29,000001,Vente,2580,,,LES LANDES BASSES,B638,35580,35016,Baulon,35,,,35016000ZI0127,,,,,,,,,,,,,0,,,,,T,terres,,,8600,-1.915862,48.020119
2021-612070,2021-04-28,000001,Vente,75000,5295,,LA CHENUAIS,B221,35580,35016,Baulon,35,,,35016000ZI0149,,,,,,,,,,,,,0,1,Maison,32,1,J,jardins,POTAG,Jardin potager,610,-1.919506,48.015247
2021-612070,2021-04-28,000001,Vente,75000,5295,,LA CHENUAIS,B221,35580,35016,Baulon,35,,,35016000ZI0149,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,500,-1.919506,48.015247
2021-612383,2021-05-27,000001,Vente,65000,,,LA BROUSSE,B070,35580,35016,Baulon,35,,,35016000ZR0045,,,,,,,,,,,,,0,,,,,T,terres,,,6880,-1.91021,47.980473
2021-612383,2021-05-27,000001,Vente,65000,,,LA BROUSSE,B070,35580,35016,Baulon,35,,,35016000ZR0046,,,,,,,,,,,,,0,,,,,T,terres,,,3300,-1.90935,47.980783
2021-612383,2021-05-27,000001,Vente,65000,5181,,LA HUTAIS,B590,35580,35016,Baulon,35,,,35016000ZR0072,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,590,-1.908731,47.979738
2021-612383,2021-05-27,000001,Vente,65000,,,LA HUTAIS,B590,35580,35016,Baulon,35,,,35016000ZR0073,,,,,,,,,,,,,0,,,,,S,sols,,,520,-1.908744,47.979861
2021-612383,2021-05-27,000001,Vente,65000,,,LA HUTAIS,B590,35580,35016,Baulon,35,,,35016000ZR0076,,,,,,,,,,,,,0,,,,,L,landes,,,690,-1.909486,47.979517
2021-612383,2021-05-27,000001,Vente,65000,,,LA HUTAIS,B590,35580,35016,Baulon,35,,,35016000ZR0077,,,,,,,,,,,,,0,,,,,L,landes,,,1140,-1.90943,47.979355
2021-612383,2021-05-27,000001,Vente,65000,,,LA HUTAIS,B590,35580,35016,Baulon,35,,,35016000ZR0259,,,,,,,,,,,,,0,,,,,P,prés,,,4909,-1.910606,47.979856
2021-612403,2021-06-08,000001,Vente,237000,5805,,LA VIOLAIS,C286,35580,35016,Baulon,35,,,35016000ZN0119,,,,,,,,,,,,,0,1,Maison,107,6,AG,terrains d'agrément,,,1455,-1.89451,47.989538
2021-612403,2021-06-08,000001,Vente,237000,5805,,LA VIOLAIS,C286,35580,35016,Baulon,35,,,35016000ZN0119,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,945,-1.89451,47.989538
2021-612516,2021-06-17,000001,Vente,135000,5129,,LES FONTENELLES,B455,35580,35016,Baulon,35,,,35016000ZV0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,-1.954764,47.976838
2021-612516,2021-06-17,000001,Vente,135000,5129,,LES FONTENELLES,B455,35580,35016,Baulon,35,,,35016000ZV0091,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,660,-1.954764,47.976838
2021-612594,2021-06-16,000001,Vente,60000,4,,IMP DES BONNES NOUVELLES,0053,35580,35016,Baulon,35,,,35016000ZX0114,,,,,,,,,,,,,0,,,,,P,prés,,,916,-1.942284,47.988505
2021-612747,2021-07-05,000002,Vente,67000,2,,IMP DES BONNES NOUVELLES,0053,35580,35016,Baulon,35,,,35016000ZX0127,,,,,,,,,,,,,0,,,,,S,sols,,,847,-1.941875,47.988371
2021-612774,2021-07-05,000001,Vente,313000,5248,,LA HERVELIAIS,B585,35580,35016,Baulon,35,,,35016000ZS0078,,,,,,,,,,,,,0,2,Appartement,50,2,,,,,,-1.920919,47.990218
2021-612774,2021-07-05,000001,Vente,313000,5248,,LA HERVELIAIS,B585,35580,35016,Baulon,35,,,35016000ZS0078,,,,,,,,,,,,,0,1,Maison,165,5,,,,,,-1.920919,47.990218
2021-612774,2021-07-05,000001,Vente,313000,5248,,LA HERVELIAIS,B585,35580,35016,Baulon,35,,,35016000ZS0078,,,,,,,,,,,,,0,2,Appartement,42,2,,,,,,-1.920919,47.990218
2021-612802,2021-07-05,000001,Vente,30000,5067,,LA HAMONNIERE,B568,35580,35016,Baulon,35,,,35016000YA0050,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,500,-1.939651,47.993515
2021-612802,2021-07-05,000001,Vente,30000,5067,,LA HAMONNIERE,B568,35580,35016,Baulon,35,,,35016000YA0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.939651,47.993515
2021-612829,2021-07-06,000001,Vente,228000,10,,RUE DE LA MOTTE,0024,35580,35016,Baulon,35,,,35016000AB0698,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,521,-1.934082,47.983804
2021-612831,2021-07-05,000001,Vente,212000,5,,RUE DU CHAMP DE LA COMTESSE,0010,35580,35016,Baulon,35,,,35016000YD0105,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,773,-1.931458,47.98789
2021-612930,2021-07-09,000001,Vente,85000,15,,RUE DE LA FEUILLEE,0020,35580,35016,Baulon,35,,,35016000AB0160,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,233,-1.931436,47.98471
2021-612930,2021-07-09,000001,Vente,85000,15,,RUE DE LA FEUILLEE,0020,35580,35016,Baulon,35,,,35016000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,-1.931436,47.98471
2021-612930,2021-07-09,000001,Vente,85000,15,,RUE DE LA FEUILLEE,0020,35580,35016,Baulon,35,,,35016000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,-1.931436,47.98471
2021-612967,2021-07-27,000001,Vente,265640,8,,RUE DE L ANCIENNE GARE,0002,35580,35016,Baulon,35,,,35016000AB0710,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,916,-1.927404,47.983193
2021-612967,2021-07-27,000001,Vente,265640,8,,RUE DE L ANCIENNE GARE,0002,35580,35016,Baulon,35,,,35016000AB0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,916,-1.927404,47.983193
2021-612980,2021-07-21,000001,Vente,228400,13,A,LA CHENUAIS,B221,35580,35016,Baulon,35,,,35016000ZI0270,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,558,-1.920103,48.014827
2021-613079,2021-08-04,000001,Vente,100000,11,,PL DE L EGLISE,0015,35580,35016,Baulon,35,,,35016000AB0566,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,184,-1.933125,47.984969
2021-613079,2021-08-04,000001,Vente,100000,5780,,LE BOURG,B064,35580,35016,Baulon,35,,,35016000AB0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,-1.933249,47.984746
2021-613128,2021-08-04,000001,Vente,174000,5,,RES RES DU BIGNON,A018,35580,35016,Baulon,35,,,35016000YD0230,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,228,-1.932366,47.988366
2021-613144,2021-08-27,000001,Vente,457700,4,,ALL DU PLESSIX,0039,35580,35016,Baulon,35,,,35016000YD0188,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1183,-1.937692,47.987277
2021-613144,2021-08-27,000001,Vente,457700,4,,ALL DU PLESSIX,0039,35580,35016,Baulon,35,,,35016000YD0188,,,,,,,,,,,,,0,1,Maison,200,7,P,prés,,,1183,-1.937692,47.987277
2021-613144,2021-08-27,000001,Vente,457700,19,,LE PLESSIX,C029,35580,35016,Baulon,35,,,35016000YD0191,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,-1.938177,47.987382
2021-613144,2021-08-27,000001,Vente,457700,4,,ALL DU PLESSIX,0039,35580,35016,Baulon,35,,,35016000YD0197,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,81,-1.938261,47.987379
2021-613144,2021-08-27,000001,Vente,457700,4,,ALL DU PLESSIX,0039,35580,35016,Baulon,35,,,35016000YD0201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,32,-1.93838,47.987409
2021-613144,2021-08-27,000001,Vente,457700,4,,ALL DU PLESSIX,0039,35580,35016,Baulon,35,,,35016000YD0202,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,518,-1.937757,47.98741
2021-613144,2021-08-27,000001,Vente,457700,4,,ALL DU PLESSIX,0039,35580,35016,Baulon,35,,,35016000YD0204,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,55,-1.938176,47.987393
2021-613144,2021-08-27,000001,Vente,457700,,,LE PLESSIX,C029,35580,35016,Baulon,35,,,35016000YD0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,244,-1.938559,47.987369
2021-613168,2021-08-06,000001,Vente,3777.5,,,LE BREIL,B065,35580,35016,Baulon,35,,,35016000ZI0181,,,,,,,,,,,,,0,,,,,T,terres,,,15110,-1.9271,48.016016
2021-613170,2021-08-05,000001,Vente,48070,,,RUE PHILIPPE,0038,35580,35016,Baulon,35,,,35016000AB0860,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-1.929581,47.986293
2021-613224,2021-08-17,000001,Vente,180000,5687,,COTE DE LA PLANCHE,C293,35580,35016,Baulon,35,,,35016000YA0100,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,300,-1.934232,47.993859
2021-613224,2021-08-17,000001,Vente,180000,5687,,COTE DE LA PLANCHE,C293,35580,35016,Baulon,35,,,35016000YA0100,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,7020,-1.934232,47.993859
2021-613279,2021-09-02,000001,Vente,265000,,,LE BAS CRAMBERT,B011,35580,35016,Baulon,35,,,35016000ZD0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,-1.961547,48.00927
2021-613279,2021-09-02,000001,Vente,265000,5733,,LE BAS CRAMBERT,B011,35580,35016,Baulon,35,,,35016000ZD0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,-1.961657,48.009282
2021-613279,2021-09-02,000001,Vente,265000,5733,,LE BAS CRAMBERT,B011,35580,35016,Baulon,35,,,35016000ZD0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,-1.961657,48.009282
2021-613279,2021-09-02,000001,Vente,265000,,,LE BAS CRAMBERT,B011,35580,35016,Baulon,35,,,35016000ZD0074,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.961683,48.009402
2021-613279,2021-09-02,000001,Vente,265000,5009,,LE BAS CRAMBERT,B011,35580,35016,Baulon,35,,,35016000ZD0121,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,854,-1.961748,48.009596
2021-613279,2021-09-02,000001,Vente,265000,,,LE BAS CRAMBERT,B011,35580,35016,Baulon,35,,,35016000ZD0129,,,,,,,,,,,,,0,,,,,T,terres,,,244,-1.961866,48.009942
2021-613316,2021-09-06,000001,Vente,80000,5173,,LA RENNELAIS,C214,35580,35016,Baulon,35,,,35016000ZR0204,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,-1.910826,47.976818
2021-613316,2021-09-06,000001,Vente,80000,5173,,LA RENNELAIS,C214,35580,35016,Baulon,35,,,35016000ZR0204,,,,,,,,,,,,,0,1,Maison,67,3,T,terres,,,751,-1.910826,47.976818
2021-613325,2021-08-20,000002,Vente,40000,14,,RUE TRELLUYER,0027,35580,35016,Baulon,35,,,35016000AB0889,,,,,,,,,,,,,0,,,,,S,sols,,,383,-1.930108,47.985432
2021-613541,2021-09-09,000001,Vente,229200,5056,,MONMUCON,B843,35580,35016,Baulon,35,,,35016000YA0077,,,,,,,,,,,,,0,1,Maison,151,4,J,jardins,POTAG,Jardin potager,530,-1.947103,47.99708
2021-613541,2021-09-09,000001,Vente,229200,5056,,MONMUCON,B843,35580,35016,Baulon,35,,,35016000YA0077,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,530,-1.947103,47.99708
2021-613541,2021-09-09,000001,Vente,229200,5056,,MONMUCON,B843,35580,35016,Baulon,35,,,35016000YA0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-1.947103,47.99708
2021-613541,2021-09-09,000001,Vente,229200,5056,,MONMUCON,B843,35580,35016,Baulon,35,,,35016000YA0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-1.947103,47.99708
2021-613541,2021-09-09,000001,Vente,229200,5056,,MONMUCON,B843,35580,35016,Baulon,35,,,35016000YA0077,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,120,-1.947103,47.99708
2021-613541,2021-09-09,000001,Vente,229200,5056,,MONMUCON,B843,35580,35016,Baulon,35,,,35016000YA0077,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,530,-1.947103,47.99708
2021-613541,2021-09-09,000001,Vente,229200,,,MONMUCON,B843,35580,35016,Baulon,35,,,35016000YA0122,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,330,-1.946985,47.997075
2021-613556,2021-09-09,000001,Vente,10400,,,LE ROTOIR,C226,35580,35016,Baulon,35,,,35016000YB0048,,,,,,,,,,,,,0,,,,,T,terres,,,3840,-1.947572,47.999088
2021-613738,2021-10-08,000001,Vente,3665.2,,,LES LANDES BASSES,B638,35580,35016,Baulon,35,,,35016000ZI0129,,,,,,,,,,,,,0,,,,,T,terres,,,10780,-1.916824,48.020228
2021-614087,2021-11-05,000001,Vente,5545,,,LA BERHANIERE,B021,35580,35016,Baulon,35,,,35016000ZD0053,,,,,,,,,,,,,0,,,,,T,terres,,,6670,-1.958114,48.009973
2021-614087,2021-11-05,000001,Vente,5545,,,LA BERHANIERE,B021,35580,35016,Baulon,35,,,35016000ZD0053,,,,,,,,,,,,,0,,,,,T,terres,,,6670,-1.958114,48.009973
2021-614087,2021-11-05,000001,Vente,5545,,,LE PRE DE L ETANG,C070,35580,35016,Baulon,35,,,35016000ZD0059,,,,,,,,,,,,,0,,,,,T,terres,,,7120,-1.955468,48.007718
2021-614087,2021-11-05,000001,Vente,5545,,,LE PRE DE L ETANG,C070,35580,35016,Baulon,35,,,35016000ZD0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1720,-1.955468,48.007718
2021-614130,2021-11-05,000001,Vente,299500,5811,,LES CHAMPS,B187,35580,35016,Baulon,35,,,35016000ZR0200,,,,,,,,,,,,,0,1,Maison,127,6,AG,terrains d'agrément,,,1775,-1.917067,47.976088
2021-614130,2021-11-05,000001,Vente,299500,5811,,LES CHAMPS,B187,35580,35016,Baulon,35,,,35016000ZR0200,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,425,-1.917067,47.976088
2021-614304,2021-11-12,000001,Vente,66000,,,PAS DE LA SERPINETTE,0043,35580,35016,Baulon,35,,,35016000AB0886,,,,,,,,,,,,,0,,,,,T,terres,,,1008,-1.930012,47.986816
2021-614322,2021-11-19,000001,Vente,5000,,,CODIHAN,B364,35580,35016,Baulon,35,,,35016000ZY0062,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.943166,47.989738
2021-614323,2021-11-19,000002,Vente,178000,5769,,CODIHAN,B364,35580,35016,Baulon,35,,,35016000ZY0060,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1076,-1.943222,47.989823
2021-614336,2021-11-29,000001,Vente,70000,5547,,RTE DES CLAIROUX,0013,35580,35016,Baulon,35,,,35016000YD0087,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,500,-1.941433,47.986698
2021-614336,2021-11-29,000001,Vente,70000,5547,,RTE DES CLAIROUX,0013,35580,35016,Baulon,35,,,35016000YD0087,,,,,,,,,,,,,0,1,Maison,20,2,AG,terrains d'agrément,,,1550,-1.941433,47.986698
2021-614389,2021-12-13,000001,Vente,60000,3,,RUE DES CAMELINS,0008,35580,35016,Baulon,35,,,35016000ZT0087,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1190,-1.934747,47.983355
2021-614389,2021-12-13,000001,Vente,60000,3,,RUE DES CAMELINS,0008,35580,35016,Baulon,35,,,35016000ZT0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,-1.934747,47.983355
2021-614423,2021-12-07,000001,Vente,150000,7,,RUE DE LA FEUILLEE,0020,35580,35016,Baulon,35,,,35016000AB0153,,1,,,,,,,,,,,0,,,,,,,,,,-1.932025,47.984691
2021-614429,2021-12-06,000001,Vente,197180,7,,RUE DES PEUPLIERS,0035,35580,35016,Baulon,35,,,35016000AB0431,,,,,,,,,,,,,0,1,Maison,150,7,J,jardins,POTAG,Jardin potager,806,-1.93465,47.984533
2021-614429,2021-12-06,000001,Vente,197180,7,,RUE DES PEUPLIERS,0035,35580,35016,Baulon,35,,,35016000AB0431,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,624,-1.93465,47.984533
2021-614441,2021-12-15,000001,Vente,31536,,,LE GUENY,B558,35580,35016,Baulon,35,,,35016000ZS0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1314,-1.922977,47.987316
2021-614484,2021-12-13,000001,Vente,50000,,,RUE PHILIPPE,0038,35580,35016,Baulon,35,,,35016000AB0857,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-1.93025,47.986238
2021-614507,2021-12-16,000001,Vente terrain à bâtir,52500,32,,IMP DES BOURDONS,0005,35580,35016,Baulon,35,,,35016000AB0802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,-1.928996,47.983418
2021-614514,2021-12-06,000001,Vente,285000,5716,,LA CLOTURE,B345,35580,35016,Baulon,35,,,35016000ZX0012,,,,,,,,,,,,,0,1,Maison,138,6,BP,peupleraies,,,1070,-1.94043,47.985273
2021-614514,2021-12-06,000001,Vente,285000,5716,,LA CLOTURE,B345,35580,35016,Baulon,35,,,35016000ZX0012,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1000,-1.94043,47.985273
2021-614514,2021-12-06,000001,Vente,285000,5716,,LA CLOTURE,B345,35580,35016,Baulon,35,,,35016000ZX0012,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,POTAG,Jardin potager,1900,-1.94043,47.985273
2021-614516,2021-12-16,000003,Vente,1000,,,LA HERDEROUAIS,B580,35580,35016,Baulon,35,,,35016000ZV0176,,,,,,,,,,,,,0,,,,,T,terres,,,117,-1.946826,47.983784
2021-614542,2021-12-30,000001,Vente,200000,7,,RUE DES CAMELINS,0008,35580,35016,Baulon,35,,,35016000ZT0092,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,1108,-1.935068,47.983622
2021-614678,2021-12-21,000001,Vente,240000,14,,RUE DES BRULLONS,0007,35580,35016,Baulon,35,,,35016000AB0594,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,750,-1.933115,47.983809
2021-614678,2021-12-21,000001,Vente,240000,14,,RUE DES BRULLONS,0007,35580,35016,Baulon,35,,,35016000AB0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-1.933115,47.983809
2021-614678,2021-12-21,000001,Vente,240000,14,,RUE DES BRULLONS,0007,35580,35016,Baulon,35,,,35016000AB0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-1.933115,47.983809
2021-614681,2021-12-21,000001,Vente,45000,3,,PL DE L EGLISE,0015,35580,35016,Baulon,35,,,35016000AB0377,,,1,27.06,2,27.29,,,,,,,2,4,Local industriel. commercial ou assimilé,45,0,,,,,,-1.932267,47.984836
2021-614685,2021-12-21,000001,Vente terrain à bâtir,63000,25,,ALL DES PIQUE PRUNES,0054,35580,35016,Baulon,35,,,35016000AB0819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,-1.929343,47.982459