siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007080773,00034,00708077300034,O,1900-01-01,02,2020,,2022-08-29T09:00:22,false,4,,,,,LE VIEUX BOURG,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,-1.99805,47.760405,0.94,locality,Le Vieux Bourg 35550 Saint-Just,35285_B109,G,LE VIEUX BOURG,
200049088,00012,20004908800012,O,2011-02-28,,,,2019-11-14T14:00:34,true,1,MAIRIE,1,,RUE,ABBE-CORBE,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,42.99Z,NAFRev2,N,-1.961397,47.764975,0.88,housenumber,1 Rue de l’Abbé Corbe 35550 Saint-Just,35285_0010_00001,G,1 RUE DE L ABBE CORBE,
213502859,00019,21350285900019,O,1983-03-01,11,2020,,2022-08-29T09:06:58,true,3,,1,,RUE,DE L ABBE CORBE,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.961397,47.764975,0.95,housenumber,1 Rue de l’Abbé Corbe 35550 Saint-Just,35285_0010_00001,G,1 RUE DE L ABBE CORBE,
213502859,00035,21350285900035,O,1996-10-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,RUE,DE L ABBE CORBE,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE BOIS GEVRY,,,,42.99Z,NAFRev2,N,-1.961397,47.764975,0.95,housenumber,1 Rue de l’Abbé Corbe 35550 Saint-Just,35285_0010_00001,G,1 RUE DE L ABBE CORBE,
213502859,00043,21350285900043,O,2003-01-01,NN,,,2019-11-14T14:00:34,false,5,MAIRIE,1,,RUE,DE L ABBE CORBE,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2012-12-31,F,EXTENSION LOTISSEMENT DOMAINE TERTRIE,,,,42.99Z,NAFRev2,N,-1.961397,47.764975,0.95,housenumber,1 Rue de l’Abbé Corbe 35550 Saint-Just,35285_0010_00001,G,1 RUE DE L ABBE CORBE,
213502859,00050,21350285900050,O,2004-12-25,NN,,,2019-11-14T14:00:34,false,2,,,,,LANDES DE COJOUX,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.966335,47.764266,0.93,locality,Les Landes de Cojoux 35550 Saint-Just,35285_B116,G,LES LANDES DE COJOUX,
253500383,00018,25350038300018,O,1983-03-01,NN,,,2019-11-14T14:00:34,false,4,,,,,--------------------------,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2000-02-24,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
263502718,00012,26350271800012,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,6,MAIRIE,1,,RUE,DE L ABBE CORBE,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,O,-1.961397,47.764975,0.95,housenumber,1 Rue de l’Abbé Corbe 35550 Saint-Just,35285_0010_00001,G,1 RUE DE L ABBE CORBE,
263502718,00020,26350271800020,O,1996-07-08,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,RUE,DE L ABBE CORBE,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.961397,47.764975,0.95,housenumber,1 Rue de l’Abbé Corbe 35550 Saint-Just,35285_0010_00001,G,1 RUE DE L ABBE CORBE,
293500351,00011,29350035100011,O,1983-08-10,NN,,,2019-11-14T14:00:34,true,4,,,,,LE BOURG,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,70.1C,NAFRev1,N,-1.99805,47.760405,0.82,locality,Le Vieux Bourg 35550 Saint-Just,35285_B109,G,LE VIEUX BOURG,
301231494,00016,30123149400016,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-1.99805,47.760405,0.82,locality,Le Vieux Bourg 35550 Saint-Just,35285_B109,G,LE VIEUX BOURG,
301245395,00019,30124539500019,O,1974-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE CHENE,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1G,NAFRev1,N,-1.961744,47.766453,0.63,street,Rue les Chenes 35550 Saint-Just,35285_0022,G,RUE LES CHENES,
302820048,00015,30282004800015,O,1900-01-01,03,2020,,2022-08-29T09:11:38,true,5,,12,,RUE,DE BEL AIR,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.957793,47.764657,0.95,housenumber,12 Rue de Bel-Air 35550 Saint-Just,35285_0015_00012,G,12 RUE DE BEL AIR,
302820048,00023,30282004800023,O,2007-10-01,,,,2019-11-14T14:00:34,false,2,,12,,RUE,DE BEL AIR,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,-1.957793,47.764657,0.95,housenumber,12 Rue de Bel-Air 35550 Saint-Just,35285_0015_00012,G,12 RUE DE BEL AIR,
305405417,00018,30540541700018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE RENNES,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,66.03,NAP,N,-1.962881,47.764011,0.42,street,Rue de la Marionnette 35550 Saint-Just,35285_0050,G,RUE DE LA MARIONNETTE,
305712622,00029,30571262200029,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,50.2Z,NAF1993,N,-1.99805,47.760405,0.91,locality,Le Vieux Bourg 35550 Saint-Just,35285_B109,G,LE VIEUX BOURG,
305761652,00018,30576165200018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.99805,47.760405,0.82,locality,Le Vieux Bourg 35550 Saint-Just,35285_B109,G,LE VIEUX BOURG,
306939612,00017,30693961200017,O,,,,,2019-11-14T14:00:34,true,1,,,,,GREHANDAIS,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.4A,NAF1993,N,-2.000749,47.780555,0.43,locality,La Grigorais des Landes 35550 Saint-Just,35285_B056,G,LA GRIGORAIS DES LANDES,
307294272,00025,30729427200025,O,1981-07-03,NN,,,2019-11-14T14:00:34,true,5,ROUTE DE RENAC,,,,LAUNAY,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,N,-1.961796,47.764373,0.92,street,Rue de Launay 35550 Saint-Just,35285_0045,G,RUE DE LAUNAY,
307874305,00013,30787430500013,O,1900-01-01,NN,,9525ZZ,2022-01-14T03:48:16,true,4,BEL AIR,,,RTE,DE RENNES,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,,95.25Z,NAFRev2,N,-1.962881,47.764011,0.42,street,Rue de la Marionnette 35550 Saint-Just,35285_0050,G,RUE DE LA MARIONNETTE,
309937241,00011,30993724100011,O,1900-01-01,,,,2019-11-14T14:00:34,true,4,,,,,LES BRUYERES,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,81.30Z,NAFRev2,N,-1.915666,47.761478,0.34,street,Les Noes 35550 Saint-Just,35285_5d2yaa,G,LES NOES,
312266869,00014,31226686900014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,57.02,NAP,N,-1.99805,47.760405,0.91,locality,Le Vieux Bourg 35550 Saint-Just,35285_B109,G,LE VIEUX BOURG,
314263070,00018,31426307000018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,81.21,NAP,N,-1.99805,47.760405,0.91,locality,Le Vieux Bourg 35550 Saint-Just,35285_B109,G,LE VIEUX BOURG,
315369504,00016,31536950400016,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.99805,47.760405,0.82,locality,Le Vieux Bourg 35550 Saint-Just,35285_B109,G,LE VIEUX BOURG,
316507011,00013,31650701100013,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,VIEUX BOURG,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.99805,47.760405,0.93,locality,Le Vieux Bourg 35550 Saint-Just,35285_B109,G,LE VIEUX BOURG,
317216976,00017,31721697600017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,PARSAC,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-1.988211,47.748094,0.38,locality,Le Parc à Marc 35550 Saint-Just,35285_B074,G,LE PARC A MARC,
318601770,00023,31860177000023,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,15.8C,NAF1993,N,-1.99805,47.760405,0.91,locality,Le Vieux Bourg 35550 Saint-Just,35285_B109,G,LE VIEUX BOURG,
320219074,00012,32021907400012,O,1980-11-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA POHERAIS,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.3Z,NAF1993,N,-2.000749,47.780555,0.47,locality,La Grigorais des Landes 35550 Saint-Just,35285_B056,G,LA GRIGORAIS DES LANDES,
321281818,00013,32128181800013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA RIVIERE COLOMBEL,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,01.80,NAP,N,-1.979303,47.775093,0.94,locality,La Riviere Colombel 35550 Saint-Just,35285_B091,G,LA RIVIERE COLOMBEL,
323103069,00015,32310306900015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,QUILY,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-1.981326,47.754368,0.91,locality,La Noe de Quily 35550 Saint-Just,35285_B071,G,LA NOE DE QUILY,
324133560,00015,32413356000015,O,,,,,2019-11-14T14:00:34,true,1,,,,,,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
327059176,00013,32705917600013,O,1982-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,70.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327150561,00022,32715056100022,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4A,NAF1993,N,-1.99805,47.760405,0.91,locality,Le Vieux Bourg 35550 Saint-Just,35285_B109,G,LE VIEUX BOURG,
329170468,00014,32917046800014,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOCADEVE,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
329606719,00014,32960671900014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA HOUGRAIS,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1984-10-31,F,,,,,01.3Z,NAF1993,N,-2.000749,47.780555,0.47,locality,La Grigorais des Landes 35550 Saint-Just,35285_B056,G,LA GRIGORAIS DES LANDES,
330100900,00019,33010090000019,O,1984-07-01,NN,,,2019-11-14T14:00:34,true,4,,,,,CAMAS,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,01.2A,NAFRev1,N,5.3930293,43.2953124,0.89,poi.shelter,Camas (Abri) Marseille,https://osm.org/node/4230026815,G,,
330278896,00015,33027889600015,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1997-11-23,F,,,,,45.3E,NAF1993,N,-1.99805,47.760405,0.91,locality,Le Vieux Bourg 35550 Saint-Just,35285_B109,G,LE VIEUX BOURG,
330571472,00019,33057147200019,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,-1.99805,47.760405,0.91,locality,Le Vieux Bourg 35550 Saint-Just,35285_B109,G,LE VIEUX BOURG,
331255117,00011,33125511700011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA HOUGRAIS,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.3Z,NAF1993,N,-2.000749,47.780555,0.47,locality,La Grigorais des Landes 35550 Saint-Just,35285_B056,G,LA GRIGORAIS DES LANDES,
332064104,00018,33206410400018,O,1985-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BOSNE,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,1.5302899,48.6214894,0.72,poi.track,Rue des Bosnes (Chemin) Nogent-le-Roi,https://osm.org/way/169562177,G,,
333508596,00033,33350859600033,O,2006-10-05,,,,2021-02-23T10:52:56,true,2,,4,,DOM,DE LA TERTREE,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.958587,47.765174,0.85,housenumber,4 Domaine de la Tertree 35550 Saint-Just,35285_lr7bgs_00004,G,4 DOMAINE DE LA TERTREE,
333688851,00018,33368885100018,O,1985-10-01,NN,,,2019-11-14T14:00:34,false,6,,,,,TEILLAC,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,-1.999416,47.758487,0.34,street,La Vieille Cour 35550 Saint-Just,35285_B124,G,LA VIEILLE COUR,
333688851,00026,33368885100026,O,2010-04-28,,,,2021-02-23T10:53:03,true,1,,,,,TEILLAC,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,35.11Z,NAFRev2,N,-1.999416,47.758487,0.34,street,La Vieille Cour 35550 Saint-Just,35285_B124,G,LA VIEILLE COUR,
334092640,00013,33409264000013,O,1985-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOSNE,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,01.47Z,NAFRev2,N,1.5302899,48.6214894,0.72,poi.track,Rue des Bosnes (Chemin) Nogent-le-Roi,https://osm.org/way/169562177,G,,
334092657,00017,33409265700017,O,1986-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BRESQUENIN,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
338144066,00010,33814406600010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,TREAL,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.3Z,NAF1993,N,-2.2235278,47.8375123,0.88,poi.cemetery,(Cimetière) Tréal,https://osm.org/way/289617473,G,,
338541998,00013,33854199800013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,BRESQUEMIN,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1987-02-11,F,,,,,62.46,NAP,N,,,0,,,,,,
338550882,00017,33855088200017,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,-1.99805,47.760405,0.91,locality,Le Vieux Bourg 35550 Saint-Just,35285_B109,G,LE VIEUX BOURG,
338645765,00011,33864576500011,O,1985-12-05,NN,,,2019-11-14T14:00:34,true,4,,,,,LA VALLEE,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,-1.988457,47.753077,0.47,locality,La Ville Dape 35550 Saint-Just,35285_B110,G,LA VILLE DAPE,
338678485,00016,33867848500016,O,1986-09-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LE CLOYER,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,01.41Z,NAFRev2,N,-1.931826,47.754191,0.55,locality,Le Pre Clos 35550 Saint-Just,35285_B085,G,LE PRE CLOS,
339155178,00017,33915517800017,O,1986-10-01,NN,,,2019-11-14T14:00:34,true,4,,,,,POUBREUIL,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,4.9965579,48.9576482,0.71,poi.stream,Le Coubreuil (Ruisseau) Les Charmontois,https://osm.org/way/287188960,G,,
339583346,00038,33958334600038,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,POUBREUIL,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.3B,NAF1993,N,4.9965579,48.9576482,0.71,poi.stream,Le Coubreuil (Ruisseau) Les Charmontois,https://osm.org/way/287188960,G,,
339748493,00014,33974849300014,O,1986-12-08,NN,,,2019-11-14T14:00:34,true,7,,,,LD,LE FEUILLET,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.42Z,NAFRev2,N,-1.921251,47.762234,0.33,locality,Le Petit Clairet 35550 Saint-Just,35285_B077,G,LE PETIT CLAIRET,
340636067,00019,34063606700019,O,1986-04-01,NN,,,2019-11-14T14:00:34,true,1,,,,,PARSAC,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.3Z,NAF1993,N,-1.988211,47.748094,0.38,locality,Le Parc à Marc 35550 Saint-Just,35285_B074,G,LE PARC A MARC,
342247988,00013,34224798800013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1989-08-26,F,,,,,65.06,NAP,N,-1.99805,47.760405,0.82,locality,Le Vieux Bourg 35550 Saint-Just,35285_B109,G,LE VIEUX BOURG,
342305695,00013,34230569500013,O,1987-08-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA ROHULAIS,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.2A,NAF1993,N,-1.94474,47.764237,0.41,locality,La Roche Mathelin 35550 Saint-Just,35285_B114,G,LA ROCHE MATHELIN,
342504800,00018,34250480000018,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LES BRUYERES,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1989-05-18,F,,,,,69.11,NAP,N,-1.915666,47.761478,0.34,street,Les Noes 35550 Saint-Just,35285_5d2yaa,G,LES NOES,
342850492,00014,34285049200014,O,1987-11-01,NN,,,2022-03-07T13:08:57,true,3,,1,,,LA RIVIERE COLOMBEL,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.979303,47.775093,0.87,locality,La Riviere Colombel 35550 Saint-Just,35285_B091,G,LA RIVIERE COLOMBEL,
343018198,00014,34301819800014,O,1987-10-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA PORTE,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-1.984023,47.751461,0.51,locality,Le Pont de la Hutte 35550 Saint-Just,35285_B082,G,LE PONT DE LA HUTTE,
343380473,00011,34338047300011,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA PERCHAIS,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,01.1A,NAF1993,N,-1.960938,47.775666,0.4,street,La Croix du Genétais 35550 Saint-Just,35285_k9qjb1,G,LA CROIX DU GENETAIS,
343419206,00010,34341920600010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,-1.99805,47.760405,0.91,locality,Le Vieux Bourg 35550 Saint-Just,35285_B109,G,LE VIEUX BOURG,
343536777,00018,34353677700018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE BOIS GEVRY,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.2A,NAF1993,N,-1.952612,47.766829,0.94,street,Le Bois Gevry 35550 Saint-Just,35285_B014,G,LE BOIS GEVRY,
344081401,00012,34408140100012,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA HOUPRAIS,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,-1.955892,47.779708,0.47,locality,La Grigorais Pinot 35550 Saint-Just,35285_B057,G,LA GRIGORAIS PINOT,
344465810,00010,34446581000010,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,GRAND CLARAY,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,01.3Z,NAF1993,N,-1.926296,47.762467,0.65,locality,Le Grand Clairet 35550 Saint-Just,35285_B051,G,LE GRAND CLAIRET,
348723149,00012,34872314900012,O,1988-03-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,O,-1.99805,47.760405,0.91,locality,Le Vieux Bourg 35550 Saint-Just,35285_B109,G,LE VIEUX BOURG,
348927468,00010,34892746800010,O,1988-12-13,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.99805,47.760405,0.91,locality,Le Vieux Bourg 35550 Saint-Just,35285_B109,G,LE VIEUX BOURG,
349168328,00012,34916832800012,O,1989-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA PERCHAIS,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.960938,47.775666,0.4,street,La Croix du Genétais 35550 Saint-Just,35285_k9qjb1,G,LA CROIX DU GENETAIS,
351871256,00019,35187125600019,O,1988-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BOIS HERVY,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4A,NAFRev1,N,-1.958864,47.766106,0.94,locality,Le Bois Hervy 35550 Saint-Just,35285_B015,G,LE BOIS HERVY,
351871256,00027,35187125600027,O,1988-12-31,NN,,,2019-11-14T14:00:34,false,3,,,,,BOIS HERVY,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.3Z,NAF1993,N,-1.958864,47.766106,0.93,locality,Le Bois Hervy 35550 Saint-Just,35285_B015,G,LE BOIS HERVY,
352688477,00012,35268847700012,O,1989-11-22,NN,,,2021-09-21T03:37:39,true,4,,,,,LA VALLEE,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,64.20Z,NAFRev2,N,-1.988457,47.753077,0.47,locality,La Ville Dape 35550 Saint-Just,35285_B110,G,LA VILLE DAPE,
354073454,00010,35407345400010,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,GREHAUDAIS,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,-1.8931602,47.4555106,0.72,poi.farmyard,La Bréhaudais (Corps de ferme) Bouvron,https://osm.org/way/391656953,G,,
378130926,00025,37813092600025,O,2009-09-28,,,,2019-11-14T14:00:34,true,2,,,,,CAMAS,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,16.29Z,NAFRev2,N,5.3930293,43.2953124,0.89,poi.shelter,Camas (Abri) Marseille,https://osm.org/node/4230026815,G,,
380079285,00017,38007928500017,O,1972-03-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GIRONNAIS,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,45.4C,NAF1993,O,-2.000749,47.780555,0.44,locality,La Grigorais des Landes 35550 Saint-Just,35285_B056,G,LA GRIGORAIS DES LANDES,
383654076,00017,38365407600017,O,1991-06-03,NN,,,2019-11-14T14:00:34,false,3,,,,,BOURG,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,91.3E,NAFRev1,N,-1.99805,47.760405,0.91,locality,Le Vieux Bourg 35550 Saint-Just,35285_B109,G,LE VIEUX BOURG,
383654076,00025,38365407600025,O,2006-01-01,01,2020,,2023-02-13T12:47:48,true,3,,10,,RUE,DU HALGOUET,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.962835,47.766213,0.81,housenumber,10 Rue de Halgouet 35550 Saint-Just,35285_0040_00010,G,10 RUE DE HALGOUET,
384617841,00018,38461784100018,O,1992-02-01,NN,,,2023-01-25T03:42:38,true,5,,,,,LA HOUGRAIS,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,01.41Z,NAFRev2,N,-2.000749,47.780555,0.47,locality,La Grigorais des Landes 35550 Saint-Just,35285_B056,G,LA GRIGORAIS DES LANDES,
385128426,00017,38512842600017,O,1992-03-10,NN,,,2021-12-24T03:41:28,true,4,,,,,BENIHEL,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,-1.959713,47.76474,0.34,street,Rue de Bel-Air 35550 Saint-Just,35285_0015,G,RUE DE BEL AIR,
387973431,00019,38797343100019,O,1992-07-07,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.99805,47.760405,0.91,locality,Le Vieux Bourg 35550 Saint-Just,35285_B109,G,LE VIEUX BOURG,
388053431,00010,38805343100010,O,1992-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA FORGERAIS,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-2.000749,47.780555,0.44,locality,La Grigorais des Landes 35550 Saint-Just,35285_B056,G,LA GRIGORAIS DES LANDES,
388837106,00011,38883710600011,O,1992-10-01,NN,,,2019-11-14T14:00:34,false,5,,,,,BOURG,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.33Z,NAFRev2,O,-1.99805,47.760405,0.91,locality,Le Vieux Bourg 35550 Saint-Just,35285_B109,G,LE VIEUX BOURG,
388837106,00029,38883710600029,O,2013-01-31,12,2020,4333ZZ,2022-08-29T09:13:33,true,1,,,,,ZA DE BEL AIR,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,43.33Z,NAFRev2,O,-1.959713,47.76474,0.74,street,Rue de Bel-Air 35550 Saint-Just,35285_0015,G,RUE DE BEL AIR,
389289984,00012,38928998400012,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE CLOHIER,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,01.3Z,NAF1993,N,-1.931826,47.754191,0.51,locality,Le Pre Clos 35550 Saint-Just,35285_B085,G,LE PRE CLOS,
389361635,00011,38936163500011,O,1992-12-01,NN,,,2019-11-14T14:00:34,true,6,,,,,LE CLOYER,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.931826,47.754191,0.55,locality,Le Pre Clos 35550 Saint-Just,35285_B085,G,LE PRE CLOS,
389829920,00013,38982992000013,O,1992-08-05,NN,,,2019-11-14T14:00:34,true,4,,,,,ALLERAC,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
390631448,00011,39063144800011,O,1993-04-05,NN,,,2019-11-14T14:00:34,true,4,,,,,LE PETIT CLAIRET,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,74.8J,NAF1993,N,-1.921251,47.762234,0.94,locality,Le Petit Clairet 35550 Saint-Just,35285_B077,G,LE PETIT CLAIRET,
390657401,00019,39065740100019,O,1993-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA PERCHAIS,35550,SAINT-JUST,,,35285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.960938,47.775666,0.4,street,La Croix du Genétais 35550 Saint-Just,35285_k9qjb1,G,LA CROIX DU GENETAIS,