id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16484,2019-03-09,000001,Vente,26720,9,,RUE DES LOGES,0028,02300,02599,Pierremande,02,,,025990000A0380,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,429,3.250512,49.573372
2019-16484,2019-03-09,000001,Vente,26720,,,LE VILLAGE,B066,02300,02599,Pierremande,02,,,025990000A0382,,,,,,,,,,,,,0,,,,,J,jardins,,,1525,3.250151,49.573645
2019-16484,2019-03-09,000001,Vente,26720,,,LE VILLAGE,B066,02300,02599,Pierremande,02,,,025990000A0434,,,,,,,,,,,,,0,,,,,J,jardins,,,21,3.250485,49.573545
2019-17766,2019-07-31,000001,Vente,99500,1,,CHE DE LA MARLIERE,0032,02300,02599,Pierremande,02,,,025990000A0685,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,806,3.251633,49.573611
2019-17766,2019-07-31,000001,Vente,99500,,,LE VILLAGE,B066,02300,02599,Pierremande,02,,,025990000A0688,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.251827,49.573618
2019-17766,2019-07-31,000001,Vente,99500,,,LE VILLAGE,B066,02300,02599,Pierremande,02,,,025990000A0689,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.251812,49.573576
2019-17786,2019-08-08,000001,Vente,21800,,,LE JARDIN ROUGE,B035,02300,02599,Pierremande,02,,,025990000B0210,,,,,,,,,,,,,0,,,,,T,terres,,,817,3.24819,49.573589
2019-17786,2019-08-08,000001,Vente,21800,,,LE JARDIN ROUGE,B035,02300,02599,Pierremande,02,,,025990000B0211,,,,,,,,,,,,,0,,,,,PA,pâtures,,,600,3.247306,49.573436
2019-18255,2019-09-25,000001,Vente,145000,57,,RUE DE SOISSONS,0060,02300,02599,Pierremande,02,,,025990000A0470,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,3.251379,49.568634
2019-18339,2019-10-11,000001,Vente,81900,29,,RUE DE SOISSONS,0060,02300,02599,Pierremande,02,,,025990000A0357,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,550,3.249907,49.571998
2019-18452,2019-10-23,000001,Vente,85000,,,LE VILLAGE,B066,02300,02599,Pierremande,02,,,025990000A0686,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.251704,49.573738
2019-18452,2019-10-23,000001,Vente,85000,1,B,CHE DE LA MARLIERE,0032,02300,02599,Pierremande,02,,,025990000A0687,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,214,3.251818,49.573677
2019-18452,2019-10-23,000001,Vente,85000,,,LE VILLAGE,B066,02300,02599,Pierremande,02,,,025990000A0690,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.251762,49.57371
2019-18452,2019-10-23,000001,Vente,85000,,,LE VILLAGE,B066,02300,02599,Pierremande,02,,,025990000A0691,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.251923,49.573491
