id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083691,2021-02-25,000001,Vente,200000,,,ILES DEU MOULY,B037,64270,64474,Saint-Dos,64,,,644740000A0034,,,,,,,,,,,,,0,,,,,P,prés,,,1019,-1.024159,43.474931
2021-1083691,2021-02-25,000001,Vente,200000,11,,RTE DE PEYREHORADE,0110,64270,64474,Saint-Dos,64,,,644740000A0479,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1190,-1.02426,43.475078
2021-1083691,2021-02-25,000001,Vente,200000,,,ILES DEU MOULY,B037,64270,64474,Saint-Dos,64,,,644740000A0481,,,,,,,,,,,,,0,,,,,J,jardins,,,577,-1.02389,43.475029
2021-1083691,2021-02-25,000001,Vente,200000,,,ILES DEU MOULY,B037,64270,64474,Saint-Dos,64,,,644740000A0487,,,,,,,,,,,,,0,,,,,P,prés,,,706,-1.024034,43.474773
2021-1083691,2021-02-25,000001,Vente,200000,,,RTE DE PEYREHORADE,0110,64270,64474,Saint-Dos,64,,,644740000A0654,,,,,,,,,,,,,0,,,,,T,terres,,,134,-1.025128,43.474947
2021-1083692,2021-02-25,000001,Vente,40000,,,ILES DEU MOULY,B037,64270,64474,Saint-Dos,64,,,644740000A0035,,,,,,,,,,,,,0,,,,,P,prés,,,2210,-1.024648,43.474764
2021-1083692,2021-02-25,000001,Vente,40000,,,ILES DEU MOULY,B037,64270,64474,Saint-Dos,64,,,644740000A0477,,,,,,,,,,,,,0,,,,,P,prés,,,3685,-1.024232,43.475256
2021-1085167,2021-04-21,000002,Vente,,5009,,MOUSSEIGNE,B072,64270,64474,Saint-Dos,64,,,64474000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,132,-1.025136,43.477299
2021-1085167,2021-04-21,000003,Vente,,5009,,MOUSSEIGNE,B072,64270,64474,Saint-Dos,64,,,64474000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,112,-1.025414,43.477281
2021-1086930,2021-06-22,000001,Vente,140000,2,,CHE DU COUDET,0045,64270,64474,Saint-Dos,64,,,644740000A0134,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,435,-1.022256,43.473259
2021-1091218,2021-11-10,000001,Vente,166000,,,ILES DEU MOULY,B037,64270,64474,Saint-Dos,64,,,644740000A0426,,,,,,,,,,,,,0,,,,,P,prés,,,493,-1.020901,43.473971
2021-1091218,2021-11-10,000001,Vente,166000,3,,IMP DU PONT DE LARROQUE,0115,64270,64474,Saint-Dos,64,,,644740000A0599,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,530,-1.021169,43.473744
