siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002781,00011,21700278100011,O,1983-03-01,01,2021,,2023-11-30T10:18:33,true,3,,,,,,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217002781,00029,21700278100029,O,1997-01-01,NN,,,2008-01-04T18:40:31,false,3,MAIRIE,,,,GRANDE RUE,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.081503,47.668918,0.58,street,Rue de la Charme 70170 Grattery,70278_0005,G,RUE DE LA CHARME,
217002781,00037,21700278100037,O,2017-01-01,,,,2023-07-03T10:12:15,false,1,MAIRIE,,,,,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2017-01-01,A,EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
257001024,00021,25700102400021,O,2009-01-01,NN,,,2012-05-05T00:36:42,false,2,MAIRIE,54,,RUE,DU MOULIN,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,38.11Z,NAFRev2,O,6.079086,47.670315,0.94,housenumber,54 Rue du Moulin 70170 Grattery,70278_0025_00054,G,54 RUE DU MOULIN,
257002659,00015,25700265900015,O,,NN,,,,true,1,,,,,MAIRIE,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267002780,00018,26700278000018,O,1983-03-01,NN,,,2016-07-23T12:28:12,true,4,,,,,MAIRIE,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297002784,00017,29700278400017,O,,NN,,,,true,1,,,,,MAIRIE,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317777969,00013,31777796900013,O,,,,,,true,1,,,,,,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
322513896,00017,32251389600017,O,,,,,,true,1,,,,,GRATTERY,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.079557,47.67353,0.93,municipality,Grattery,70278,G,GRATTERY,
342006491,00746,34200649100746,O,2023-12-01,,,,2023-12-06T15:28:14,false,1,974 SEC,52,,RTE,DE SCYE,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2023-12-01,A,,,,,88.99B,NAFRev2,N,6.079396,47.66805,0.81,housenumber,52 Route de Scye 70170 Grattery,70278_0041_00052,G,52 ROUTE DE SCYE,
342507845,00028,34250784500028,P,2023-12-01,,,,2023-12-15T09:19:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GRATTERY,,[ND],70278,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-12-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
351952056,00015,35195205600015,O,1989-06-01,,,,,true,4,,,,,,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.10,NAP,N,,,0,,,,,,
412159642,00013,41215964200013,O,1997-06-02,NN,,,,true,4,,,,RTE,N 19,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.5E,NAF1993,O,,,0,,,,,,
419522057,00043,41952205700043,P,2010-01-01,,,,2021-04-02T08:51:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GRATTERY,,[ND],70278,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-01-01,A,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
421193731,00013,42119373100013,O,1998-11-26,NN,,,2007-10-04T08:55:45,false,3,M. ET MME DEBOUT,106,,RUE,DE LA POLE,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,70.2C,NAFRev1,N,6.077439,47.669315,0.94,housenumber,106 Rue de la Pole 70170 Grattery,70278_0026_00106,G,106 RUE DE LA POLE,
421193731,00021,42119373100021,O,2007-09-10,,,,2021-02-23T11:42:25,true,2,,227,,,RUE DE LA CHARME,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.082092,47.667765,0.94,housenumber,227 Rue de la Charme 70170 Grattery,70278_0005_00227,G,227 RUE DE LA CHARME,
422502641,00026,42250264100026,O,1999-09-01,NN,,,2020-11-06T04:13:23,false,5,,230,,RUE,DU ROMAIN,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2020-10-14,F,,,,,68.20A,NAFRev2,N,6.081359,47.671205,0.94,housenumber,230 Rue du Romain 70170 Grattery,70278_0030_00230,G,230 RUE DU ROMAIN,
424369585,00015,42436958500015,O,1999-05-01,NN,,,2008-01-05T00:56:15,true,3,,95,,RTE,DE SCRYE,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.07895,47.667947,0.65,housenumber,95 Route de Scye 70170 Grattery,70278_0041_00095,G,95 ROUTE DE SCYE,
429519093,00026,42951909300026,O,2002-03-11,NN,,,2010-11-30T10:48:10,false,4,,,,,RUZ DE VELLEMOZ,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,68.20B,NAFRev2,N,6.085558,47.679339,0.94,street,Ruz de Vellemoz 70170 Grattery,70278_B046,G,RUZ DE VELLEMOZ,
439524398,00021,43952439800021,O,2004-09-01,NN,,,2010-11-15T15:23:38,false,3,70170,114,,RUE,CHEVANNY,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,6.080662,47.667638,0.66,street,Rue du Chevanny 70170 Grattery,70278_0006,G,RUE DU CHEVANNY,
440521607,00018,44052160700018,O,2002-01-10,NN,,,2008-04-26T16:11:41,false,4,,100,,RUE,DE VELLEMOZ,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,60.2M,NAFRev1,O,6.085409,47.679574,0.8,housenumber,100 Ruz de Vellemoz 70170 Grattery,70278_b046_00100,G,100 RUZ DE VELLEMOZ,
440603124,00023,44060312400023,O,2003-06-02,NN,,,2010-04-18T09:21:38,false,4,MAIRIE,54,,RUE,DU MOULIN,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,94.99Z,NAFRev2,O,6.079086,47.670315,0.94,housenumber,54 Rue du Moulin 70170 Grattery,70278_0025_00054,G,54 RUE DU MOULIN,
441842911,00014,44184291100014,O,2002-03-11,NN,,,2009-06-27T10:25:31,true,7,,,,,RUZ DE VELLEMOZ,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,N,6.085558,47.679339,0.94,street,Ruz de Vellemoz 70170 Grattery,70278_B046,G,RUZ DE VELLEMOZ,
450851415,00015,45085141500015,O,2003-11-03,NN,,,2020-11-06T09:41:47,false,4,,230,,RUE,DU ROMAIN,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2020-10-14,F,,,,,69.20Z,NAFRev2,N,6.081359,47.671205,0.94,housenumber,230 Rue du Romain 70170 Grattery,70278_0030_00230,G,230 RUE DU ROMAIN,
451093488,00018,45109348800018,O,2003-11-24,NN,,,2021-06-30T14:37:56,false,4,M. LABOURDETTE-LADEVEZE,74,,RUE,DES VIGNETTES,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,68.20B,NAFRev2,N,6.078343,47.670898,0.94,housenumber,74 Rue des Vignettes 70170 Grattery,70278_0043_00074,G,74 RUE DES VIGNETTES,
451093488,00026,45109348800026,O,2021-06-15,,,,2021-09-06T10:03:29,true,1,,75,,RUE,DU CHEVANNY,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,68.20B,NAFRev2,N,6.080412,47.667822,0.94,housenumber,75 Rue du Chevanny 70170 Grattery,70278_0006_00075,G,75 RUE DU CHEVANNY,
493680953,00012,49368095300012,O,2007-01-02,,,,2019-02-04T13:03:52,false,5,,230,,RUE,DU ROMAIN,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2019-01-29,F,,,,,64.20Z,NAFRev2,N,6.081359,47.671205,0.94,housenumber,230 Rue du Romain 70170 Grattery,70278_0030_00230,G,230 RUE DU ROMAIN,
499782258,00010,49978225800010,O,2007-08-10,,,,2020-03-17T10:04:49,false,3,,230,,,RUE DU ROMAIN,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,68.20B,NAFRev2,N,6.081359,47.671205,0.94,housenumber,230 Rue du Romain 70170 Grattery,70278_0030_00230,G,230 RUE DU ROMAIN,
504371774,00010,50437177400010,O,2008-05-16,,,,2013-02-15T14:59:35,true,3,,,,,RUZ DE VELLEMOZ,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2010-01-01,F,LE FARWEST,,,,56.30Z,NAFRev2,N,6.085558,47.679339,0.94,street,Ruz de Vellemoz 70170 Grattery,70278_B046,G,RUZ DE VELLEMOZ,
504394651,00013,50439465100013,O,2008-05-16,,,,2008-05-29T07:57:50,true,1,,,,,RUZ DE VELLEMOZ,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2008-05-16,A,,,,,68.20B,NAFRev2,N,6.085558,47.679339,0.94,street,Ruz de Vellemoz 70170 Grattery,70278_B046,G,RUZ DE VELLEMOZ,
508598273,00011,50859827300011,O,2008-10-15,NN,,,2018-09-29T12:17:28,true,3,,52,,RTE,DE SCYE,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2009-04-06,A,VERT ET JARDIN,,,,02.40Z,NAFRev2,N,6.079396,47.66805,0.81,housenumber,52 Route de Scye 70170 Grattery,70278_0041_00052,G,52 ROUTE DE SCYE,
518943816,00018,51894381600018,O,2009-12-08,,,,2016-02-19T04:14:43,true,1,,,,,RUE DE VELLEMOZ,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,68.20B,NAFRev2,N,6.085558,47.679339,0.77,street,Ruz de Vellemoz 70170 Grattery,70278_B046,G,RUZ DE VELLEMOZ,
519030092,00018,51903009200018,O,2009-12-08,NN,,1085ZZ,2017-11-22T04:57:24,true,3,RUZ DE VELLEMOZ,,,,RUZ DE VELLEMOZ,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2016-03-08,A,,,,,56.30Z,NAFRev2,N,6.085558,47.679339,0.94,street,Ruz de Vellemoz 70170 Grattery,70278_B046,G,RUZ DE VELLEMOZ,
522883339,00023,52288333900023,O,2012-05-15,,,4120AZ,2021-10-14T08:41:09,true,3,,176,,RUE,DE LA CHARME,70170,GRATTERY,,176,70278,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,85.59B,NAFRev2,N,6.082353,47.669245,0.94,housenumber,176 Rue de la Charme 70170 Grattery,70278_0005_00176,G,176 RUE DE LA CHARME,
524093523,00016,52409352300016,O,2010-08-01,,,,2012-11-10T02:22:17,true,1,,,,,RUZ DE VELLEMOZ,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,96.09Z,NAFRev2,N,6.085558,47.679339,0.94,street,Ruz de Vellemoz 70170 Grattery,70278_B046,G,RUZ DE VELLEMOZ,
524102290,00011,52410229000011,O,2010-07-06,,,,2012-11-10T02:22:21,true,1,,20,,RUE,DES VIGNETTES,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2010-07-06,A,,,,,43.32A,NAFRev2,N,6.078739,47.670552,0.94,housenumber,20 Rue des Vignettes 70170 Grattery,70278_0043_00020,G,20 RUE DES VIGNETTES,
528429822,00018,52842982200018,O,2010-10-28,,,,2010-11-22T08:09:19,true,1,,102,,,RUE DU MOULIN,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2010-10-28,A,,,,,68.20B,NAFRev2,N,6.079234,47.670752,0.94,housenumber,102 Rue du Moulin 70170 Grattery,70278_0025_00102,G,102 RUE DU MOULIN,
529308660,00016,52930866000016,O,2010-12-23,,,,2011-06-28T04:52:13,true,1,,65,,,RUE DU ROMAIN,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2010-12-23,A,,,,,68.20B,NAFRev2,N,6.081028,47.669833,0.94,housenumber,65 Rue du Romain 70170 Grattery,70278_0030_00065,G,65 RUE DU ROMAIN,
530100957,00014,53010095700014,O,2011-01-24,,,,2022-07-29T04:06:09,false,2,,65,,RUE,DU ROMAIN,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,81.30Z,NAFRev2,N,6.081028,47.669833,0.94,housenumber,65 Rue du Romain 70170 Grattery,70278_0030_00065,G,65 RUE DU ROMAIN,
533530853,00019,53353085300019,O,2011-07-13,,,,2014-08-18T02:45:09,true,2,,85,,PL,DES VIGNETTES,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,62.02B,NAFRev2,N,6.078173,47.671964,0.84,housenumber,85 Place des Vignettes 70170 Grattery,70278_0044_00085,G,85 PLACE DES VIGNETTES,
539220608,00019,53922060800019,O,2011-12-29,,,,2012-02-09T12:26:09,true,1,,65,,RUE,DU ROMAIN,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2011-12-29,A,,,,,68.20B,NAFRev2,N,6.081028,47.669833,0.94,housenumber,65 Rue du Romain 70170 Grattery,70278_0030_00065,G,65 RUE DU ROMAIN,
793743691,00016,79374369100016,O,2013-06-17,,,,2015-05-10T03:31:02,true,2,,99,,RUE,DES VIGNETTES,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,90.03B,NAFRev2,N,6.078312,47.67111,0.94,housenumber,99 Rue des Vignettes 70170 Grattery,70278_0043_00099,G,99 RUE DES VIGNETTES,
811264563,00016,81126456300016,O,2015-04-24,,,,2018-04-10T15:01:50,true,1,,37,,RUE,DU CHEVANNY,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,V.R. GRANULATS,38.32Z,NAFRev2,N,6.080101,47.668051,0.94,housenumber,37 Rue du Chevanny 70170 Grattery,70278_0006_00037,G,37 RUE DU CHEVANNY,
811913805,00024,81191380500024,O,2022-10-03,,,,2022-10-20T12:22:49,true,1,,42,,RUE,DES VIGNETTES,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,93.12Z,NAFRev2,N,6.078539,47.670675,0.94,housenumber,42 Rue des Vignettes 70170 Grattery,70278_0043_00042,G,42 RUE DES VIGNETTES,
817080062,00018,81708006200018,O,,NN,,,,true,1,,,,,,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
819739988,00015,81973998800015,O,2016-05-01,,,1105ZZ,2016-04-17T04:35:27,true,1,,39,,RUE,DU MOULIN,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,L'OURS BRASSEUR,11.05Z,NAFRev2,N,6.079301,47.670227,0.94,housenumber,39 Rue du Moulin 70170 Grattery,70278_0025_00039,G,39 RUE DU MOULIN,
822030797,00028,82203079700028,P,2017-10-30,,,1629ZA,2021-02-23T17:41:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GRATTERY,,[ND],70278,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-30,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
828652180,00021,82865218000021,O,2020-01-01,,,,2022-12-13T04:14:11,true,2,,216,,RUE,DU MOULIN,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,43.91A,NAFRev2,N,6.079364,47.67178,0.94,housenumber,216 Rue du Moulin 70170 Grattery,70278_0025_00216,G,216 RUE DU MOULIN,
833411168,00028,83341116800028,P,2018-09-20,,,,2021-08-19T08:44:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GRATTERY,,[ND],70278,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-01,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
839927431,00016,83992743100016,O,2018-05-28,00,2021,,2023-11-30T11:18:56,true,1,,335,,RUE,DU MOULIN,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,01.45Z,NAFRev2,N,6.079663,47.672833,0.94,housenumber,335 Rue du Moulin 70170 Grattery,70278_0025_00335,G,335 RUE DU MOULIN,
843315383,00011,84331538300011,O,2018-10-09,,,,2018-10-24T04:16:35,true,1,,65,,RUE,DU ROMAIN,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2018-10-09,A,,,,,68.20B,NAFRev2,N,6.081028,47.669833,0.94,housenumber,65 Rue du Romain 70170 Grattery,70278_0030_00065,G,65 RUE DU ROMAIN,
843702135,00016,84370213500016,O,2018-07-01,,,,2018-11-09T03:38:20,true,1,,52,,RTE,DE SCYE,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,47.99A,NAFRev2,N,6.079396,47.66805,0.81,housenumber,52 Route de Scye 70170 Grattery,70278_0041_00052,G,52 ROUTE DE SCYE,
849533328,00019,84953332800019,O,2019-04-01,,,,2020-12-22T08:42:03,true,1,,62,,PL,DES VIGNETTES,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,85.59B,NAFRev2,N,6.077896,47.671933,0.84,housenumber,62 Place des Vignettes 70170 Grattery,70278_0044_00062,G,62 PLACE DES VIGNETTES,
850858671,00017,85085867100017,O,2006-01-30,,,,2019-05-17T10:07:52,true,1,,76,,RUE,DES COMBOTES,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2006-01-30,A,,,,,90.01Z,NAFRev2,N,6.079765,47.668815,0.89,housenumber,76 Rue des Combottes 70170 Grattery,70278_0008_00076,G,76 RUE DES COMBOTTES,
850876426,00014,85087642600014,O,2019-04-29,,,,2019-07-30T15:15:35,false,2,,250,,RUE,DU MOULIN,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,70.10Z,NAFRev2,N,6.079466,47.672072,0.94,housenumber,250 Rue du Moulin 70170 Grattery,70278_0025_00250,G,250 RUE DU MOULIN,
883047912,00018,88304791200018,O,2020-04-04,,,,2022-05-18T04:00:02,true,2,,14,,RUE,DE LA CHARME,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,MP STRATEGIES,70.22Z,NAFRev2,N,6.080752,47.669161,0.94,housenumber,14 Rue de la Charme 70170 Grattery,70278_0005_00014,G,14 RUE DE LA CHARME,
893469775,00017,89346977500017,O,2021-02-01,,,8121ZZ,2021-01-29T08:50:05,true,1,,29,,PL,DES VIGNETTES,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,FBPS,95.29Z,NAFRev2,N,6.078597,47.67164,0.84,housenumber,29 Place des Vignettes 70170 Grattery,70278_0044_00029,G,29 PLACE DES VIGNETTES,
898183561,00023,89818356100023,O,2022-06-08,,,3109BA,2023-09-28T03:34:04,false,2,,286,,RUE,DU MOULIN,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2023-06-06,F,,,,BEE - BOIS,31.09B,NAFRev2,N,6.079471,47.672449,0.94,housenumber,286 Rue du Moulin 70170 Grattery,70278_0025_00286,G,286 RUE DU MOULIN,
898980560,00012,89898056000012,P,2021-05-01,,,,2021-05-05T08:42:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GRATTERY,,[ND],70278,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
899484877,00019,89948487700019,O,2021-05-14,,,,2021-05-20T08:29:56,true,1,,42,,RUE,DES VIGNETTES,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2021-05-14,A,,,,,68.20B,NAFRev2,N,6.078539,47.670675,0.94,housenumber,42 Rue des Vignettes 70170 Grattery,70278_0043_00042,G,42 RUE DES VIGNETTES,
900391491,00017,90039149100017,O,2021-07-01,,,3299ZG,2023-04-28T03:44:23,true,1,,275,,RUE,DU MOULIN,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,LIBELLULEMASSAGE70,96.04Z,NAFRev2,N,6.079598,47.672233,0.94,housenumber,275 Rue du Moulin 70170 Grattery,70278_0025_00275,G,275 RUE DU MOULIN,
901290551,00018,90129055100018,O,2021-07-12,,,,2021-10-28T08:46:25,false,2,,159,,RUE,DE LA POLE,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2021-11-20,F,,,,,86.90E,NAFRev2,N,6.076738,47.669535,0.94,housenumber,159 Rue de la Pole 70170 Grattery,70278_0026_00159,G,159 RUE DE LA POLE,
913146379,00015,91314637900015,O,2022-04-28,,,,2022-05-05T09:27:55,true,1,,37,,RUE,DU CHEVANNY,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,68.20B,NAFRev2,N,6.080101,47.668051,0.94,housenumber,37 Rue du Chevanny 70170 Grattery,70278_0006_00037,G,37 RUE DU CHEVANNY,
913454997,00010,91345499700010,O,2022-05-11,,,,2022-05-13T04:05:42,true,1,,54,,RUE,DU MOULIN,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2022-05-11,A,,,,,93.29Z,NAFRev2,N,6.079086,47.670315,0.94,housenumber,54 Rue du Moulin 70170 Grattery,70278_0025_00054,G,54 RUE DU MOULIN,
947776787,00014,94777678700014,P,2023-01-02,,,,2023-04-03T11:38:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GRATTERY,,[ND],70278,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-02,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
953296134,00018,95329613400018,O,2023-06-01,,,,2023-11-20T08:23:42,false,3,,187,,RUE,DE LA CHARME,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2023-10-21,F,,,,NIKITA MUNIER,70.22Z,NAFRev2,N,6.081893,47.668117,0.94,housenumber,187 Rue de la Charme 70170 Grattery,70278_0005_00187,G,187 RUE DE LA CHARME,
953296134,00034,95329613400034,O,2023-10-21,,,,2023-11-20T08:23:42,true,1,,4,,RUE,DU PONT,70170,GRATTERY,,,70278,,,,,,,,,,,,,,,,,,,2023-10-21,A,,,,NIKITA MUNIER,70.22Z,NAFRev2,N,6.079395,47.669665,0.93,housenumber,4 Rue du Pont 70170 Grattery,70278_0040_00004,G,4 RUE DU PONT,
