siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800427,00012,21480042700012,O,1983-03-01,11,2021,,2023-12-04T09:53:09,true,4,,,,PL,DE LA MAIRIE,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.505711,44.559197,0.38,street,Impasse de la Baraquette 48000 Chastel-Nouvel,48042_0015,G,IMPASSE DE LA BARAQUETTE,
214800427,00020,21480042700020,O,1983-12-21,02,2021,,2023-11-30T10:18:20,false,3,,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214800427,00038,21480042700038,O,1996-01-01,NN,,,2019-11-14T14:00:40,false,3,HOTEL DE VILLE,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.504785,44.559155,0.44,locality,Vieille Route Nord 48000 Chastel-Nouvel,48042_0042,D,VIEILLE ROUTE NORD,
214800427,00046,21480042700046,O,2004-06-30,NN,,,2019-11-14T14:00:40,false,4,,,,,HOTEL DE VILLE,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2009-03-12,F,LOGEMENTS SOCIAUX ANCIENNE ECOLE PUBLIQU,,,,68.20A,NAFRev2,N,3.504785,44.559155,0.44,locality,Vieille Route Nord 48000 Chastel-Nouvel,48042_0042,G,VIEILLE ROUTE NORD,
214800427,00053,21480042700053,O,2017-06-01,,,,2023-03-27T14:43:26,false,1,MAIRIE,,,,LE VILLAGE,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2017-06-01,A,POINT MULTISERVICES DE CHASTEL NOUVEL,,,,68.20B,NAFRev2,N,3.505291,44.55811,0.68,locality,Chastel Nouvel Village 48000 Chastel-Nouvel,48042_B124,G,CHASTEL NOUVEL VILLAGE,
214800427,00061,21480042700061,O,2021-08-25,,,,2023-03-27T14:44:49,false,1,HOTEL DE VILLE,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2021-08-25,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.504785,44.559155,0.44,locality,Vieille Route Nord 48000 Chastel-Nouvel,48042_0042,D,VIEILLE ROUTE NORD,
214802993,00011,21480299300011,O,1983-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254800675,00012,25480067500012,O,1998-04-02,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,75.1E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254800709,00027,25480070900027,O,2017-07-17,02,2021,,2023-11-30T10:19:00,true,1,MAIRIE,,,RUE,PRINCIPALE,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,,84.13Z,NAFRev2,O,3.501291,44.558508,0.94,locality,Rue Principale 48000 Chastel-Nouvel,48042_0041,G,RUE PRINCIPALE,
264800541,00015,26480054100015,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302561709,00015,30256170900015,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
303268973,00029,30326897300029,O,1993-07-01,NN,,4332BB,2019-11-14T14:00:40,true,5,,,,RTE,N 106,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
303685796,00029,30368579600029,O,1900-01-01,NN,,4331ZB,2019-11-14T14:00:40,true,6,,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
304170681,00031,30417068100031,O,1982-06-01,NN,,,2019-11-14T14:00:40,true,2,CHON BLAS,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,,,,3.507661,44.546438,0.47,locality,Chon de la Croux 48000 Chastel-Nouvel,48042_B156,D,CHON DE LA CROUX,
304170947,00028,30417094700028,O,1996-02-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LOU RIBAS,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,43.34Z,NAFRev2,N,3.494384,44.579708,0.38,locality,Lou Paillou 48000 Chastel-Nouvel,48042_B486,G,LOU PAILLOU,
313399586,00012,31339958600012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
313399909,00032,31339990900032,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LOU RIBAS,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,55.71,NAP,N,3.494384,44.579708,0.38,locality,Lou Paillou 48000 Chastel-Nouvel,48042_B486,G,LOU PAILLOU,
316096239,00041,31609623900041,O,2017-03-01,12,2021,,2023-11-30T10:21:30,false,1,CHON DE LA CROUX,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,49.41A,NAFRev2,N,3.507661,44.546438,0.94,locality,Chon de la Croux 48000 Chastel-Nouvel,48042_B156,D,CHON DE LA CROUX,
318061538,00019,31806153800019,O,,,,,2019-11-14T14:00:40,true,1,,,,,LES BARAQUES,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.501316,44.56212,0.85,locality,Rn 107 les Barraques 48000 Chastel-Nouvel,48042_B921,G,RN 107 LES BARRAQUES,
320394422,00010,32039442200010,O,1981-01-04,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,D ALTAYRAC,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.1Z,NAF1993,N,3.505231,44.554915,0.64,locality,Route d'Alteyrac 48000 Chastel-Nouvel,48042_0010,G,ROUTE D ALTEYRAC,
321648891,00018,32164889100018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,,,0,,,,,,
323584896,00035,32358489600035,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LOT,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,3.499449,44.559152,0.64,locality,Lotissement du Camping 48000 Chastel-Nouvel,48042_A003,G,LOTISSEMENT DU CAMPING,
324135136,00012,32413513600012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ALTEYRAC,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,01.1A,NAF1993,N,3.505231,44.554915,0.92,locality,Route d'Alteyrac 48000 Chastel-Nouvel,48042_0010,G,ROUTE D ALTEYRAC,
324449271,00018,32444927100018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ALTEYRAC,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.4C,NAF1993,O,3.505231,44.554915,0.92,locality,Route d'Alteyrac 48000 Chastel-Nouvel,48042_0010,G,ROUTE D ALTEYRAC,
324449289,00010,32444928900010,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
327506655,00015,32750665500015,O,1983-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327506663,00019,32750666300019,O,1983-04-01,NN,,,2023-06-02T08:51:54,false,6,,,,CHE,DU PLANAS,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,68.20B,NAFRev2,N,3.499468,44.551393,0.81,locality,Chemin du Planas 48000 Chastel-Nouvel,48042_0043,G,CHEMIN DU PLANAS,
327506663,00027,32750666300027,O,2023-04-01,,,,2023-06-03T11:46:59,true,1,,,,RTE,DU CROUZET,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,38.32Z,NAFRev2,N,3.498021,44.553907,0.82,street,Route du Crouzet 48000 Chastel-Nouvel,48042_0025,G,ROUTE DU CROUZET,
327895983,00028,32789598300028,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA BARAQUE,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,67.08,NAP,N,3.501316,44.56212,0.51,locality,Rn 107 les Barraques 48000 Chastel-Nouvel,48042_B921,G,RN 107 LES BARRAQUES,
328932637,00015,32893263700015,O,1984-01-06,NN,,,2019-11-14T14:00:40,true,4,,,,,COULAGNET,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,3.3993405,44.571168,0.89,poi.stream,Ruisseau du Coulagnet Servières,https://osm.org/way/542040330,G,,
330220922,00018,33022092200018,O,1984-06-22,NN,,,2019-11-14T14:00:40,true,5,,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
330311812,00011,33031181200011,O,1984-05-14,NN,,,2019-11-14T14:00:40,false,3,,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
333791291,00037,33379129100037,O,1997-09-01,,,,2019-11-14T14:00:40,false,4,RN 116,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4A,NAFRev1,O,3.501316,44.56212,0.51,locality,Rn 107 les Barraques 48000 Chastel-Nouvel,48042_B921,D,RN 107 LES BARRAQUES,
334635711,00040,33463571100040,O,2015-01-01,,,,2022-11-10T04:03:34,true,2,,,,LD,ASPRES,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2022-10-31,F,SUPREM CONFISERIES,,,,47.81Z,NAFRev2,N,3.503143,44.554871,0.38,locality,Impasse des Caíres 48000 Chastel-Nouvel,48042_0018,G,IMPASSE DES CAIRES,
337564876,00015,33756487600015,O,1986-04-16,NN,,,2019-11-14T14:00:40,true,3,,,,,COULAGNET,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.3993405,44.571168,0.89,poi.stream,Ruisseau du Coulagnet Servières,https://osm.org/way/542040330,G,,
337917579,00027,33791757900027,O,1998-07-19,NN,,,2019-11-14T14:00:40,false,4,,,,,LA FAGETTE,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2003-09-19,F,FERME DE LA JACQUERIE,,,,52.2P,NAFRev1,N,3.505711,44.559197,0.52,street,Impasse de la Baraquette 48000 Chastel-Nouvel,48042_0015,G,IMPASSE DE LA BARAQUETTE,
337917579,00035,33791757900035,O,2003-09-19,NN,,,2019-11-14T14:00:40,false,3,LOT PLO & BOYER,,,CHE,CHAMP GRAND,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,50.1Z,NAFRev1,N,3.501987,44.561298,0.82,street,Chemin du Champ Grand 48000 Chastel-Nouvel,48042_0048,G,CHEMIN DU CHAMP GRAND,
338570831,00010,33857083100010,O,1986-07-01,NN,,,2023-05-05T20:20:52,true,4,,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339066367,00014,33906636700014,O,1986-09-26,NN,,,2019-11-14T14:00:40,true,5,,,,LD,ALTEYRAC,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.41Z,NAFRev2,N,3.505231,44.554915,0.92,locality,Route d'Alteyrac 48000 Chastel-Nouvel,48042_0010,G,ROUTE D ALTEYRAC,
340645936,00014,34064593600014,O,1987-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
341166635,00019,34116663500019,O,1987-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2000-01-09,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
342245511,00015,34224551100015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,86.07,NAP,N,,,0,,,,,,
342321619,00013,34232161900013,O,1987-07-31,NN,,,2019-11-14T14:00:40,true,3,,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2007-12-08,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
343131710,00018,34313171000018,O,1987-10-10,NN,,,2019-11-14T14:00:40,true,3,CHEZ MME SERVIER,,,CHE,DU LOTISSEMENT,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.507468,44.550903,0.72,street,Lotissement Terrasses du Chastel 48000 Chastel-Nouvel,48042_tnjq41,G,LOTISSEMENT TERRASSES DU CHASTEL,
344203831,00013,34420383100013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,55.70,NAP,N,,,0,,,,,,
348550062,00015,34855006200015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
349573691,00038,34957369100038,O,2018-01-01,,,,2019-11-14T14:00:40,false,1,,,,CHE,DU PLANAS,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2018-01-01,A,FOURRIERE ANIMALE DE LOZERE,,,,96.09Z,NAFRev2,N,3.499468,44.551393,0.81,locality,Chemin du Planas 48000 Chastel-Nouvel,48042_0043,G,CHEMIN DU PLANAS,
349573691,00046,34957369100046,O,2014-08-01,01,2021,,2023-11-30T10:29:58,true,2,PARCELLE AV 197,,,CHE,DU PLANAS,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2020-10-01,A,L'EDEN LA MAISON DU CHIEN ET DU CHAT,,,,96.09Z,NAFRev2,O,3.499468,44.551393,0.81,locality,Chemin du Planas 48000 Chastel-Nouvel,48042_0043,G,CHEMIN DU PLANAS,
349781716,00049,34978171600049,O,2023-07-07,,,1512ZA,2023-11-09T11:02:39,true,1,ALTEYRAC,,,RUE,BASSE,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2023-07-07,A,,,,,64.20Z,NAFRev2,N,3.500982,44.557879,0.64,locality,Passage de la Fontaine Basse 48000 Chastel-Nouvel,48042_0057,G,PASSAGE DE LA FONTAINE BASSE,
352028849,00037,35202884900037,O,2000-10-01,NN,,,2019-11-14T14:00:40,false,4,,,,RTE,DU CAUSSE ALTEYRAC,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2008-12-31,F,TAXI SARTRE,,,,49.32Z,NAFRev2,N,3.505231,44.554915,0.48,locality,Route d'Alteyrac 48000 Chastel-Nouvel,48042_0010,G,ROUTE D ALTEYRAC,
352455117,00015,35245511700015,O,1989-10-01,NN,,,2019-11-14T14:00:40,true,1,,,,CHE,DU PLANAS,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.499468,44.551393,0.81,locality,Chemin du Planas 48000 Chastel-Nouvel,48042_0043,G,CHEMIN DU PLANAS,
353111198,00019,35311119800019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
353551534,00012,35355153400012,O,1990-01-01,NN,,4399CZ,2021-12-17T19:33:49,true,6,,,,CHE,DU PLANAS,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2021-11-29,F,,,,,43.39Z,NAFRev2,N,3.499468,44.551393,0.81,locality,Chemin du Planas 48000 Chastel-Nouvel,48042_0043,G,CHEMIN DU PLANAS,
353909005,00012,35390900500012,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,RTE,MENDE,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,3.504614,44.558674,0.38,locality,Route Departementale 806 48000 Chastel-Nouvel,48042_0038,G,ROUTE DEPARTEMENTALE 806,
378301543,00013,37830154300013,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA BARAQUE,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.08,NAP,N,3.501316,44.56212,0.51,locality,Rn 107 les Barraques 48000 Chastel-Nouvel,48042_B921,G,RN 107 LES BARRAQUES,
378803332,00014,37880333200014,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,RTE,MENDE,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,3.504614,44.558674,0.38,locality,Route Departementale 806 48000 Chastel-Nouvel,48042_0038,G,ROUTE DEPARTEMENTALE 806,
378803332,00030,37880333200030,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,ROUTE DE MENDE,,,RTE,RN 106,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.501316,44.56212,0.42,locality,Rn 107 les Barraques 48000 Chastel-Nouvel,48042_B921,G,RN 107 LES BARRAQUES,
378957419,00021,37895741900021,O,2016-06-04,00,2021,,2023-11-30T10:19:06,true,2,,,,,ZONE ARTISANALE D'ALTEYRAC,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2021-12-04,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
381589522,00014,38158952200014,O,1991-03-18,NN,,,2019-11-14T14:00:40,true,4,,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
381774819,00019,38177481900019,O,1991-04-15,NN,,,2019-11-14T14:00:40,true,3,,,,,ASPRES,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,3.503143,44.554871,0.38,locality,Impasse des Caíres 48000 Chastel-Nouvel,48042_0018,G,IMPASSE DES CAIRES,
381811561,00012,38181156100012,O,1991-04-15,NN,,,2019-11-14T14:00:40,true,4,,,,,ASPRES,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,N,3.503143,44.554871,0.38,locality,Impasse des Caíres 48000 Chastel-Nouvel,48042_0018,G,IMPASSE DES CAIRES,
382426310,00019,38242631000019,O,1991-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383264991,00019,38326499100019,O,1991-08-01,03,2021,5610CQ,2023-11-30T10:20:59,true,4,,,,,RD 106 LA BARAQUE,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2010-11-19,A,SARL LA BARAQUE,,,,55.10Z,NAFRev2,O,,,0,,,,,,
383938206,00018,38393820600018,O,1991-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387868706,00012,38786870600012,O,1991-12-25,NN,,,2023-04-12T20:40:16,true,3,,1,,CHE,DU CAMPING,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2013-03-10,F,,,,,94.99Z,NAFRev2,N,3.499561,44.560361,0.77,housenumber,1 Rue du Camping 48000 Chastel-Nouvel,48042_0067_00001,G,1 RUE DU CAMPING,
390655751,00019,39065575100019,O,1993-03-30,NN,,,2019-11-14T14:00:40,true,4,,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2014-03-16,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
390973501,00013,39097350100013,O,1993-04-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392228011,00020,39222801100020,O,1997-04-15,NN,,,2019-11-14T14:00:40,true,6,,,,CHE,FONTAINE BASSE,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2014-06-01,F,DISCO MOBILE PATRICE,,,,93.29Z,NAFRev2,N,3.500982,44.557879,0.78,locality,Passage de la Fontaine Basse 48000 Chastel-Nouvel,48042_0057,G,PASSAGE DE LA FONTAINE BASSE,
392956140,00017,39295614000017,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,CROUZET,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.6C,NAF1993,N,3.498021,44.553907,0.71,street,Route du Crouzet 48000 Chastel-Nouvel,48042_0025,G,ROUTE DU CROUZET,
393186622,00014,39318662200014,O,1993-12-01,NN,,,2019-11-14T14:00:40,false,4,,,,RTE,D AUTEYRAC,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,72.5Z,NAF1993,N,3.505231,44.554915,0.69,locality,Route d'Alteyrac 48000 Chastel-Nouvel,48042_0010,G,ROUTE D ALTEYRAC,
393402888,00019,39340288800019,O,1993-12-01,NN,,,2019-11-14T14:00:40,false,4,,,,RTE,D ALTEIRAC,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,74.1J,NAF1993,N,3.505231,44.554915,0.64,locality,Route d'Alteyrac 48000 Chastel-Nouvel,48042_0010,G,ROUTE D ALTEYRAC,
397502865,00025,39750286500025,O,2013-10-01,,,,2019-11-14T14:00:40,false,2,,,,LD,ASPRES,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,68.20B,NAFRev2,N,3.503143,44.554871,0.38,locality,Impasse des Caíres 48000 Chastel-Nouvel,48042_0018,G,IMPASSE DES CAIRES,
397767831,02387,39776783102387,O,2022-03-21,,,,2022-04-27T04:13:38,false,1,VIEILLE,,,RTE,SUD,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,42.22Z,NAFRev2,N,3.507454,44.551898,0.69,locality,Vieille Route Sud 48000 Chastel-Nouvel,48042_0045,G,VIEILLE ROUTE SUD,
398398545,00010,39839854500010,O,1994-01-01,NN,,,2020-10-31T03:39:31,true,4,LA GAUGNE,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.19Z,NAFRev2,N,3.500982,44.557879,0.38,locality,Passage de la Fontaine Basse 48000 Chastel-Nouvel,48042_0057,D,PASSAGE DE LA FONTAINE BASSE,
398973966,00011,39897396600011,O,1994-09-11,,,,2019-11-14T14:00:40,false,4,CHEZ MME GASTON JOSETTE,,,RUE,BELLEVUE,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,1998-09-28,F,GV CHASTEL,,,,92.6C,NAF1993,N,3.506012,44.557386,0.95,street,Rue Bellevue 48000 Chastel-Nouvel,48042_0017,G,RUE BELLEVUE,
398973966,00029,39897396600029,O,1998-09-28,NN,,,2019-11-14T14:00:40,false,4,CHEZ MME AGNES DELOR,,,CHE,DES EGLANTIERS,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,92.6C,NAFRev1,N,3.500196,44.561059,0.83,locality,Cheminement des Eglantiers 48000 Chastel-Nouvel,48042_0051,G,CHEMINEMENT DES EGLANTIERS,
398973966,00037,39897396600037,O,2006-10-02,NN,,,2019-11-14T14:00:40,false,4,CHEZ MME AGNES PREVOST,,,RTE,DU CROUZET,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,93.12Z,NAFRev2,O,3.498021,44.553907,0.82,street,Route du Crouzet 48000 Chastel-Nouvel,48042_0025,G,ROUTE DU CROUZET,
398973966,00045,39897396600045,O,2010-03-22,01,2021,,2023-11-30T10:25:54,true,1,,,,,LOTISSEMENT CHANTECLAIR,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,93.12Z,NAFRev2,O,3.505172,44.558904,0.94,locality,Lotissement Chanteclair 48000 Chastel-Nouvel,48042_A007,G,LOTISSEMENT CHANTECLAIR,
399499961,00064,39949996100064,O,2012-06-29,00,2020,,2022-08-29T09:20:41,false,2,APT 2,,,,RUE DU CHATEAU,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2014-03-16,A,CORYPHEE DANSES MENDE,,,,85.52Z,NAFRev2,O,3.501438,44.557367,0.94,locality,Rue du Chàteau 48000 Chastel-Nouvel,48042_0021,G,RUE DU CHATEAU,
399879691,00034,39987969100034,O,2007-01-01,,,,2019-11-14T14:00:40,false,3,,,,,ANCIENNE ROUTE D'ALTEYRAC,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,63.11Z,NAFRev2,N,3.505231,44.554915,0.66,locality,Route d'Alteyrac 48000 Chastel-Nouvel,48042_0010,G,ROUTE D ALTEYRAC,
403618036,00012,40361803600012,O,1996-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,ASPRES,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2009-03-03,F,,,,,55.20Z,NAFRev2,N,3.503143,44.554871,0.38,locality,Impasse des Caíres 48000 Chastel-Nouvel,48042_0018,G,IMPASSE DES CAIRES,
403618036,00020,40361803600020,O,1996-01-01,,,,2019-11-14T14:00:40,true,3,,,,,ASPRES,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.503143,44.554871,0.38,locality,Impasse des Caíres 48000 Chastel-Nouvel,48042_0018,G,IMPASSE DES CAIRES,
408296689,00016,40829668900016,O,1996-07-15,NN,,4312BA,2019-11-14T14:00:40,true,4,,,,,,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.12B,NAFRev2,N,,,0,,,,,,
410950323,00031,41095032300031,O,2009-11-06,,,,2019-11-14T14:00:40,true,2,,,,RUE,DU CHAMPS GRAND,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,56.10C,NAFRev2,N,3.502819,44.561146,0.67,street,Impasse du Champ Grand 48000 Chastel-Nouvel,48042_0049,G,IMPASSE DU CHAMP GRAND,
412896805,00014,41289680500014,O,1997-07-01,,,,2019-11-14T14:00:40,false,3,,,,RTE,D'ALTEYRAC,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4C,NAF1993,N,3.505231,44.554915,0.82,locality,Route d'Alteyrac 48000 Chastel-Nouvel,48042_0010,G,ROUTE D ALTEYRAC,
415044106,00011,41504410600011,O,1997-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,ALTEYRAC,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,58.11Z,NAFRev2,N,3.505231,44.554915,0.92,locality,Route d'Alteyrac 48000 Chastel-Nouvel,48042_0010,G,ROUTE D ALTEYRAC,
415058312,00018,41505831200018,O,1998-01-06,NN,,0162ZP,2023-12-02T14:31:14,true,8,,,,,LA FAGETTE,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,,01.62Z,NAFRev2,N,3.505711,44.559197,0.52,street,Impasse de la Baraquette 48000 Chastel-Nouvel,48042_0015,G,IMPASSE DE LA BARAQUETTE,
415102268,00018,41510226800018,O,1997-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE PAILLOU,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.494384,44.579708,0.69,locality,Lou Paillou 48000 Chastel-Nouvel,48042_B486,G,LOU PAILLOU,
417733086,00074,41773308600074,O,2023-09-12,,,,2023-10-07T11:55:10,true,1,,,,LD,ASPRES,48000,CHASTEL-NOUVEL,,,48042,,,,,,,,,,,,,,,,,,,2023-09-12,A,,,,,71.12B,NAFRev2,N,3.503143,44.554871,0.38,locality,Impasse des Caíres 48000 Chastel-Nouvel,48042_0018,G,IMPASSE DES CAIRES,