id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-877617,2019-02-01,000002,Echange,105000,20,,RUE DE LA FABRIQUE,0220,59360,59545,Saint-Souplet,59,,,59545000AE0180,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,POTAG,Jardin potager,736,3.5365,50.052528
2019-877617,2019-02-01,000002,Echange,105000,20,,RUE DE LA FABRIQUE,0220,59360,59545,Saint-Souplet,59,,,59545000AE0180,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,346,3.5365,50.052528
2019-877618,2019-01-23,000001,Vente,55000,37,,RUE DU NOUVEAU MONDE,0400,59360,59545,Saint-Souplet,59,,,59545000AE0048,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,591,3.539628,50.051872
2019-877667,2019-01-31,000001,Vente,12000,20,,RUE DU MOULIN,0380,59360,59545,Saint-Souplet,59,,,59545000AD0058,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2959,,
2019-877667,2019-01-31,000001,Vente,12000,20,,RUE DU MOULIN,0380,59360,59545,Saint-Souplet,59,,,59545000AD0058,,,,,,,,,,,,,0,,,,,S,sols,,,655,,
2019-877667,2019-01-31,000001,Vente,12000,20,,RUE DU MOULIN,0380,59360,59545,Saint-Souplet,59,,,59545000AD0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1301,,
2019-877801,2019-02-21,000001,Vente,46000,,,GR GRAND RUE,0540,59360,59545,Saint-Souplet,59,,,59545000AB0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,784,3.529128,50.057657
2019-877801,2019-02-21,000001,Vente,46000,2,,RUE DU CATEAU,0120,59360,59545,Saint-Souplet,59,,,59545000AB0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,372,3.528461,50.057644
2019-877801,2019-02-21,000001,Vente,46000,2,,RUE DU CATEAU,0120,59360,59545,Saint-Souplet,59,,,59545000AB0123,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,372,3.528461,50.057644
2019-877826,2019-02-15,000001,Vente,8000,,,RUE DU NOUVEAU MONDE,0400,59360,59545,Saint-Souplet,59,,,59545000AE0041,,,,,,,,,,,,,0,,,,,S,sols,,,398,3.541065,50.051644
2019-877826,2019-02-15,000001,Vente,8000,45,,RUE DU NOUVEAU MONDE,0400,59360,59545,Saint-Souplet,59,,,59545000AE0042,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,495,3.540916,50.051687
2019-877940,2019-03-14,000001,Vente,1128,,,IMBERFAYT,B022,59360,59545,Saint-Souplet,59,,,59545000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,940,3.50321,50.04928
2019-877940,2019-03-14,000001,Vente,1128,,,IMBERFAYT,B022,59360,59545,Saint-Souplet,59,,,59545000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,940,3.50321,50.04928
2019-878008,2019-03-20,000001,Vente,50000,16,,RUE EDMOND VIEVILLE,0190,59360,59545,Saint-Souplet,59,,,595459500A0256,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,425,3.502458,50.055196
2019-878071,2019-03-15,000001,Vente,25000,15,,RUE DE REUMONT,0500,59360,59545,Saint-Souplet,59,,,59545000ZA0055,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,568,3.523609,50.058985
2019-878141,2019-03-15,000001,Vente,18000,20,,RUE DE MARLY,0360,59360,59545,Saint-Souplet,59,,,59545000AD0131,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,408,3.530892,50.053199
2019-878145,2019-03-15,000001,Vente,300000,,,RUE DE LA FABRIQUE,0220,59360,59545,Saint-Souplet,59,,,59545000AE0165,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,418,3.537438,50.052036
2019-878145,2019-03-15,000001,Vente,300000,,,RUE DE LA FABRIQUE,0220,59360,59545,Saint-Souplet,59,,,59545000AE0165,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.537438,50.052036
2019-878145,2019-03-15,000001,Vente,300000,29,,RUE DE LA FABRIQUE,0220,59360,59545,Saint-Souplet,59,,,59545000AE0166,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,112,3.537128,50.051933
2019-878145,2019-03-15,000001,Vente,300000,25,,RUE DE LA FABRIQUE,0220,59360,59545,Saint-Souplet,59,,,59545000AE0168,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,85,3.53707,50.052023
2019-878145,2019-03-15,000001,Vente,300000,23,,RUE DE LA FABRIQUE,0220,59360,59545,Saint-Souplet,59,,,59545000AE0169,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,95,3.537097,50.052074
2019-878145,2019-03-15,000001,Vente,300000,46,,RUE DE LA FABRIQUE,0220,59360,59545,Saint-Souplet,59,,,59545000AE0184,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,202,3.536367,50.051964
2019-878145,2019-03-15,000001,Vente,300000,44,,RUE DE LA FABRIQUE,0220,59360,59545,Saint-Souplet,59,,,59545000AE0185,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,84,3.536448,50.051976
2019-878145,2019-03-15,000001,Vente,300000,42,,RUE DE LA FABRIQUE,0220,59360,59545,Saint-Souplet,59,,,59545000AE0186,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,80,3.536543,50.051994
2019-878145,2019-03-15,000001,Vente,300000,40,,RUE DE LA FABRIQUE,0220,59360,59545,Saint-Souplet,59,,,59545000AE0187,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,60,3.536606,50.052004
2019-878145,2019-03-15,000001,Vente,300000,38,,RUE DE LA FABRIQUE,0220,59360,59545,Saint-Souplet,59,,,59545000AE0188,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,195,3.536831,50.051848
2019-878145,2019-03-15,000001,Vente,300000,28,,RUE DE LA FABRIQUE,0220,59360,59545,Saint-Souplet,59,,,59545000AE0189,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,267,3.536746,50.051891
2019-878145,2019-03-15,000001,Vente,300000,,,RUE DE LA FABRIQUE,0220,59360,59545,Saint-Souplet,59,,,59545000AE0190,,,,,,,,,,,,,0,,,,,S,sols,,,358,3.536664,50.051778
2019-878145,2019-03-15,000001,Vente,300000,,,RUE DE LA FABRIQUE,0220,59360,59545,Saint-Souplet,59,,,59545000AE0191,,,,,,,,,,,,,0,,,,,S,sols,,,178,3.536584,50.051764
2019-878145,2019-03-15,000001,Vente,300000,,,RUE DE LA FABRIQUE,0220,59360,59545,Saint-Souplet,59,,,59545000AE0192,,,,,,,,,,,,,0,,,,,S,sols,,,373,3.536505,50.051725
2019-878161,2019-04-03,000001,Vente,4000,,,LE VILLAGE,B063,59360,59545,Saint-Souplet,59,,,595459500A0277,,,,,,,,,,,,,0,,,,,J,jardins,,,531,3.500566,50.052531
2019-878161,2019-04-03,000001,Vente,4000,11,,RUE GALLET,0230,59360,59545,Saint-Souplet,59,,,595459500A0278,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,330,3.50025,50.052793
2019-878393,2019-04-19,000001,Vente,43000,12,,GR GRAND RUE,0540,59360,59545,Saint-Souplet,59,,,59545000AB0094,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,859,3.531632,50.056884
2019-878393,2019-04-19,000001,Vente,43000,12,,GR GRAND RUE,0540,59360,59545,Saint-Souplet,59,,,59545000AB0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,859,3.531632,50.056884
2019-878444,2019-05-18,000001,Vente,40000,6,,CHE DE VAUX,0640,59360,59545,Saint-Souplet,59,,,59545000AC0140,,,,,,,,,,,,,0,1,Maison,61,1,S,sols,,,400,3.530234,50.053268
2019-878449,2019-04-29,000001,Vente,121000,17,,RUE DE LA FABRIQUE,0220,59360,59545,Saint-Souplet,59,,,59545000AE0226,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,928,3.537277,50.052582
2019-878607,2019-06-07,000001,Vente,35000,10,,RUE DE LA CHAPELLE SAINT ROCH,0160,59360,59545,Saint-Souplet,59,,,59545000AC0019,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,388,3.525079,50.0555
2019-878607,2019-06-07,000001,Vente,35000,,,RUE DE LA CHAPELLE SAINT ROCH,0160,59360,59545,Saint-Souplet,59,,,59545000AC0176,,,,,,,,,,,,,0,,,,,PA,pâtures,,,388,3.524471,50.055581
2019-878665,2019-05-20,000001,Vente,30000,3,,RUE BERTINE,0040,59360,59545,Saint-Souplet,59,,,59545000AC0080,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,494,3.530229,50.056068
2019-878928,2019-06-26,000001,Vente,136000,5,B,RUE DE LA ROCHELLE,0510,59360,59545,Saint-Souplet,59,,,595459500A0284,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,646,3.500188,50.052291
2019-878975,2019-07-05,000001,Vente,6304.5,,,LE VILLAGE,B063,59360,59545,Saint-Souplet,59,,,595459500A0370,,,,,,,,,,,,,0,,,,,T,terres,,,10710,3.496522,50.053508
2019-878975,2019-07-05,000001,Vente,6304.5,,,LE VILLAGE,B063,59360,59545,Saint-Souplet,59,,,595459500A0371,,,,,,,,,,,,,0,,,,,T,terres,,,1899,3.49697,50.053008
2019-878976,2019-07-05,000001,Vente,995,,,LE FOND DES CINQUANTE,B049,59360,59545,Saint-Souplet,59,,,59545950ZA0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1990,3.504211,50.060027
2019-879044,2019-07-02,000001,Vente,97500,3,,RUE DE LA FABRIQUE,0220,59360,59545,Saint-Souplet,59,,,59545000AD0158,,,,,,,,,,,,,0,1,Maison,59,1,S,sols,,,304,3.536942,50.05457
2019-879044,2019-07-02,000001,Vente,97500,,,LES CARRES,B005,59360,59545,Saint-Souplet,59,,,59545000AD0166,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1659,3.537856,50.054516
2019-879260,2019-07-12,000001,Vente,15000,,,GR GRAND RUE,0540,59360,59545,Saint-Souplet,59,,,59545000AB0095,,,,,,,,,,,,,0,,,,,S,sols,,,282,3.531874,50.056836
2019-879668,2019-09-25,000001,Vente,85000,15,,RUE DE REUMONT,0500,59360,59545,Saint-Souplet,59,,,59545000ZA0055,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,568,3.523609,50.058985
2019-880072,2019-10-30,000002,Vente,80000,6,,SEN DE LA SAULE HOTTE,0620,59360,59545,Saint-Souplet,59,,,59545000AB0280,,,,,,,,,,,,,0,1,Maison,98,5,,,,,,3.53381,50.057663
2019-880136,2019-10-24,000001,Vente,52600,,,LE VILLAGE,B063,59360,59545,Saint-Souplet,59,,,595459500A0148,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,854,3.496305,50.055478
2019-880136,2019-10-24,000001,Vente,52600,,,LE VILLAGE,B063,59360,59545,Saint-Souplet,59,,,595459500A0150,,,,,,,,,,,,,0,,,,,PA,pâtures,,,833,3.496391,50.055756
2019-880136,2019-10-24,000001,Vente,52600,,,LE VILLAGE,B063,59360,59545,Saint-Souplet,59,,,595459500A0151,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,608,3.496738,50.055858
2019-880136,2019-10-24,000001,Vente,52600,,,LE VILLAGE,B063,59360,59545,Saint-Souplet,59,,,595459500A0522,,,,,,,,,,,,,0,,,,,J,jardins,,,339,3.496385,50.055973
2019-880136,2019-10-24,000001,Vente,52600,,,RTE D HONNECHY,0275,59360,59545,Saint-Souplet,59,,,595459500A0563,,,,,,,,,,,,,0,,,,,S,sols,,,3833,3.496316,50.056436
2019-880440,2019-12-12,000001,Vente,9260.4,,,LES DIX HUIT,B010,59360,59545,Saint-Souplet,59,,,59545000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,3967,3.521703,50.06571
2019-880440,2019-12-12,000001,Vente,9260.4,,,LES DIX HUIT,B010,59360,59545,Saint-Souplet,59,,,59545000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,7500,3.521703,50.06571
2019-880440,2019-12-12,000001,Vente,9260.4,,,LES DIX HUIT,B010,59360,59545,Saint-Souplet,59,,,59545000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,3967,3.521703,50.06571
2019-880441,2019-12-12,000001,Vente,49000,16,,RUE DE BUSIGNY,0081,59360,59545,Saint-Souplet,59,,,595459500A0483,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,326,3.494986,50.053683
2019-880441,2019-12-12,000001,Vente,49000,16,,RUE DE BUSIGNY,0081,59360,59545,Saint-Souplet,59,,,595459500A0483,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,254,3.494986,50.053683
2019-880454,2019-12-19,000001,Vente,1323.5,,,LA VALLEE AUX JUMENTS,B037,59360,59545,Saint-Souplet,59,,,59545000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,798,3.522253,50.040209
2019-880454,2019-12-19,000001,Vente,1323.5,,,LA VALLEE AUX JUMENTS,B037,59360,59545,Saint-Souplet,59,,,59545000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,799,3.522253,50.040209
2019-880454,2019-12-19,000001,Vente,1323.5,,,LA VALLEE AUX JUMENTS,B037,59360,59545,Saint-Souplet,59,,,59545000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,1050,3.522253,50.040209
2019-880563,2019-12-23,000001,Vente,28350,3,,RUE MARGUERITE CAILLOUX,0320,59360,59545,Saint-Souplet,59,,,59545000AB0112,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,106,3.530293,50.058105
