siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216602326,00011,21660232600011,O,1983-03-01,01,2020,,2022-08-29T09:08:25,true,3,HOTEL DE VILLE,,,,,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.413774,42.7702,0.56,street,Route de Boucheville 66220 Vira,66232_0005,D,ROUTE DE BOUCHEVILLE,
216602326,00029,21660232600029,O,1998-01-01,NN,,,,false,3,HOTEL DE VILLE,,,,,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,2001-04-13,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,2.413774,42.7702,0.56,street,Route de Boucheville 66220 Vira,66232_0005,D,ROUTE DE BOUCHEVILLE,
256601626,00011,25660162600011,O,1998-05-15,NN,,,2008-12-03T14:58:37,true,4,,,,,HOTEL DE VILLE,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,75.1A,NAF1993,N,2.413774,42.7702,0.56,street,Route de Boucheville 66220 Vira,66232_0005,G,ROUTE DE BOUCHEVILLE,
266601434,00019,26660143400019,O,1995-12-25,,,,2016-07-23T12:08:55,true,3,,,,,,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,2015-10-24,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296603814,00017,29660381400017,O,1983-09-14,NN,,,2006-11-25T09:10:59,true,4,,,,,HOTEL DE VILLE,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,70.1C,NAF1993,N,2.413774,42.7702,0.56,street,Route de Boucheville 66220 Vira,66232_0005,G,ROUTE DE BOUCHEVILLE,
304771645,00013,30477164500013,O,1900-01-01,NN,,,2008-11-07T00:20:26,true,4,,,,LD,LA FORGE,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,45.2V,NAFRev1,O,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
314135328,00016,31413532800016,O,1978-01-01,NN,,,,true,1,,,,,,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315247775,00010,31524777500010,O,,,,,,true,1,,,,,,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
316523463,00016,31652346300016,O,,NN,,,,true,1,,,,,,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
320245756,00012,32024575600012,O,,,,,,true,1,,,,,,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
324038280,00016,32403828000016,O,,NN,,,,true,1,,,,,,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325390656,00016,32539065600016,O,,,,,,true,1,,,,,,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
325636116,00023,32563611600023,P,2015-05-20,,,,2021-02-23T10:48:02,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VIRA,,[ND],66232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
340730167,00012,34073016700012,O,,NN,,1610AQ,2015-03-17T00:24:56,true,1,,,,PL,DE VIRA,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,02.20,NAP,N,2.414004,42.770159,0.74,street,Place de la Mairie 66220 Vira,66232_0017,G,PLACE DE LA MAIRIE,
341924645,00011,34192464500011,O,,NN,,,,true,1,,,,,,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,55.60,NAP,N,,,0,,,,,,
341924710,00013,34192471000013,O,,NN,,,,true,1,,,,,,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,55.60,NAP,N,,,0,,,,,,
341924942,00012,34192494200012,O,,NN,,,,true,1,,,,,,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,55.60,NAP,N,,,0,,,,,,
390214880,00010,39021488000010,O,1993-01-01,,,,,true,1,,,,,,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
411938590,00014,41193859000014,O,,NN,,,,true,1,,,,,,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422477265,00025,42247726500025,O,1999-10-19,NN,,,2008-01-05T20:42:51,true,3,,,,,VIGNES DE CARRIERES,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.405046,42.760273,0.46,street,Las Darrieres Est 66220 Vira,66232_B042,G,LAS DARRIERES EST,
480584853,00018,48058485300018,O,2005-02-01,,,,2020-02-26T11:02:20,false,3,,3,,CHE,DE L OURATORY,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,02.40Z,NAFRev2,N,2.413682,42.770301,0.75,housenumber,3 Rue de l’Ouratory 66220 Vira,66232_0020_00003,G,3 RUE DE L OURATORY,
480584853,00026,48058485300026,O,2006-05-01,,,,2020-10-01T03:37:52,true,4,,,,LD,L'OURATORY,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.19Z,NAFRev2,N,2.413811,42.770416,0.91,street,Rue de l’Ouratory 66220 Vira,66232_0020,G,RUE DE L OURATORY,
498406719,00027,49840671900027,O,2011-04-10,,,9529ZB,2021-01-08T19:32:42,false,4,,5,,RUE,DU CLOCHER,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,93.29Z,NAFRev2,N,2.414241,42.769974,0.83,street,Rue du Clocher 66220 Vira,66232_0007,G,RUE DU CLOCHER,
507636082,00012,50763608200012,O,1973-05-15,,,,2008-08-12T10:33:36,true,1,,,,,MAIRIE,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,1973-05-15,A,,,,,94.99Z,NAFRev2,N,2.414004,42.770159,0.9,street,Place de la Mairie 66220 Vira,66232_0017,G,PLACE DE LA MAIRIE,
510327885,00016,51032788500016,O,2009-01-01,NN,,,2011-04-23T17:47:41,false,2,,3,,RUE,DE L'OURATORY,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,2010-12-01,F,LA FERME DU VIEUX LAVOIR,,,,01.45Z,NAFRev2,N,2.413682,42.770301,0.93,housenumber,3 Rue de l’Ouratory 66220 Vira,66232_0020_00003,G,3 RUE DE L OURATORY,
510327885,00024,51032788500024,O,2010-12-01,NN,,,2022-10-06T03:49:02,true,4,,,,LD,L OURATORY,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,2022-09-27,F,AROMAT'AM'CATALA,,,,01.50Z,NAFRev2,N,2.413811,42.770416,0.91,street,Rue de l’Ouratory 66220 Vira,66232_0020,G,RUE DE L OURATORY,
537474751,00022,53747475100022,P,2018-06-01,,,,2021-02-23T15:57:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIRA,,[ND],66232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
538469065,00014,53846906500014,O,2011-12-07,,,,2019-04-05T08:44:13,true,2,,,,RTE,DE BOUCHEVILLE,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,2019-04-03,F,,,,,55.20Z,NAFRev2,N,2.413774,42.7702,0.84,street,Route de Boucheville 66220 Vira,66232_0005,G,ROUTE DE BOUCHEVILLE,
776144560,00047,77614456000047,O,2004-01-15,NN,,,2008-11-08T03:17:38,true,1,,19,,RUE,DE BOUCHEVILLE,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,,,N,2.414049,42.770336,0.81,housenumber,19 Route de Boucheville 66220 Vira,66232_0005_00019,G,19 ROUTE DE BOUCHEVILLE,
798583761,00019,79858376100019,O,2013-11-14,,,,2013-11-19T19:33:37,true,1,,2,,RUE,DU FERRAGEAL,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,2013-11-14,A,AZTEC BUILDING SERVICES,,,,43.39Z,NAFRev2,N,2.414284,42.770213,0.93,housenumber,2 Rue du Ferrageal 66220 Vira,66232_0013_00002,G,2 RUE DU FERRAGEAL,
889998209,00023,88999820900023,O,2021-12-07,,,,2022-01-01T15:38:11,true,1,,2,,RUE,DE L'ECOLE,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,2021-12-07,A,,,,,85.52Z,NAFRev2,N,2.413427,42.770114,0.83,street,Rue de l’Ecole 66220 Vira,66232_0010,G,RUE DE L ECOLE,
891889404,00028,89188940400028,O,2021-12-07,,,,2022-02-10T04:16:42,true,1,RDV DROIT,2,,RUE,DE L ECOLE,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,2021-12-07,A,,,,,01.45Z,NAFRev2,N,2.413427,42.770114,0.83,street,Rue de l’Ecole 66220 Vira,66232_0010,G,RUE DE L ECOLE,
914725684,00015,91472568400015,O,2022-05-19,,,,2022-08-01T12:40:22,true,1,,1,,R,DU FERRAGEAL,66220,VIRA,,,66232,,,,,,,,,,,,,,,,,,,2022-05-19,A,,,,,68.20B,NAFRev2,N,2.414186,42.770277,0.82,housenumber,1 Rue du Ferrageal 66220 Vira,66232_0013_00001,G,1 RUE DU FERRAGEAL,
