id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125760,2021-01-14,000003,Vente,178750,7,,AUX ALAUZES,B004,11290,11018,Arzens,11,,,110180000B1158,,,,,,,,,,,,,0,,,,,S,sols,,,286,2.214183,43.225612
2021-125760,2021-01-14,000003,Vente,178750,,,AUX ALAUZES,B004,11290,11018,Arzens,11,,,110180000B1159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,2.214236,43.225574
2021-125899,2021-01-15,000001,Vente,100,,,LE VILLAGE,B138,11290,11018,Arzens,11,,,110180000D0216,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,37,2.208565,43.199866
2021-126435,2021-02-26,000001,Vente,30000,94,,RUE DE L EGLISE,0035,11290,11018,Arzens,11,,,110180000D1272,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,41,2.209365,43.199193
2021-126439,2021-02-26,000001,Vente,8000,,,LE MOUNAS,B085,11290,11018,Arzens,11,,,110180000A0303,,,,,,,,,,,,,0,,,,,VI,vignes,,,5600,2.203171,43.20695
2021-126439,2021-02-26,000001,Vente,8000,,,COURROUGUE,B053,11290,11018,Arzens,11,,,110180000A0305,,,,,,,,,,,,,0,,,,,T,terres,,,3460,2.201745,43.207042
2021-126554,2021-03-05,000001,Vente,156350,7,,RUE DE LA FONTAINE,0069,11290,11018,Arzens,11,,,110180000B0627,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,28,2.214169,43.225516
2021-126554,2021-03-05,000001,Vente,156350,7,,AUX ALAUZES,B004,11290,11018,Arzens,11,,,110180000B1157,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.214078,43.225516
2021-126554,2021-03-05,000001,Vente,156350,,,AUX ALAUZES,B004,11290,11018,Arzens,11,,,110180000B1160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,2.214267,43.225532
2021-126700,2021-03-12,000001,Vente,211980,5388,,SINMESTRES,B130,11290,11018,Arzens,11,,,110180000A0596,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,2.197542,43.212141
2021-126700,2021-03-12,000001,Vente,211980,5388,,SINMESTRES,B130,11290,11018,Arzens,11,,,110180000A0596,,,,,,,,,,,,,0,1,Maison,111,4,T,terres,,,1912,2.197542,43.212141
2021-126700,2021-03-12,000001,Vente,211980,,,SINMESTRES,B130,11290,11018,Arzens,11,,,110180000A0664,,,,,,,,,,,,,0,,,,,T,terres,,,1080,2.197275,43.212038
2021-126700,2021-03-12,000001,Vente,211980,,,SINMESTRES,B130,11290,11018,Arzens,11,,,110180000A0676,,,,,,,,,,,,,0,,,,,T,terres,,,112,2.196748,43.212085
2021-126700,2021-03-12,000001,Vente,211980,,,L AUBERGE,B006,11290,11018,Arzens,11,,,110180000A0678,,,,,,,,,,,,,0,,,,,T,terres,,,310,2.196595,43.2118
2021-126700,2021-03-12,000001,Vente,211980,,,L AUBERGE,B006,11290,11018,Arzens,11,,,110180000A0681,,,,,,,,,,,,,0,,,,,S,sols,,,167,2.196576,43.211473
2021-126930,2021-03-23,000001,Vente,230000,14,,CHE DES COTES,0027,11290,11018,Arzens,11,,,110180000C0442,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1000,2.215736,43.198807
2021-126930,2021-03-23,000001,Vente,230000,14,,CHE DES COTES,0027,11290,11018,Arzens,11,,,110180000C0442,,,,,,,,,,,,,0,1,Maison,175,6,VI,vignes,,,2959,2.215736,43.198807
2021-126987,2021-03-13,000001,Vente,161000,1,,RUE ACHILLE LAUGE,0001,11290,11018,Arzens,11,,,110180000D1796,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,404,2.212574,43.202961
2021-127799,2021-04-30,000001,Vente,175600,6,,RUE DU CHARDONNAY,0020,11290,11018,Arzens,11,,,110180000D1784,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,441,2.213445,43.202284
2021-128064,2021-05-11,000001,Vente,119990,134,,RUE DU PARC,0107,11290,11018,Arzens,11,,,110180000D0127,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,111,2.208977,43.19821
2021-128245,2021-06-04,000001,Vente,15000,,,AUX ALAUZES,B004,11290,11018,Arzens,11,,,110180000B0002,,,,,,,,,,,,,0,,,,,T,terres,,,2379,2.211674,43.225986
2021-128245,2021-06-04,000001,Vente,15000,,,AUX ALAUZES,B004,11290,11018,Arzens,11,,,110180000B0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,1456,2.211674,43.225986
2021-128245,2021-06-04,000001,Vente,15000,,,AUX ALAUZES,B004,11290,11018,Arzens,11,,,110180000B0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,14235,2.212886,43.226315
2021-128856,2021-06-15,000001,Vente,5000,,,CAMP NADAL,B033,11290,11018,Arzens,11,,,110180000A0357,,,,,,,,,,,,,0,,,,,VI,vignes,,,9435,2.19522,43.206643
2021-130530,2021-07-09,000001,Vente,66500,170,,IMP DU CERS,0019,11290,11018,Arzens,11,,,110180000D0289,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,58,2.208669,43.19865
2021-130879,2021-07-21,000001,Vente,57000,,,LA PIERRE PLANTEE,B101,11290,11018,Arzens,11,,,110180000A0718,,,,,,,,,,,,,0,,,,,T,terres,,,16058,2.182784,43.204327
2021-130879,2021-07-21,000001,Vente,57000,,,LA PIERRE PLANTEE,B101,11290,11018,Arzens,11,,,110180000A0718,,,,,,,,,,,,,0,,,,,T,terres,,,24597,2.182784,43.204327
2021-130879,2021-07-21,000001,Vente,57000,,,LA PIERRE PLANTEE,B101,11290,11018,Arzens,11,,,110180000A0721,,,,,,,,,,,,,0,,,,,VI,vignes,,,22141,2.182992,43.205566
2021-130898,2021-07-09,000001,Vente,43000,,,LA ROUSSELE,B119,11290,11018,Arzens,11,,,110180000C0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,2.210605,43.196808
2021-131361,2021-07-29,000001,Vente,90000,199,,RUE DU PORTAL,0116,11290,11018,Arzens,11,,,110180000D0226,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,110,2.208786,43.199835
2021-131433,2021-08-05,000001,Vente,40000,79,,RUE DU PORTANEL,0119,11290,11018,Arzens,11,,,110180000D0253,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,90,2.210676,43.199331
2021-131655,2021-08-12,000001,Vente,177400,14,,PAS DE CORNEILLE,B087,11290,11018,Arzens,11,,,110180000B0751,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,490,2.22335,43.209895
2021-133602,2021-09-22,000001,Vente,200000,2,,RUE ACHILLE LAUGE,0001,11290,11018,Arzens,11,,,110180000D1794,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,503,2.21289,43.202605
2021-134043,2021-09-23,000001,Vente,2500,127,,RUE DU BARRY BAS,0010,11290,11018,Arzens,11,,,110180000D0209,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,24,2.207455,43.199844
2021-134758,2021-10-06,000001,Vente,268100,3,,CHE DE PIERRE L EAU,0113,11290,11018,Arzens,11,,,110180000C0450,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,2.210302,43.197298
2021-134758,2021-10-06,000001,Vente,268100,3,,CHE DE PIERRE L EAU,0113,11290,11018,Arzens,11,,,110180000C0450,,,,,,,,,,,,,0,1,Maison,127,6,T,terres,,,1000,2.210302,43.197298
2021-134758,2021-10-06,000001,Vente,268100,3,,CHE DE PIERRE L EAU,0113,11290,11018,Arzens,11,,,110180000C0450,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,500,2.210302,43.197298
2021-134758,2021-10-06,000001,Vente,268100,3,,CHE DE PIERRE L EAU,0113,11290,11018,Arzens,11,,,110180000C0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.210302,43.197298
2021-134983,2021-10-27,000001,Vente,227200,7,,CHE DES COTES,0027,11290,11018,Arzens,11,,,110180000C0465,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,746,2.215405,43.199333
2021-134983,2021-10-27,000001,Vente,227200,,,LES COTES,B050,11290,11018,Arzens,11,,,110180000C0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,816,2.215458,43.199428
2021-135669,2021-10-27,000001,Vente,179050,,,LES PRADELS,B112,11290,11018,Arzens,11,,,110180000B0596,,,,,,,,,,,,,0,,,,,S,sols,,,276,2.213215,43.200474
2021-135669,2021-10-27,000001,Vente,179050,1,,AV DES ERABLES,0037,11290,11018,Arzens,11,,,110180000D1214,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,442,2.213102,43.200484
2021-135948,2021-10-28,000001,Vente,5000,,,LE VILLAGE,B138,11290,11018,Arzens,11,,,110180000D0091,,,,,,,,,,,,,0,,,,,S,sols,,,122,2.211801,43.199299
2021-137607,2021-12-22,000001,Vente,141938,,,LA BOURIETE,B020,11290,11018,Arzens,11,,,110180000B0260,,,,,,,,,,,,,0,,,,,T,terres,,,3705,2.237512,43.218001
2021-137607,2021-12-22,000001,Vente,141938,,,LA BOURIETE,B020,11290,11018,Arzens,11,,,110180000B0261,,,,,,,,,,,,,0,,,,,L,landes,,,2440,2.238727,43.217143
2021-137607,2021-12-22,000001,Vente,141938,,,LA BOURIETE,B020,11290,11018,Arzens,11,,,110180000B0262,,,,,,,,,,,,,0,,,,,VI,vignes,,,13300,2.238439,43.216981
2021-137607,2021-12-22,000001,Vente,141938,,,LA BOURIETE,B020,11290,11018,Arzens,11,,,110180000B0262,,,,,,,,,,,,,0,,,,,T,terres,,,15685,2.238439,43.216981
2021-137607,2021-12-22,000001,Vente,141938,,,LA BOURIETE,B020,11290,11018,Arzens,11,,,110180000B0263,,,,,,,,,,,,,0,,,,,T,terres,,,1600,2.239835,43.216043
2021-137607,2021-12-22,000001,Vente,141938,,,LA BOURIETE,B020,11290,11018,Arzens,11,,,110180000B0574,,,,,,,,,,,,,0,,,,,T,terres,,,3120,2.236591,43.217305
2021-137607,2021-12-22,000001,Vente,141938,,,LA BOURIETE,B020,11290,11018,Arzens,11,,,110180000B0574,,,,,,,,,,,,,0,,,,,VI,vignes,,,5755,2.236591,43.217305
2021-137607,2021-12-22,000001,Vente,141938,,,LA BOURIETE,B020,11290,11018,Arzens,11,,,110180000B0575,,,,,,,,,,,,,0,,,,,VI,vignes,,,5945,2.238629,43.216349
2021-137609,2021-12-22,000002,Vente,142583,,,LA BOURIETE,B020,11290,11018,Arzens,11,,,110180000B0268,,,,,,,,,,,,,0,,,,,VI,vignes,,,36130,2.236933,43.215266
2021-137609,2021-12-22,000002,Vente,142583,,,SAINT-BENOIT,B121,11290,11018,Arzens,11,,,110180000B0270,,,,,,,,,,,,,0,,,,,L,landes,,,545,2.238324,43.214024
2021-137609,2021-12-22,000002,Vente,142583,,,SAINT-BENOIT,B121,11290,11018,Arzens,11,,,110180000B0270,,,,,,,,,,,,,0,,,,,VI,vignes,,,7795,2.238324,43.214024
2021-137609,2021-12-22,000002,Vente,142583,,,SAINT-BENOIT,B121,11290,11018,Arzens,11,,,110180000B0271,,,,,,,,,,,,,0,,,,,T,terres,,,5430,2.238474,43.21332
2021-137609,2021-12-22,000002,Vente,142583,,,SAINT-BENOIT,B121,11290,11018,Arzens,11,,,110180000B0271,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,2.238474,43.21332
2021-137609,2021-12-22,000002,Vente,142583,,,SAINT-BENOIT,B121,11290,11018,Arzens,11,,,110180000B0279,,,,,,,,,,,,,0,,,,,VI,vignes,,,39586,2.236129,43.214347
2021-137609,2021-12-22,000002,Vente,142583,,,SAINT-BENOIT,B121,11290,11018,Arzens,11,,,110180000B0279,,,,,,,,,,,,,0,,,,,T,terres,,,11340,2.236129,43.214347
2021-137609,2021-12-22,000002,Vente,142583,,,SAINT-BENOIT,B121,11290,11018,Arzens,11,,,110180000B0539,,,,,,,,,,,,,0,,,,,L,landes,,,1185,2.237864,43.213652
2021-137609,2021-12-22,000002,Vente,142583,,,LA BOURIETE,B020,11290,11018,Arzens,11,,,110180000B0622,,,,,,,,,,,,,0,,,,,T,terres,,,2590,2.237044,43.214801
2021-137796,2021-12-11,000001,Vente,241400,279,B,CORNEILLE,B048,11290,11018,Arzens,11,,,110180000B0760,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1661,2.22576,43.213552
2021-137796,2021-12-11,000001,Vente,241400,279,B,CORNEILLE,B048,11290,11018,Arzens,11,,,110180000B0760,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1661,2.22576,43.213552
2021-137796,2021-12-11,000001,Vente,241400,279,B,CORNEILLE,B048,11290,11018,Arzens,11,,,110180000B0760,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1661,2.22576,43.213552
2021-137796,2021-12-11,000001,Vente,241400,,,CORNEILLE,B048,11290,11018,Arzens,11,,,110180000B0773,,,,,,,,,,,,,0,,,,,L,landes,,,249,2.226173,43.213542
2021-138002,2021-12-28,000001,Vente,21000,,,LA ROUSSELE,B119,11290,11018,Arzens,11,,,110180000C0179,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,670,2.211501,43.19828
