siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017240565,00014,01724056500014,O,1969-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
212104046,00017,21210404600017,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,4,,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212104046,00033,21210404600033,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU MENETREUX LE PITOIS,,,,36.00Z,NAFRev2,N,4.470455,47.556917,0.9,street,Place de la Mairie 21150 Ménétreux-le-Pitois,21404_0300,D,PLACE DE LA MAIRIE,
212104046,00041,21210404600041,O,1998-04-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,4.470455,47.556917,0.9,street,Place de la Mairie 21150 Ménétreux-le-Pitois,21404_0300,D,PLACE DE LA MAIRIE,
262105364,00018,26210536400018,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.470455,47.556917,0.9,street,Place de la Mairie 21150 Ménétreux-le-Pitois,21404_0300,G,PLACE DE LA MAIRIE,
292160223,00015,29216022300015,O,2002-01-17,,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.470455,47.556917,0.9,street,Place de la Mairie 21150 Ménétreux-le-Pitois,21404_0300,D,PLACE DE LA MAIRIE,
304222789,00014,30422278900014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
305070112,00050,30507011200050,O,1999-04-15,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,51.5C,NAF1993,O,,,0,,,,,,
305119679,00010,30511967900010,O,1900-01-01,,,,2019-11-14T14:00:23,false,4,,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
305849085,00017,30584908500017,O,1976-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.2E,NAFRev1,O,,,0,,,,,,
309965655,00017,30996565500017,O,1977-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,DE MONTBARD,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2007-08-07,F,,,,,51.5F,NAFRev1,N,4.454176,47.550572,0.84,street,Route de Montbard 21150 Ménétreux-le-Pitois,21404_0020,G,ROUTE DE MONTBARD,
311722904,00027,31172290400027,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
312973274,00011,31297327400011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,86.08,NAP,N,,,0,,,,,,
321646234,00054,32164623400054,O,2007-04-14,NN,,1013BZ,2019-11-14T14:00:23,false,3,ZONE ARTISANALE,8,,RUE,DU SAUSSIS BAILLY,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,10.13B,NAFRev2,O,4.450835,47.552791,0.83,housenumber,8 Rue de Saussis Bailly 21150 Ménétreux-le-Pitois,21404_0450_00008,G,8 RUE DE SAUSSIS BAILLY,
322595109,00016,32259510900016,O,1981-07-01,,,,2019-11-14T14:00:23,false,3,,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322595109,00032,32259510900032,O,1992-12-21,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,60.2E,NAF1993,O,,,0,,,,,,
323376814,04115,32337681404115,O,2001-11-05,NN,,,2021-02-24T10:33:40,false,5,ZONE ARTISANALE,,,RUE,CREPET,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2020-12-12,F,,,,,68.20B,NAFRev2,N,4.467761,47.561069,0.36,street,Rue des Vignes Blanches 21150 Ménétreux-le-Pitois,21404_0550,G,RUE DES VIGNES BLANCHES,
323651331,00023,32365133100023,O,1985-02-01,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE MONTBARD,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3F,NAF1993,O,4.454176,47.550572,0.84,street,Route de Montbard 21150 Ménétreux-le-Pitois,21404_0020,G,ROUTE DE MONTBARD,
324702760,00012,32470276000012,O,1982-05-15,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,74.2B,NAFRev1,N,,,0,,,,,,
330907957,00014,33090795700014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,96.16,NAP,N,,,0,,,,,,
337798755,00043,33779875500043,O,2008-07-24,03,2021,,2023-11-30T10:26:38,false,1,,,,RTE,DE MONTBARD,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2008-07-24,A,AVENIR MOTOCULTURE,,,,33.12Z,NAFRev2,O,4.454176,47.550572,0.84,street,Route de Montbard 21150 Ménétreux-le-Pitois,21404_0020,G,ROUTE DE MONTBARD,
340131853,00020,34013185300020,O,1999-12-06,,,,2019-11-14T14:00:23,true,1,,,,RTE,D'ERINGES,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,74.1J,NAF1993,N,4.468082,47.561667,0.8,street,Route d’Eringes 21150 Ménétreux-le-Pitois,21404_0200,G,ROUTE D ERINGES,
340326743,00010,34032674300010,O,1986-12-04,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L ABBE JANIAUX,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
342041068,00038,34204106800038,O,2012-01-16,,,,2022-04-13T03:37:45,false,2,,10,,RUE,DU PATIS,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.34Z,NAFRev2,N,4.470577,47.557093,0.94,housenumber,10 Rue du Pâtis 21150 Ménétreux-le-Pitois,21404_0350_00010,G,10 RUE DU PATIS,
342041068,00046,34204106800046,O,2022-04-12,,,4334ZC,2022-05-07T12:07:30,true,1,,4,,RUE,DES LILAS,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,43.34Z,NAFRev2,N,4.469134,47.557376,0.95,housenumber,4 Rue des Lilas 21150 Ménétreux-le-Pitois,21404_0250_00004,G,4 RUE DES LILAS,
347505505,00011,34750550500011,O,1988-07-01,,,,2019-11-14T14:00:23,true,3,,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
348099235,00023,34809923500023,O,1999-06-01,NN,,,2019-11-14T14:00:23,true,6,,,,,LOTISSEMENT SAUSSIS BAILLY,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,68.20B,NAFRev2,O,4.449578,47.551854,0.56,street,Rue de Saussis Bailly 21150 Ménétreux-le-Pitois,21404_0450,G,RUE DE SAUSSIS BAILLY,
353040702,00014,35304070200014,O,1990-01-02,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
353378292,00026,35337829200026,O,1990-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6L,NAF1993,O,,,0,,,,,,
377578240,00014,37757824000014,O,1990-02-16,NN,,,2019-11-14T14:00:23,true,3,CHEZ M PISSOT AUGUSTE,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
379854276,00050,37985427600050,O,2013-01-01,11,2021,,2023-11-30T10:19:32,false,2,,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2019-01-01,A,GEDIMAT,,,,46.73A,NAFRev2,O,,,0,,,,,,
383268380,00011,38326838000011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,CHE,DES HALTES,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,60.09,NAP,N,4.467761,47.561069,0.42,street,Rue des Vignes Blanches 21150 Ménétreux-le-Pitois,21404_0550,G,RUE DES VIGNES BLANCHES,
383727138,00018,38372713800018,O,1991-06-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383925781,00023,38392578100023,O,1992-01-16,NN,,,2019-11-14T14:00:23,false,4,,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2003-08-08,F,,,,,45.2B,NAFRev1,O,,,0,,,,,,
387868680,00043,38786868000043,P,2023-04-06,,,,2023-05-06T13:35:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MENETREUX-LE-PITOIS,,[ND],21404,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-06,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
388388191,00016,38838819100016,O,1992-05-01,NN,,,2019-11-14T14:00:23,true,4,MENETREUX LE PITOIS,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,68.20A,NAFRev2,N,4.467297,47.556952,0.93,municipality,Ménétreux-le-Pitois,21404,D,MENETREUX LE PITOIS,
388416331,00022,38841633100022,O,1992-07-01,NN,,9521ZZ,2019-11-14T14:00:23,true,5,ZONE ARTISANALE,,,,ZONE D'ACTIVITE,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2018-08-27,F,,,,,47.43Z,NAFRev2,O,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
389364456,00027,38936445600027,P,2002-08-01,01,2021,3831ZA,2023-11-30T10:22:47,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MENETREUX-LE-PITOIS,,[ND],21404,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-02,A,[ND],[ND],[ND],[ND],38.31Z,NAFRev2,O,,,0,,,,,,
390384527,00011,39038452700011,O,1992-03-30,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398597963,00014,39859796300014,O,1994-10-05,NN,,,2019-11-14T14:00:23,true,4,MENETREUX LE PITOIS,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,68.20B,NAFRev2,N,4.467297,47.556952,0.93,municipality,Ménétreux-le-Pitois,21404,D,MENETREUX LE PITOIS,
405060229,00011,40506022900011,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405060237,00014,40506023700014,O,1987-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408277606,00013,40827760600013,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409181062,00012,40918106200012,O,1996-10-15,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE MONTBARD,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.7H,NAF1993,N,4.454176,47.550572,0.84,street,Route de Montbard 21150 Ménétreux-le-Pitois,21404_0020,G,ROUTE DE MONTBARD,
415088160,00023,41508816000023,O,2017-10-01,,,,2021-02-23T11:37:34,true,2,,37,,RTE,DE MONTBARD,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,93.21Z,NAFRev2,N,4.453524,47.551096,0.86,housenumber,37 Route de Montbard 21150 Ménétreux-le-Pitois,21404_0020_00037,G,37 ROUTE DE MONTBARD,
417734670,00033,41773467000033,O,2021-04-01,02,2021,,2023-11-30T10:31:54,false,1,,1,,RUE,DE SAUSSIS BAILLY,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,46.61Z,NAFRev2,O,4.450431,47.55237,0.94,housenumber,1 Rue de Saussis Bailly 21150 Ménétreux-le-Pitois,21404_0450_00001,G,1 RUE DE SAUSSIS BAILLY,
420433740,00016,42043374000016,O,1998-04-04,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422846626,00022,42284662600022,O,2018-05-01,,,,2021-02-23T11:44:36,true,1,,37,,RTE,DE MONTBARD,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,93.21Z,NAFRev2,N,4.453524,47.551096,0.86,housenumber,37 Route de Montbard 21150 Ménétreux-le-Pitois,21404_0020_00037,G,37 ROUTE DE MONTBARD,
422988675,00019,42298867500019,O,1999-06-01,NN,,2351ZZ,2019-11-14T14:00:23,true,4,,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
423007459,00013,42300745900013,O,1999-06-01,NN,,,2021-02-23T11:44:48,true,3,,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
427543442,00011,42754344200011,O,1971-11-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427543475,00011,42754347500011,O,1982-05-01,NN,,,2023-07-03T21:19:28,true,4,,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428672992,00024,42867299200024,O,2006-08-24,00,2020,4399DC,2022-08-29T09:07:15,true,3,Z.A SAUSSIS BAILLY,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,43.39Z,NAFRev2,N,4.449578,47.551854,0.75,street,Rue de Saussis Bailly 21150 Ménétreux-le-Pitois,21404_0450,D,RUE DE SAUSSIS BAILLY,
428752414,00014,42875241400014,O,1999-12-06,,,,2019-11-14T14:00:23,true,1,,,,RTE,D ERINGES,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,70.1F,NAF1993,N,4.468082,47.561667,0.8,street,Route d’Eringes 21150 Ménétreux-le-Pitois,21404_0200,G,ROUTE D ERINGES,
430099713,00033,43009971300033,P,2021-08-24,,,,2021-10-25T11:19:38,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MENETREUX-LE-PITOIS,,[ND],21404,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-24,F,[ND],[ND],[ND],[ND],01.29Z,NAFRev2,N,,,0,,,,,,
430099713,00041,43009971300041,P,2021-08-01,,,1629ZA,2021-11-06T14:23:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MENETREUX-LE-PITOIS,,[ND],21404,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-01,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
431538024,00016,43153802400016,O,2000-06-05,NN,,,2019-11-14T14:00:23,true,5,,35,,RTE,DE MONTBARD,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,43.22B,NAFRev2,O,4.453635,47.550914,0.86,housenumber,35 Route de Montbard 21150 Ménétreux-le-Pitois,21404_0020_00035,G,35 ROUTE DE MONTBARD,
431605880,00019,43160588000019,O,1971-11-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,N,,,0,,,,,,
432288231,00017,43228823100017,O,2000-06-17,,,,2019-11-14T14:00:23,true,6,LE VILLAGE,1,,IMP,DU RU-HAUT,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,47.29Z,NAFRev2,N,4.465516,47.563449,0.83,housenumber,1 Impasse du Ru - Haut 21150 Ménétreux-le-Pitois,21404_0420_00001,G,1 IMPASSE DU RU  HAUT,
438421554,00025,43842155400025,O,2011-09-21,,,,2019-11-14T14:00:23,true,1,,19,,RUE,DES VIGNES BLANCHES,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2011-09-21,A,,,,,94.99Z,NAFRev2,N,4.465826,47.56308,0.95,housenumber,19 Rue des Vignes Blanches 21150 Ménétreux-le-Pitois,21404_0550_00019,G,19 RUE DES VIGNES BLANCHES,
440624047,00039,44062404700039,O,2013-03-06,,,,2021-02-23T13:21:50,true,1,CHEZ M. DOMINIQUE MARION,19,,RUE,DES VIGNES BLANCHES,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2013-03-06,A,,,,,94.99Z,NAFRev2,N,4.465826,47.56308,0.95,housenumber,19 Rue des Vignes Blanches 21150 Ménétreux-le-Pitois,21404_0550_00019,G,19 RUE DES VIGNES BLANCHES,
443828470,00015,44382847000015,O,2002-11-01,NN,,,2019-11-14T14:00:23,false,4,,5,,RUE,DES ACACIAS,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,28.1C,NAFRev1,O,4.450926,47.551444,0.95,housenumber,5 Rue des Acacias 21150 Ménétreux-le-Pitois,21404_0005_00005,G,5 RUE DES ACACIAS,
443828470,00031,44382847000031,O,2007-01-01,NN,,4332BB,2021-02-23T13:26:20,true,5,,,,,ZA SAUSSIS BAILLY,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,25.12Z,NAFRev2,N,4.449578,47.551854,0.78,street,Rue de Saussis Bailly 21150 Ménétreux-le-Pitois,21404_0450,G,RUE DE SAUSSIS BAILLY,
448191148,00015,44819114800015,O,2003-05-01,NN,,,2019-11-14T14:00:23,true,4,,5,,RUE,DE L ETANG,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,58.29C,NAFRev2,N,4.453203,47.552422,0.94,housenumber,5 Rue de l’Étang 21150 Ménétreux-le-Pitois,21404_0170_00005,G,5 RUE DE L ETANG,
449313733,00015,44931373300015,O,2003-06-19,11,2021,4331ZB,2023-11-30T10:18:10,true,3,,2,,RUE,RIVAUX,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,4.472174,47.558157,0.72,housenumber,2 Rue Riveau 21150 Ménétreux-le-Pitois,21404_0400_00002,G,2 RUE RIVEAU,
451456503,00015,45145650300015,O,2004-01-01,NN,,,2019-11-14T14:00:23,true,4,ANCIENNE TUILERIE,,,,,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
452273402,00027,45227340200027,O,2007-03-20,,,,2021-02-23T13:36:05,true,2,,2,,,SAUSSY-BAILLY,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.450835,47.552791,0.71,housenumber,2 Rue de Saussis Bailly 21150 Ménétreux-le-Pitois,21404_0450_00002,G,2 RUE DE SAUSSIS BAILLY,
457503837,02575,45750383702575,O,2020-07-01,01,2021,,2023-11-30T10:21:36,false,1,,,,,ZI ROUTE DE MONTBARD,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.71Z,NAFRev2,O,,,0,,,,,,
478321938,00019,47832193800019,O,2004-09-01,NN,,,2019-11-14T14:00:23,false,2,LA TUILERIE,22,,RUE,DES ACACIAS,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2004-11-01,F,HI-CLICK,,,,,,N,4.449791,47.550544,0.95,housenumber,22 Rue des Acacias 21150 Ménétreux-le-Pitois,21404_0005_00022,G,22 RUE DES ACACIAS,
479777773,00025,47977777300025,O,2012-12-01,,,0811ZB,2021-02-23T13:42:26,true,1,,7,,RTE,DE MONTBARD,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,08.11Z,NAFRev2,N,4.455523,47.548604,0.85,housenumber,7 Route de Montbard 21150 Ménétreux-le-Pitois,21404_0020_00007,G,7 ROUTE DE MONTBARD,
479968232,00013,47996823200013,O,2005-01-01,,,,2019-11-14T14:00:23,true,2,,4,,,GRAND RUE,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.471345,47.559614,0.79,housenumber,4 Grande Rue 21150 Ménétreux-le-Pitois,21404_0193_00004,G,4 GRANDE RUE,
480789189,00010,48078918900010,O,2005-03-01,,,,2019-11-14T14:00:23,true,2,,26,,RUE,DES ACACIAS,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2006-04-04,F,,,,,36.1K,NAFRev1,N,4.449831,47.550549,0.95,housenumber,26 Rue des Acacias 21150 Ménétreux-le-Pitois,21404_0005_00026,G,26 RUE DES ACACIAS,
482588217,00034,48258821700034,P,2022-06-05,,,,2022-08-06T12:17:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MENETREUX-LE-PITOIS,,[ND],21404,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-05,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
484554373,00031,48455437300031,O,2007-07-09,NN,,,2019-11-14T14:00:23,true,3,,,,,ZONE ARTISANALE SAUSSIS-BAILLY,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,18.12Z,NAFRev2,N,4.449578,47.551854,0.53,street,Rue de Saussis Bailly 21150 Ménétreux-le-Pitois,21404_0450,G,RUE DE SAUSSIS BAILLY,
487654857,00019,48765485700019,O,2006-01-01,02,2021,,2023-11-30T10:27:25,true,2,,,,,SAUSSIS BAILLY,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,4.449578,47.551854,0.93,street,Rue de Saussis Bailly 21150 Ménétreux-le-Pitois,21404_0450,G,RUE DE SAUSSIS BAILLY,
487823221,00022,48782322100022,O,2016-05-13,,,,2019-11-14T14:00:23,false,2,,22,,RUE,DES VIGNES BLANCHES,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2018-08-18,F,,,,,46.19B,NAFRev2,N,4.466624,47.562409,0.95,housenumber,22 Rue des Vignes Blanches 21150 Ménétreux-le-Pitois,21404_0550_00022,G,22 RUE DES VIGNES BLANCHES,
488432014,00014,48843201400014,O,2006-01-30,,,,2019-11-14T14:00:23,true,2,,9,,RUE,DE L'ETANG,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.453836,47.553025,0.94,housenumber,9 Rue de l’Étang 21150 Ménétreux-le-Pitois,21404_0170_00009,G,9 RUE DE L ETANG,
488477209,00016,48847720900016,O,2005-10-11,,,,2019-11-14T14:00:23,true,3,,37,,RTE,DE MONTBARD,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,93.21Z,NAFRev2,N,4.453524,47.551096,0.86,housenumber,37 Route de Montbard 21150 Ménétreux-le-Pitois,21404_0020_00037,G,37 ROUTE DE MONTBARD,
488878190,00021,48887819000021,O,2013-06-01,,,,2021-02-23T13:53:44,true,1,,7,,RTE,DE MONTBARD,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.11Z,NAFRev2,N,4.455523,47.548604,0.85,housenumber,7 Route de Montbard 21150 Ménétreux-le-Pitois,21404_0020_00007,G,7 ROUTE DE MONTBARD,
490857356,00011,49085735600011,O,2006-07-05,NN,,,2019-11-14T14:00:23,false,2,,22,,RUE,DES ACACIAS,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2007-04-05,F,,,,,93.0D,NAFRev1,N,4.449791,47.550544,0.95,housenumber,22 Rue des Acacias 21150 Ménétreux-le-Pitois,21404_0005_00022,G,22 RUE DES ACACIAS,
491666152,00013,49166615200013,O,2006-07-31,,,9521ZZ,2019-12-07T20:00:18,true,4,,2,,RUE,SAUSSIS BAILLY,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,95.21Z,NAFRev2,N,4.450835,47.552791,0.94,housenumber,2 Rue de Saussis Bailly 21150 Ménétreux-le-Pitois,21404_0450_00002,G,2 RUE DE SAUSSIS BAILLY,
492432869,00039,49243286900039,O,2016-09-11,,,,2019-11-14T14:00:23,true,1,,16,,RUE,RIVEAU,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2016-09-11,A,,,,,93.12Z,NAFRev2,N,4.471391,47.559416,0.95,housenumber,16 Rue Riveau 21150 Ménétreux-le-Pitois,21404_0400_00016,G,16 RUE RIVEAU,
497872473,00028,49787247300028,O,2013-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,IMP,DE L'ECHALIER,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,COUVERTURE ZINGUERIE CHARLOT PASCAL,43.91B,NAFRev2,O,4.469295,47.5594,0.83,street,Impasse de l’Echalier 21150 Ménétreux-le-Pitois,21404_0k3237,G,IMPASSE DE L ECHALIER,
502645864,00013,50264586400013,O,2008-03-03,02,2021,4321AB,2023-11-30T10:19:31,true,2,,11,,RTE,DE MONTBARD,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2009-08-03,A,,,,,43.21A,NAFRev2,O,4.455361,47.548966,0.86,housenumber,11 Route de Montbard 21150 Ménétreux-le-Pitois,21404_0020_00011,G,11 ROUTE DE MONTBARD,
502683949,00015,50268394900015,O,2008-02-25,,,,2019-11-14T14:00:23,true,1,,22,,RTE,DE MONTBARD,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2008-02-25,A,,,,,90.03A,NAFRev2,N,4.454151,47.550746,0.86,housenumber,22 Route de Montbard 21150 Ménétreux-le-Pitois,21404_0020_00022,G,22 ROUTE DE MONTBARD,
508023652,00011,50802365200011,O,2008-10-01,,,,2019-11-14T14:00:23,false,3,,5,,IMP,DU RU HAUT,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,47.43Z,NAFRev2,N,4.465429,47.563597,0.83,housenumber,5 Impasse du Ru - Haut 21150 Ménétreux-le-Pitois,21404_0420_00005,G,5 IMPASSE DU RU  HAUT,
508118528,00019,50811852800019,O,2006-01-23,,,,2019-11-14T14:00:23,true,1,M. ET MME TAMAIN,22,,RTE,DE MONTBARD,21150,MENETREUX-LE-PITOIS,,,21404,,,,,,,,,,,,,,,,,,,2006-01-23,A,,,,,94.99Z,NAFRev2,N,4.454151,47.550746,0.86,housenumber,22 Route de Montbard 21150 Ménétreux-le-Pitois,21404_0020_00022,G,22 ROUTE DE MONTBARD,
509768792,00046,50976879200046,P,2019-09-03,01,2021,9511ZZ,2023-11-30T10:24:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MENETREUX-LE-PITOIS,,[ND],21404,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,F,[ND],[ND],[ND],[ND],95.11Z,NAFRev2,O,,,0,,,,,,