siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054502109,00116,05450210900116,O,2017-12-21,,,,2019-11-14T14:00:56,false,2,ZI DES LANDIERS NORD,453,,RTE,DE L EPINE,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,45.11Z,NAFRev2,O,5.879974,45.585578,0.78,street,Rte de l'Epine 73290 La Motte-Servolex,73179_0550,G,RTE DE L EPINE,
054502307,00058,05450230700058,O,1991-12-30,NN,,,2020-08-27T15:46:58,false,6,Z I DE L'ERIER,403,,RUE,DE L ERIER,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2017-03-07,F,CAOUTCHOUC ET PLASTIQUE DE SAV,OIE CPS STE SAVOISIENNE DU CAO,,,46.69B,NAFRev2,N,5.889394,45.597987,0.77,housenumber,403 R de l'Erier 73290 La Motte-Servolex,73179_0330_00403,G,403 R DE L ERIER,
056502248,00679,05650224800679,O,1999-12-07,12,2018,,2020-08-25T10:12:35,false,3,ZI DE L ERIER,50,,RUE,DENIS PAPIN,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.88737,45.599272,0.77,housenumber,50 R Denis Papin 73290 La Motte-Servolex,73179_0617_00050,G,50 R DENIS PAPIN,
056502248,00950,05650224800950,O,2005-03-01,NN,,,2019-11-14T14:00:56,false,3,,949,,RUE,DENIS PAPIN,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,O,5.877907,45.602123,0.78,housenumber,949 R Denis Papin 73290 La Motte-Servolex,73179_0617_00949,G,949 R DENIS PAPIN,
056502438,00064,05650243800064,O,2014-11-30,03,2018,,2020-08-25T10:12:35,false,1,ZA DES CHAMPAGNES,447,,RUE,DES CHAMPAGNES,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,46.69B,NAFRev2,O,5.887316,45.590399,0.8,housenumber,447 R des Champagnes 73290 La Motte-Servolex,73179_0120_00447,G,447 R DES CHAMPAGNES,
056503097,01008,05650309701008,O,2015-10-01,11,2018,,2020-08-25T10:12:35,false,3,,115,,RUE,PAUL GIDON,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,46.73A,NAFRev2,O,5.887162,45.595112,0.77,housenumber,115 R Paul Gidon 73290 La Motte-Servolex,73179_0627_00115,G,115 R PAUL GIDON,
061500922,00101,06150092200101,O,2006-01-01,NN,,,2019-11-14T14:00:56,false,3,ZAC DE L'ERIER,711,,RUE,DENIS PAPIN,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.72Z,NAFRev2,O,5.882222,45.600544,0.78,housenumber,711 R Denis Papin 73290 La Motte-Servolex,73179_0617_00711,G,711 R DENIS PAPIN,
061501615,00084,06150161500084,O,2005-11-01,NN,,,2019-11-14T14:00:56,false,3,,50,,RUE,DENIS PAPIN,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,46.69B,NAFRev2,O,5.88737,45.599272,0.77,housenumber,50 R Denis Papin 73290 La Motte-Servolex,73179_0617_00050,G,50 R DENIS PAPIN,
061502589,02037,06150258902037,O,2003-02-24,NN,,,2019-11-14T14:00:56,false,5,ZONE INDUSTRIELLE,470,,RUE,DE LA BRIQUERIE,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.78B,NAFRev2,O,5.880192,45.599214,0.81,housenumber,470 R de la Briquerie 73290 La Motte-Servolex,73179_0100_00470,G,470 R DE LA BRIQUERIE,
061502589,02318,06150258902318,O,2011-09-01,NN,,,2019-11-14T14:00:56,false,3,,370,,RUE,DES CHAMPAGNES,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.78B,NAFRev2,O,5.886871,45.590135,0.8,housenumber,370 R des Champagnes 73290 La Motte-Servolex,73179_0120_00370,G,370 R DES CHAMPAGNES,
075920520,00030,07592052000030,O,1990-07-01,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,FELIX ESCLANGON,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,5.889238,45.590759,0.78,street,R Felix Esclangon 73290 La Motte-Servolex,73179_0333,G,R FELIX ESCLANGON,
077120202,00112,07712020200112,O,1996-08-01,,,,2019-11-14T14:00:56,false,3,ZI LES CHAMPAGNES,211,,RUE,CHARLES CABAUD,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,29.5A,NAF1993,N,5.883854,45.591573,0.8,housenumber,211 R Charles Cabaud 73290 La Motte-Servolex,73179_0180_00211,G,211 R CHARLES CABAUD,
130013071,00258,13001307100258,O,2010-12-15,03,2018,,2020-08-25T10:13:20,false,1,VAL PARC,137,,AV,JEAN MARIE MICHELIER,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2010-12-15,A,TRESORERIE LA MOTTE SERVOLEX,,,,84.11Z,NAFRev2,N,5.878243,45.593265,0.92,housenumber,137 Av Jean Marie Michellier 73290 La Motte-Servolex,73179_0485_00137,G,137 AV JEAN MARIE MICHELLIER,
130022767,01126,13002276701126,O,2017-01-01,,,,2020-02-04T11:24:16,false,2,74-76 - LIEU DIT LE CHEMINET DESSOUS,74,,RUE,DE LA PETITE EAU,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB SERVICE DEPARTEMENTAL DE LA SAVOIE,,,,84.12Z,NAFRev2,N,5.887847,45.592853,0.81,housenumber,74 R de la Petite Eau 73290 La Motte-Servolex,73179_0629_00074,G,74 R DE LA PETITE EAU,
130025919,00940,13002591900940,O,2020-01-01,,,,2019-12-12T20:01:05,false,1,74-76 - LIEU DIT LE CHEMIN,74,,RUE,DE LA PETITE EAU,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE LA SAVOIE,,,,84.13Z,NAFRev2,N,5.887847,45.592853,0.81,housenumber,74 R de la Petite Eau 73290 La Motte-Servolex,73179_0629_00074,G,74 R DE LA PETITE EAU,
177302114,00455,17730211400455,O,2000-09-01,,,,2019-11-14T14:00:56,false,4,,137,,AV,JEAN MARIE MICHELIER,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2010-12-15,F,TRESORERIE DE LA MOTTE SERVOLEX,,,,84.11Z,NAFRev2,N,5.878243,45.593265,0.92,housenumber,137 Av Jean Marie Michellier 73290 La Motte-Servolex,73179_0485_00137,G,137 AV JEAN MARIE MICHELLIER,
177302320,00052,17730232000052,O,1995-11-29,,,,2019-11-14T14:00:56,false,3,,450,,RUE,DE LA BRIQUERIE,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARAGE ADMINISTRATIF,,,,84.11Z,NAFRev2,N,5.880643,45.598931,0.81,housenumber,450 R de la Briquerie 73290 La Motte-Servolex,73179_0100_00450,G,450 R DE LA BRIQUERIE,
177302320,00359,17730232000359,O,1995-11-29,,,,2019-11-14T14:00:56,false,3,,100,,RUE,DE LA BRIQUERIE,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TECHNIQUE RADIO,,,,84.11Z,NAFRev2,N,5.884384,45.597439,0.81,housenumber,100 R de la Briquerie 73290 La Motte-Servolex,73179_0100_00100,G,100 R DE LA BRIQUERIE,
180068017,02546,18006801702546,O,2015-09-02,00,2017,,2019-11-14T14:00:56,false,2,,74,,RUE,DE LA PETITE EAU,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DEPARTEMENTAL DE LA SAVOIE,,,,84.12Z,NAFRev2,O,5.887847,45.592853,0.81,housenumber,74 R de la Petite Eau 73290 La Motte-Servolex,73179_0629_00074,G,74 R DE LA PETITE EAU,
180105751,00036,18010575100036,O,2013-07-01,,,,2019-11-14T14:00:56,false,1,ZONE MILITAIRE,4678,,RTE,DU TREMBLAY,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2013-07-01,A,ANTENNE DU BOURGET DU LAC,,,,56.29B,NAFRev2,N,5.86223,45.610498,0.76,street,Rte du Tremblay 73290 La Motte-Servolex,73179_0760,G,RTE DU TREMBLAY,
187320015,00030,18732001500030,O,2018-11-05,12,2018,,2020-08-25T10:13:55,true,1,SAVOIE TECHNOLAC,17,,ALL,DU LAC DE TIGNES,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,94.11Z,NAFRev2,O,,,0,,,,,,
197300114,00018,19730011400018,O,1995-10-05,21,2018,,2020-08-25T10:14:22,true,3,,2351,,AV,RENE CASSIN,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.888629,45.590934,0.75,street,Av Rene Cassin 73290 La Motte-Servolex,73179_0654,G,AV RENE CASSIN,
197300288,00010,19730028800010,O,1983-03-01,12,2018,,2020-08-25T10:14:22,true,4,,330,,RUE,JEAN ROSTAND,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2018-02-11,A,,,,,85.31Z,NAFRev2,O,5.880535,45.589445,0.79,housenumber,330 R Jean Rostand 73290 La Motte-Servolex,73179_0495_00330,G,330 R JEAN ROSTAND,
197308133,00010,19730813300010,O,1983-03-01,22,2018,,2020-08-25T10:14:22,true,6,,,,,CHATEAU REINACH,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2012-02-19,A,LEGTA DE CHAMBERY LA MOTTE-SERVOLEX,,,,85.31Z,NAFRev2,O,5.874492,45.597006,0.49,street,R Theodore Reinach 73290 La Motte-Servolex,73179_0740,G,R THEODORE REINACH,
197308133,00028,19730813300028,O,1995-01-01,01,2018,,2020-08-25T10:14:22,false,3,DOMAINE,,,,CHATEAU REINACH,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CFPPA LA MOTTE SERVOLEX,,,,85.59A,NAFRev2,N,5.874492,45.597006,0.49,street,R Theodore Reinach 73290 La Motte-Servolex,73179_0740,G,R THEODORE REINACH,
197308133,00036,19730813300036,O,2004-09-28,,,,2019-11-14T14:00:56,false,1,DOMAINE,,,,CHATEAU REINACH,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2004-09-28,A,EXPLOITATION AGRICOLE CHAMBERY LA MOTTE-SERVOLEX,,,,01.50Z,NAFRev2,N,5.874492,45.597006,0.49,street,R Theodore Reinach 73290 La Motte-Servolex,73179_0740,G,R THEODORE REINACH,
217301795,00019,21730179500019,O,1983-03-01,21,2018,,2020-08-25T10:18:53,true,4,,36,,AV,COSTA DE BEAUREGARD,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.878597,45.597178,0.86,street,Av Costa de Beauregard 73290 La Motte-Servolex,73179_0280,G,AV COSTA DE BEAUREGARD,
217301795,00027,21730179500027,O,1983-12-21,11,2018,,2020-08-25T10:18:53,false,3,,119,,CHE,DU PICOLET,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE PICOLET,,,,85.10Z,NAFRev2,N,5.87461,45.595247,0.78,street,Che du Picolet 73290 La Motte-Servolex,73179_0640,G,CHE DU PICOLET,
217301795,00035,21730179500035,O,1983-12-21,11,2018,,2020-08-25T10:18:53,false,3,,,,AV,CHARLES ALBERT,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE A LAMARTINE,,,,85.10Z,NAFRev2,N,5.870435,45.596898,0.95,street,Av Charles Albert 73290 La Motte-Servolex,73179_0160,G,AV CHARLES ALBERT,
217301795,00043,21730179500043,O,1983-12-21,12,2018,,2020-08-25T10:18:53,false,4,,150,,AV,CHARLES ALBERT,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LAMARTINE,,,,85.20Z,NAFRev2,N,5.87082,45.599163,0.95,housenumber,150 Av Charles Albert 73290 La Motte-Servolex,73179_0160_00150,G,150 AV CHARLES ALBERT,
217301795,00050,21730179500050,O,1983-12-21,03,2018,,2020-08-25T10:18:53,false,4,,,,,LE TREMBLAY,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.865062,45.62571,0.78,street,Rte de l'Ecole du Tremblay 73290 La Motte-Servolex,73179_0323,G,RTE DE L ECOLE DU TREMBLAY,
217301795,00068,21730179500068,O,1983-12-21,03,2018,,2020-08-25T10:18:53,false,3,,1776,,RUE,JOSEPH ET HUMBERT RICHARD,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA VILLETTE,,,,85.20Z,NAFRev2,N,5.872791,45.59139,0.74,street,R Joseph et Humbert Richard 73290 La Motte-Servolex,73179_0500,G,R JOSEPH ET HUMBERT RICHARD,
217301795,00076,21730179500076,O,1983-12-21,12,2018,,2020-08-25T10:18:53,false,4,,117,,CHE,DU PICOLET,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LE PICOLET,,,,85.20Z,NAFRev2,N,5.87461,45.595247,0.78,street,Che du Picolet 73290 La Motte-Servolex,73179_0640,G,CHE DU PICOLET,
217301795,00084,21730179500084,O,1983-12-21,11,2018,,2020-08-25T10:18:53,false,4,,170,,RUE,DES ALLOBROGES,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LOUIS PERGAUD,,,,85.20Z,NAFRev2,N,5.877298,45.596614,0.65,street,R des Allobroges 73290 La Motte-Servolex,73179_0040,G,R DES ALLOBROGES,
217301795,00092,21730179500092,O,1989-09-04,03,2018,,2020-08-25T10:18:53,false,3,,,,RUE,JEAN JACQUES ROUSSEAU,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUIS PERGAUD,,,,85.10Z,NAFRev2,N,5.87672,45.596855,0.82,street,R Jean Jacques Rousseau 73290 La Motte-Servolex,73179_0480,G,R JEAN JACQUES ROUSSEAU,
217301795,00100,21730179500100,O,1990-01-01,03,2018,,2020-08-25T10:18:53,false,3,,,,AV,COSTA DE BEAUREGARD,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,5.878597,45.597178,0.95,street,Av Costa de Beauregard 73290 La Motte-Servolex,73179_0280,G,AV COSTA DE BEAUREGARD,
217301795,00118,21730179500118,O,1997-04-01,NN,,,2019-11-14T14:00:56,false,3,,,,RUE,DE LA TESSONNIERE,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.865649,45.592335,0.8,street,R de la Tessonniere 73290 La Motte-Servolex,73179_0761,G,R DE LA TESSONNIERE,
217301795,00126,21730179500126,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,,36,,AV,COSTA DE BEAUREGARD,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,1998-12-31,F,SCE DE L EAU,,,,41.0Z,NAF1993,N,5.878597,45.597178,0.86,street,Av Costa de Beauregard 73290 La Motte-Servolex,73179_0280,G,AV COSTA DE BEAUREGARD,
217301795,00134,21730179500134,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,,36,,AV,COSTA DE BEAUREGARD,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,1998-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.878597,45.597178,0.86,street,Av Costa de Beauregard 73290 La Motte-Servolex,73179_0280,G,AV COSTA DE BEAUREGARD,
217301795,00142,21730179500142,O,1999-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,36,,AV,COSTA DE BEAUREGARD,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORETS,,,,02.20Z,NAFRev2,N,5.878597,45.597178,0.86,street,Av Costa de Beauregard 73290 La Motte-Servolex,73179_0280,G,AV COSTA DE BEAUREGARD,
217301795,00159,21730179500159,O,2000-01-01,,,,2019-11-14T14:00:56,false,2,,137,,AV,JEAN MARIE MICHELIER,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,5.878243,45.593265,0.92,housenumber,137 Av Jean Marie Michellier 73290 La Motte-Servolex,73179_0485_00137,G,137 AV JEAN MARIE MICHELLIER,
247300684,00013,24730068400013,O,1998-08-24,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,36,,AV,COSTA DE BEAUREGARD,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,75.1A,NAF1993,O,5.878597,45.597178,0.86,street,Av Costa de Beauregard 73290 La Motte-Servolex,73179_0280,G,AV COSTA DE BEAUREGARD,
247300684,00021,24730068400021,O,2000-07-01,NN,,,2019-11-14T14:00:56,false,4,FOYER LOGEMENT LA PASTORAL,110,,CHE,DU PICOLET,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2002-09-16,F,SERVICE SOINS INFIRMIERS A DOMICILE,,,,85.1G,NAF1993,N,5.872838,45.595446,0.95,housenumber,110 Che du Picolet 73290 La Motte-Servolex,73179_0640_00110,G,110 CHE DU PICOLET,
247300684,00054,24730068400054,O,2011-08-18,03,2018,,2020-08-25T10:20:08,true,1,,110,,MTE,ST JEAN,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2011-08-18,A,,,,,84.11Z,NAFRev2,O,5.878597,45.597178,0.83,housenumber,110 Mte Saint Jean 73290 La Motte-Servolex,73179_0700_00110,G,110 MTE SAINT JEAN,
247300684,00062,24730068400062,O,2011-08-18,00,2017,,2019-11-14T14:00:56,false,3,,110,,MTE,ST JEAN,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,5.878597,45.597178,0.83,housenumber,110 Mte Saint Jean 73290 La Motte-Servolex,73179_0700_00110,G,110 MTE SAINT JEAN,
257300749,00013,25730074900013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,AV,COSTA DE BEAUREGARD,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,75.1C,NAF1993,N,5.878597,45.597178,0.95,street,Av Costa de Beauregard 73290 La Motte-Servolex,73179_0280,G,AV COSTA DE BEAUREGARD,
257301952,00012,25730195200012,O,1972-08-04,NN,,,2019-11-14T14:00:56,true,1,,34,,AV,COSTA DE BEAUREGARD,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,75.1C,NAF1993,O,5.878597,45.597178,0.86,street,Av Costa de Beauregard 73290 La Motte-Servolex,73179_0280,G,AV COSTA DE BEAUREGARD,
257302232,00026,25730223200026,O,1998-12-31,11,2018,,2020-08-25T10:20:37,false,4,LE BINOME,75,,RUE,DE LA PETITE EAU,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,42.99Z,NAFRev2,O,5.888045,45.593146,0.81,housenumber,75 R de la Petite Eau 73290 La Motte-Servolex,73179_0629_00075,G,75 R DE LA PETITE EAU,
257302232,00034,25730223200034,O,2020-03-31,,,,2020-08-18T09:14:09,true,1,BATIMENT 3D,81,,RUE,DE LA PETITE EAU,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,42.99Z,NAFRev2,O,5.887493,45.593314,0.81,housenumber,81 R de la Petite Eau 73290 La Motte-Servolex,73179_0629_00081,G,81 R DE LA PETITE EAU,
267300044,00109,26730004400109,O,2007-12-25,NN,,,2019-11-14T14:00:56,false,2,,13,,AV,DES RIS,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2015-12-25,F,HOPITAL DE JOUR LA MOTTE SERVOLEX,,,,86.10Z,NAFRev2,N,5.87013,45.588272,0.52,interpolation,13 All des Chamois 73290 La Motte-Servolex,,G,11 ALL DES CHAMOIS,
267300044,00166,26730004400166,O,2010-01-01,NN,,,2019-11-14T14:00:56,false,2,,13,,AV,DES RIS,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2015-12-25,F,CMP-CATTP,,,,86.10Z,NAFRev2,N,5.87013,45.588272,0.52,interpolation,13 All des Chamois 73290 La Motte-Servolex,,G,11 ALL DES CHAMOIS,
267310191,00015,26731019100015,O,1983-03-01,12,2018,,2020-08-25T10:21:18,true,5,,141,,CHE,DU PICOLET,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,5.87461,45.595247,0.78,street,Che du Picolet 73290 La Motte-Servolex,73179_0640,G,CHE DU PICOLET,
267310191,00023,26731019100023,O,1982-01-01,NN,,,2019-11-14T14:00:56,false,4,,110,,CHE,DU PICOLET,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2014-12-31,F,FOYER LOGEMENT LA PASTORALE,,,,87.10A,NAFRev2,N,5.872838,45.595446,0.95,housenumber,110 Che du Picolet 73290 La Motte-Servolex,73179_0640_00110,G,110 CHE DU PICOLET,
267310191,00031,26731019100031,O,2005-11-03,NN,,,2019-11-14T14:00:56,false,5,LA PASTORALE,141,,CHE,DU PICOLET,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2018-01-01,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,5.87461,45.595247,0.78,street,Che du Picolet 73290 La Motte-Servolex,73179_0640,G,CHE DU PICOLET,
267310191,00049,26731019100049,O,2006-04-18,12,2018,,2020-08-25T10:21:18,false,3,,141,,CHE,DU PICOLET,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2015-02-01,A,SCE AIDE ACCOMPAGNEMENT DOMICILE,,,,88.10A,NAFRev2,O,5.87461,45.595247,0.78,street,Che du Picolet 73290 La Motte-Servolex,73179_0640,G,CHE DU PICOLET,
267310191,00056,26731019100056,O,2007-01-01,NN,,,2019-11-14T14:00:56,false,5,,110,,CHE,DU PICOLET,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2014-09-17,F,EHPAD LA PASTORALE,,,,87.10A,NAFRev2,O,5.872838,45.595446,0.95,housenumber,110 Che du Picolet 73290 La Motte-Servolex,73179_0640_00110,G,110 CHE DU PICOLET,
267310191,00064,26731019100064,O,2010-06-21,,,,2019-11-14T14:00:56,false,2,,141,,CHE,DU PICOLET,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2010-09-23,F,CENTRE DE JOUR PERSONNES AGEES,,,,88.10B,NAFRev2,N,5.87461,45.595247,0.78,street,Che du Picolet 73290 La Motte-Servolex,73179_0640,G,CHE DU PICOLET,
267310191,00072,26731019100072,O,2014-09-17,21,2018,,2020-08-25T10:21:18,false,2,,215,,RUE,DE LA TESSONNIERE,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2015-06-16,A,EHPAD LES TERRASSES DE REINACH,,,,87.10A,NAFRev2,O,5.865649,45.592335,0.82,housenumber,215 R de la Tessonniere 73290 La Motte-Servolex,73179_0761_00215,G,215 R DE LA TESSONNIERE,
267311041,00011,26731104100011,O,,,,,2019-11-14T14:00:56,true,1,,,,AV,COSTA DE BEAUREGARD,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,95.11,NAP,N,5.878597,45.597178,0.95,street,Av Costa de Beauregard 73290 La Motte-Servolex,73179_0280,G,AV COSTA DE BEAUREGARD,
277300836,00016,27730083600016,O,,NN,,,2019-11-14T14:00:56,true,1,,36,,AV,COSTA DE BEAUREGARD,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.878597,45.597178,0.86,street,Av Costa de Beauregard 73290 La Motte-Servolex,73179_0280,G,AV COSTA DE BEAUREGARD,
277300844,00010,27730084400010,O,,NN,,,2019-11-14T14:00:56,true,1,,36,,AV,COSTA DE BEAUREGARD,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.878597,45.597178,0.86,street,Av Costa de Beauregard 73290 La Motte-Servolex,73179_0280,G,AV COSTA DE BEAUREGARD,
297300253,00012,29730025300012,O,,NN,,,2019-11-14T14:00:56,true,1,,36,,AV,COSTA DE BEAUREGARD,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.1C,NAF1993,N,5.878597,45.597178,0.86,street,Av Costa de Beauregard 73290 La Motte-Servolex,73179_0280,G,AV COSTA DE BEAUREGARD,
300509122,00028,30050912200028,O,,NN,,,2019-11-14T14:00:56,true,1,,975,,CHE,LOUIS DE PINGON,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.47,NAP,N,5.876446,45.592317,0.82,street,Che Louis de Pingon 73290 La Motte-Servolex,73179_0580,G,CHE LOUIS DE PINGON,
300520376,00033,30052037600033,O,1997-06-23,00,2017,,2019-11-14T14:00:56,true,6,ZI DES LANDIERS NORD,453,,RTE,DE L EPINE,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2017-12-21,F,BY MY CAR,,,BY MY CAR,45.11Z,NAFRev2,O,5.879974,45.585578,0.78,street,Rte de l'Epine 73290 La Motte-Servolex,73179_0550,G,RTE DE L EPINE,
300571049,00810,30057104900810,O,2004-11-17,NN,,,2019-11-14T14:00:56,false,4,ZA DE L'ERIER,218,,RUE,DE LA BRIQUERIE,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,77.12Z,NAFRev2,N,5.882934,45.598117,0.81,housenumber,218 R de la Briquerie 73290 La Motte-Servolex,73179_0100_00218,G,218 R DE LA BRIQUERIE,
300684354,00032,30068435400032,O,2012-11-15,,,,2019-11-14T14:00:56,true,1,,1444,,RTE,DE MONTARLET,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,68.20A,NAFRev2,N,5.870325,45.622862,0.95,housenumber,1444 Rte de Montarlet 73290 La Motte-Servolex,73179_0611_01444,G,1444 RTE DE MONTARLET,
300812211,00021,30081221100021,O,2000-04-03,NN,,,2019-11-14T14:00:56,true,3,,450,,RUE,DE LA BRIQUERIE,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.880643,45.598931,0.81,housenumber,450 R de la Briquerie 73290 La Motte-Servolex,73179_0100_00450,G,450 R DE LA BRIQUERIE,
300842671,00012,30084267100012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,AV,JEAN MOULIN,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,1996-08-24,F,,,,,85.1E,NAF1993,O,5.877771,45.596265,0.95,street,Av Jean Moulin 73290 La Motte-Servolex,73179_0490,G,AV JEAN MOULIN,
301011334,00036,30101133400036,O,1984-02-01,NN,,,2019-11-14T14:00:56,false,5,,112,,RES,STE ANNE,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOUCHERIE CHARQUET,,,,68.20B,NAFRev2,N,5.874774,45.598232,0.84,housenumber,112 Res Sainte Anne 73290 La Motte-Servolex,73179_a170_00112,G,112 RES SAINTE ANNE,
301125100,00059,30112510000059,O,2019-01-01,,,,2019-11-14T14:00:56,false,1,LES PERVENCHES,197,,RUE,CURE JACQUIER,73290,LA MOTTE-SERVOLEX,,,73179,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,94.99Z,NAFRev2,O,5.880285,45.597521,0.8,housenumber,197 R Cure Jacquier 73290 La Motte-Servolex,73179_0300_00197,G,197 R CURE JACQUIER,