id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-332573,2019-02-21,000001,Vente,98000,4,,RUE DE CHAVANNES,0031,28190,28350,Saint-Luperce,28,,,283500000D0008,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,212,1.312533,48.435506
2019-332594,2019-02-02,000001,Vente,55000,25,A,RUE DE COURVILLE,0034,28190,28350,Saint-Luperce,28,,,283500000F0656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,1.285659,48.438262
2019-332601,2019-02-18,000001,Vente,206000,34,,RUE DU PARC,0092,28190,28350,Saint-Luperce,28,,,283500000D0576,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,676,1.310636,48.435719
2019-333335,2019-04-29,000001,Vente,163000,17,,RUE DE LA CHARENTONNE,0029,28190,28350,Saint-Luperce,28,,,283500000W0269,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,699,1.318488,48.436881
2019-333349,2019-04-26,000001,Vente,172370,20,,RUE DU PARC,0092,28190,28350,Saint-Luperce,28,,,283500000D0563,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,608,1.310079,48.436717
2019-333632,2019-05-11,000001,Vente,168000,1,,RUE DE LA CHARENTONNE,0029,28190,28350,Saint-Luperce,28,,,283500000D0212,,,,,,,,,,,,,0,1,Maison,130,9,BT,taillis simples,,,752,1.320778,48.437524
2019-334171,2019-06-28,000001,Vente,93600,,,LES LONGS CHAMPS DE GAUCOU,B040,28190,28350,Saint-Luperce,28,,,283500000W0313,,,,,,,,,,,,,0,,,,,T,terres,,,4954,1.317472,48.434088
2019-334171,2019-06-28,000001,Vente,93600,1,,RUE DES JONQUILLES,0063,28190,28350,Saint-Luperce,28,,,283500000W0417,,,,,,,,,,,,,0,,,,,S,sols,,,545,1.317041,48.434195
2019-334171,2019-06-28,000001,Vente,93600,1,,RUE DES JONQUILLES,0063,28190,28350,Saint-Luperce,28,,,283500000W0420,,,,,,,,,,,,,0,,,,,S,sols,,,550,1.317187,48.43437
2019-334451,2019-07-12,000001,Vente,137000,10,,RUE DU MARTINET,0076,28190,28350,Saint-Luperce,28,,,283500000F0107,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,145,1.282916,48.438408
2019-334451,2019-07-12,000001,Vente,137000,10,,RUE DU MARTINET,0076,28190,28350,Saint-Luperce,28,,,283500000F0108,,,,,,,,,,,,,0,,,,,S,sols,,,492,1.282506,48.438595
2019-334482,2019-07-10,000001,Vente,46000,1,,CHE DES ARTISANS,0011,28190,28350,Saint-Luperce,28,,,283500000Y0278,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1009,1.323732,48.439639
2019-334689,2019-08-02,000001,Vente,154000,28,,RUE DE COURVILLE,0034,28190,28350,Saint-Luperce,28,,,283500000F0025,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,700,1.286453,48.439434
2019-334689,2019-08-02,000001,Vente,154000,,,LOULAPPE,B041,28190,28350,Saint-Luperce,28,,,283500000F0582,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.2866,48.439669
2019-334689,2019-08-02,000001,Vente,154000,,,LOULAPPE,B041,28190,28350,Saint-Luperce,28,,,283500000F0582,,,,,,,,,,,,,0,,,,,J,jardins,,,1313,1.2866,48.439669
2019-334976,2019-09-02,000001,Vente,264190,4,,RUE DE L ARSENAL,0010,28190,28350,Saint-Luperce,28,,,283500000D0509,,,,,,,,,,,,,0,,,,,S,sols,,,292,1.312081,48.434867
2019-334976,2019-09-02,000001,Vente,264190,4,,RUE DE L ARSENAL,0010,28190,28350,Saint-Luperce,28,,,283500000E0094,,,,,,,,,,,,,0,,,,,S,sols,,,481,1.311511,48.434925
2019-334976,2019-09-02,000001,Vente,264190,4,,RUE DE L ARSENAL,0010,28190,28350,Saint-Luperce,28,,,283500000V0131,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,293,1.31197,48.434733
2019-335233,2019-09-13,000001,Vente,165000,12,,RUE DU GAUCOUD,0050,28190,28350,Saint-Luperce,28,,,283500000W0346,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,529,1.319453,48.436366
2019-335754,2019-09-28,000001,Vente,200000,46,,RUE DE COURVILLE,0034,28190,28350,Saint-Luperce,28,,,283500000F0554,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,534,1.282997,48.439992
2019-335754,2019-09-28,000001,Vente,200000,46,,RUE DE COURVILLE,0034,28190,28350,Saint-Luperce,28,,,283500000F0554,,,,,,,,,,,,,0,1,Maison,123,6,AG,terrains d'agrément,,,1051,1.282997,48.439992
2019-335778,2019-10-05,000001,Vente,190000,3,,RUE DE COURVILLE,0034,28190,28350,Saint-Luperce,28,,,283500000F0577,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,907,1.289312,48.438611
2019-335974,2019-10-30,000001,Vente,30000,,,LA GADELIERE,B022,28190,28350,Saint-Luperce,28,,,283500000D0693,,,,,,,,,,,,,0,,,,,S,sols,,,649,1.328081,48.430166
2019-336068,2019-10-26,000001,Vente,5000,,,LA MARE DE CENSEUSE,B043,28190,28350,Saint-Luperce,28,,,283500000X0098,,,,,,,,,,,,,0,,,,,P,prés,,,3067,1.32747,48.436726
2019-336373,2019-11-19,000001,Vente,199500,,,LE BOUT DE LA VILLE,B009,28190,28350,Saint-Luperce,28,,,283500000V0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,1.311461,48.437128
2019-336379,2019-11-23,000001,Vente,2800,,,RUE MAURICE DUMAIS,0077,28190,28350,Saint-Luperce,28,,,283500000D0630,,,,,,,,,,,,,0,,,,,T,terres,,,622,1.328027,48.43408
2019-336464,2019-11-12,000001,Vente,106000,1,,RUE DES JONQUILLES,0063,28190,28350,Saint-Luperce,28,,,283500000W0419,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,597,1.31708,48.434483
2019-336703,2019-12-17,000001,Vente,150000,34,,RUE DE COURVILLE,0034,28190,28350,Saint-Luperce,28,,,283500000F0504,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1380,1.285615,48.439522
2019-336703,2019-12-17,000001,Vente,150000,34,,RUE DE COURVILLE,0034,28190,28350,Saint-Luperce,28,,,283500000F0508,,,,,,,,,,,,,0,,,,,P,prés,,,2403,1.28598,48.43978
2019-336840,2019-12-27,000001,Vente,162000,,,CHE DES ARTISANS,0011,28190,28350,Saint-Luperce,28,,,283500000C0347,,,,,,,,,,,,,0,,,,,S,sols,,,439,1.32464,48.439986
2019-336840,2019-12-27,000001,Vente,162000,4,,CHE DES ARTISANS,0011,28190,28350,Saint-Luperce,28,,,283500000C0348,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,724,1.324816,48.439775
