id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-870539,2020-05-14,000001,Vente,160000,,,LE VILLAGE,B024,62310,62541,Maisoncelle,62,,,625410000C0219,,,,,,,,,,,,,0,,,,,P,prés,,,20,2.146971,50.450877
2020-870539,2020-05-14,000001,Vente,160000,,,LE VILLAGE,B024,62310,62541,Maisoncelle,62,,,625410000C0221,,,,,,,,,,,,,0,,,,,J,jardins,,,341,2.146584,50.450864
2020-870539,2020-05-14,000001,Vente,160000,,,LE VILLAGE,B024,62310,62541,Maisoncelle,62,,,625410000C0222,,,,,,,,,,,,,0,,,,,J,jardins,,,314,2.146775,50.450828
2020-870539,2020-05-14,000001,Vente,160000,6,,RUE DES IMPASSES,0070,62310,62541,Maisoncelle,62,,,625410000C0223,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,521,2.146901,50.450777
2020-870539,2020-05-14,000001,Vente,160000,6,,RUE DES IMPASSES,0070,62310,62541,Maisoncelle,62,,,625410000C0223,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,521,2.146901,50.450777
2020-870539,2020-05-14,000001,Vente,160000,,,LE VILLAGE,B024,62310,62541,Maisoncelle,62,,,625410000C0235,,,,,,,,,,,,,0,,,,,P,prés,,,1510,2.147751,50.450646
2020-870980,2020-06-08,000001,Vente,95700,,,LE VILLAGE,B024,62310,62541,Maisoncelle,62,,,625410000C0143,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.146441,50.449749
2020-870980,2020-06-08,000001,Vente,95700,,,LE VILLAGE,B024,62310,62541,Maisoncelle,62,,,625410000C0144,,,,,,,,,,,,,0,,,,,P,prés,,,541,2.14684,50.449884
2020-870980,2020-06-08,000001,Vente,95700,,,LE VILLAGE,B024,62310,62541,Maisoncelle,62,,,625410000C0145,,,,,,,,,,,,,0,,,,,P,prés,,,779,2.147418,50.450069
2020-870980,2020-06-08,000001,Vente,95700,,,LE VILLAGE,B024,62310,62541,Maisoncelle,62,,,625410000C0145,,,,,,,,,,,,,0,,,,,S,sols,,,369,2.147418,50.450069
2020-870980,2020-06-08,000001,Vente,95700,2,,RUE DES IMPASSES,0070,62310,62541,Maisoncelle,62,,,625410000C0146,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,677,2.147508,50.45019
2020-870980,2020-06-08,000001,Vente,95700,,,LE VILLAGE,B024,62310,62541,Maisoncelle,62,,,625410000C0147,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.147906,50.450185
2020-870980,2020-06-08,000001,Vente,95700,,,LE VILLAGE,B024,62310,62541,Maisoncelle,62,,,625410000C0147,,,,,,,,,,,,,0,,,,,J,jardins,,,560,2.147906,50.450185
2020-873750,2020-10-29,000001,Vente,37000,,,LE VILLAGE,B024,62310,62541,Maisoncelle,62,,,625410000C0236,,,,,,,,,,,,,0,,,,,P,prés,,,3370,2.148315,50.450651
2020-874243,2020-12-11,000001,Vente,15600,,,LA CLOYELLE,B010,62310,62541,Maisoncelle,62,,,62541000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,12960,2.139608,50.457609
