siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055100994,00015,05510099400015,O,,,,,,true,1,,,,,,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
059110817,00018,05911081700018,O,,,,,,true,1,,,,,LE BOURG,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,-0.761223,47.585043,0.7,street,Rue de Thiberge (Brain-sur-Longuenée) 49220 Erdre-en-Anjou,49043_0110,G,RUE DE THIBERGE,BRAIN SUR LONGUENEE
059111294,00019,05911129400019,O,,,,,,true,1,,,,,BOURG,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-0.759721,47.58384,0.74,street,Rue d’Anjou (Brain-sur-Longuenée) 49220 Erdre-en-Anjou,49043_0005,G,RUE D ANJOU,BRAIN SUR LONGUENEE
068100957,00015,06810095700015,O,,,,,,true,1,,,,,LA MITONNERIE,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-0.766656,47.584602,0.42,street,Rue de la Mitonnerie 49220 Erdre-en-Anjou,49043_0080,G,RUE DE LA MITONNERIE,
069101129,00018,06910112900018,O,,NN,,,,true,1,,,,,BOURG,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1996-07-07,F,,,,,67.01,NAP,N,-0.759721,47.58384,0.74,street,Rue d’Anjou (Brain-sur-Longuenée) 49220 Erdre-en-Anjou,49043_0005,G,RUE D ANJOU,BRAIN SUR LONGUENEE
070201942,00011,07020194200011,O,,,,,,true,1,,,,,,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
300778065,00015,30077806500015,O,,NN,,,,true,1,,,,,BOURG,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1985-04-02,F,,,,,62.43,NAP,N,-0.759721,47.58384,0.74,street,Rue d’Anjou (Brain-sur-Longuenée) 49220 Erdre-en-Anjou,49043_0005,G,RUE D ANJOU,BRAIN SUR LONGUENEE
302307491,00027,30230749100027,O,,NN,,,,true,1,,,,,MONTERGON,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,-0.768478,47.58325,0.52,street,La Grée (Brain-sur-Longuenée) 49220 Erdre-en-Anjou,49367_6l6uh3,G,LA GREE,BRAIN SUR LONGUENEE
318398278,00016,31839827800016,O,,,,,,true,1,,,,,BOURG,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.759721,47.58384,0.74,street,Rue d’Anjou (Brain-sur-Longuenée) 49220 Erdre-en-Anjou,49043_0005,G,RUE D ANJOU,BRAIN SUR LONGUENEE
319455960,00017,31945596000017,O,,,,,,true,1,,,,,BOURG,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.759721,47.58384,0.74,street,Rue d’Anjou (Brain-sur-Longuenée) 49220 Erdre-en-Anjou,49043_0005,G,RUE D ANJOU,BRAIN SUR LONGUENEE
323139824,00011,32313982400011,O,,,,,,true,1,,,,,LA MITONERIE,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,77.05,NAP,N,-0.766656,47.584602,0.4,street,Rue de la Mitonnerie 49220 Erdre-en-Anjou,49043_0080,G,RUE DE LA MITONNERIE,
325188852,00017,32518885200017,O,,NN,,,,true,1,,,,,POSTE RESTANTE,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,-0.768478,47.58325,0.56,street,La Grée (Brain-sur-Longuenée) 49220 Erdre-en-Anjou,49367_6l6uh3,G,LA GREE,BRAIN SUR LONGUENEE
331640904,00016,33164090400016,O,,NN,,,,true,1,,,,,LA POTHERIE,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,-0.768478,47.58325,0.7,street,La Grée (Brain-sur-Longuenée) 49220 Erdre-en-Anjou,49367_6l6uh3,G,LA GREE,BRAIN SUR LONGUENEE
332584135,00013,33258413500013,O,,,,,,true,1,,,,,,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
333976140,00017,33397614000017,O,,NN,,,2006-11-25T10:24:38,true,1,,,,,,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,96.15,NAP,O,,,0,,,,,,
334464377,00012,33446437700012,O,,NN,,,,true,1,,,,RUE,DE LA CURE,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,-0.762618,47.584812,0.4,street,Rue de la Cure 49220 Erdre-en-Anjou,49043_0020,G,RUE DE LA CURE,
337528681,00014,33752868100014,O,,NN,,,,true,1,,,,,ZA LE HAUT DU BOURG,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,22.01,NAP,N,-0.759721,47.58384,0.51,street,Rue d’Anjou (Brain-sur-Longuenée) 49220 Erdre-en-Anjou,49043_0005,G,RUE D ANJOU,BRAIN SUR LONGUENEE
337858476,00019,33785847600019,O,1986-01-01,NN,,,,true,1,,,,,LA CUTAUDERIE,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,-0.768478,47.58325,0.58,street,La Grée (Brain-sur-Longuenée) 49220 Erdre-en-Anjou,49367_6l6uh3,G,LA GREE,BRAIN SUR LONGUENEE
338059066,00013,33805906600013,O,,NN,,,2007-01-18T09:22:15,true,1,,,,,LE HETRE,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1986-10-30,F,,,,,01.3Z,NAF1993,N,-0.761223,47.585043,0.73,street,Rue de Thiberge (Brain-sur-Longuenée) 49220 Erdre-en-Anjou,49043_0110,G,RUE DE THIBERGE,BRAIN SUR LONGUENEE
339513582,00017,33951358200017,O,,NN,,,,true,1,,,,,LES FRICHES,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-0.768478,47.58325,0.49,street,La Grée (Brain-sur-Longuenée) 49220 Erdre-en-Anjou,49367_6l6uh3,G,LA GREE,BRAIN SUR LONGUENEE
342122090,00018,34212209000018,O,,,,,,true,1,,,,,LA BROSSINIERE,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,77.14,NAP,N,-0.768478,47.58325,0.6,street,La Grée (Brain-sur-Longuenée) 49220 Erdre-en-Anjou,49367_6l6uh3,G,LA GREE,BRAIN SUR LONGUENEE
347973349,00017,34797334900017,O,,,,,,true,1,,,,,ZA LE HAUT DU BOURG,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,22.01,NAP,N,-0.759721,47.58384,0.51,street,Rue d’Anjou (Brain-sur-Longuenée) 49220 Erdre-en-Anjou,49043_0005,G,RUE D ANJOU,BRAIN SUR LONGUENEE
349144683,00019,34914468300019,O,1989-01-16,NN,,,,true,1,,,,,LE CHARDON,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4A,NAF1993,N,-0.768478,47.58325,0.54,street,La Grée (Brain-sur-Longuenée) 49220 Erdre-en-Anjou,49367_6l6uh3,G,LA GREE,BRAIN SUR LONGUENEE
350038626,00015,35003862600015,O,,NN,,,,true,1,,,,,LA FROMERIE,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2A,NAF1993,N,-0.768478,47.58325,0.71,street,La Grée (Brain-sur-Longuenée) 49220 Erdre-en-Anjou,49367_6l6uh3,G,LA GREE,BRAIN SUR LONGUENEE
380116046,00018,38011604600018,O,1990-11-01,NN,,,,true,1,,,,,LA FOURRIE BOILEAU,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,-0.768478,47.58325,0.51,street,La Grée (Brain-sur-Longuenée) 49220 Erdre-en-Anjou,49367_6l6uh3,G,LA GREE,BRAIN SUR LONGUENEE
391778537,00012,39177853700012,O,,NN,,,,true,1,,,,,,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
398710772,00011,39871077200011,O,,NN,,,,true,1,,1,,PL,DE L EGLISE,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,80.4C,NAF1993,N,-0.757911,47.580451,0.52,street,Lieu Dit la Lande (Brain-sur-Longuenée) 49220 Erdre-en-Anjou,49367_qtzxp2,G,LIEU DIT LA LANDE,BRAIN SUR LONGUENEE
399498161,00013,39949816100013,O,,NN,,,2006-11-25T12:41:25,true,1,,1,,PL,DE L EGLISE,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,80.4C,NAF1993,N,-0.757911,47.580451,0.52,street,Lieu Dit la Lande (Brain-sur-Longuenée) 49220 Erdre-en-Anjou,49367_qtzxp2,G,LIEU DIT LA LANDE,BRAIN SUR LONGUENEE
399499045,00017,39949904500017,O,,NN,,,2006-11-25T12:41:25,true,1,,1,,PL,DE L EGLISE,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,80.4C,NAF1993,N,-0.757911,47.580451,0.52,street,Lieu Dit la Lande (Brain-sur-Longuenée) 49220 Erdre-en-Anjou,49367_qtzxp2,G,LIEU DIT LA LANDE,BRAIN SUR LONGUENEE
413038704,00016,41303870400016,O,1982-12-31,NN,,,,true,1,,,,,LA GOUACHERE,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.768478,47.58325,0.71,street,La Grée (Brain-sur-Longuenée) 49220 Erdre-en-Anjou,49367_6l6uh3,G,LA GREE,BRAIN SUR LONGUENEE
423648633,00018,42364863300018,O,1999-07-13,,,,,true,1,,,,,CHATEAU DE MONTERGON,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,74.1J,NAF1993,N,-0.761223,47.585043,0.48,street,Rue de Thiberge (Brain-sur-Longuenée) 49220 Erdre-en-Anjou,49043_0110,G,RUE DE THIBERGE,BRAIN SUR LONGUENEE
424215242,00019,42421524200019,O,1999-05-01,NN,,,,true,1,,14,,RUE,DE LA FORET,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,70.2B,NAF1993,N,-0.762139,47.583848,0.47,housenumber,14 Rue de la Forêt 49220 Erdre-en-Anjou,49043_0040_00014,G,14 RUE DE LA FORET,
786131250,00015,78613125000015,O,,,,,2007-01-18T09:47:57,true,1,,,,LD,LA HOUDINIERE,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.3Z,NAF1993,N,-0.768478,47.58325,0.62,street,La Grée (Brain-sur-Longuenée) 49220 Erdre-en-Anjou,49367_6l6uh3,G,LA GREE,BRAIN SUR LONGUENEE
786131268,00017,78613126800017,O,,NN,,,,true,1,,,,,,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,01.80,NAP,N,,,0,,,,,,
786131292,00017,78613129200017,O,,NN,,,,true,1,,,,,,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
786131300,00018,78613130000018,O,,,,,,true,1,,,,,,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
786131318,00010,78613131800010,O,,,,,,true,1,,,,,BOURG,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-0.759721,47.58384,0.74,street,Rue d’Anjou (Brain-sur-Longuenée) 49220 Erdre-en-Anjou,49043_0005,G,RUE D ANJOU,BRAIN SUR LONGUENEE
786131334,00017,78613133400017,O,,,,,,true,1,,,,,,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
786131359,00014,78613135900014,O,,,,,,true,1,,,,,,49220,BRAIN SUR LONGUENEE,,,49043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
