siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104186,00011,21210418600011,O,1983-03-01,01,2021,,2023-11-27T13:20:30,true,3,,,,,,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212104186,00029,21210418600029,O,1997-01-01,NN,,,2006-10-26T23:40:29,false,3,MAIRIE,,,,GRANDE RUE,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2005-07-13,F,SERVICE EAU DE MOITRON,,,,41.0Z,NAFRev1,N,4.820934,47.676765,0.93,street,Grande Rue 21510 Moitron,21418_0016,G,GRANDE RUE,
262101579,00015,26210157900015,O,1983-03-01,NN,,,2016-11-20T14:12:10,true,4,,,,,MAIRIE,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107360,00014,26210736000014,O,1986-01-01,NN,,,,true,1,,,,,MAIRIE,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292104189,00017,29210418900017,O,,NN,,,,true,1,,,,,MAIRIE,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312232820,00018,31223282000018,O,,NN,,,,true,1,,,,,,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.3F,NAF1993,O,,,0,,,,,,
312283005,00014,31228300500014,O,1900-01-01,NN,,,2016-09-09T10:17:02,false,4,,,,,,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318172889,00012,31817288900012,O,,NN,,,,true,1,,,,,,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,1988-08-04,F,,,,,55.60,NAP,N,,,0,,,,,,
318172897,00015,31817289700015,O,,NN,,,,true,1,,,,,,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323114694,00017,32311469400017,O,,NN,,,,true,1,,,,,,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,1990-04-14,F,,,,,48.04,NAP,N,,,0,,,,,,
330599655,00033,33059965500033,O,2023-10-31,,,,2023-11-22T19:43:37,false,1,,6,,RUE,DES CLIMARDS,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2023-10-31,A,,,,,35.11Z,NAFRev2,N,4.823269,47.675077,0.93,housenumber,6 Rue des Climards 21510 Moitron,21418_0013_00006,G,6 RUE DES CLIMARDS,
331336651,00012,33133665100012,O,1984-11-29,NN,,,2021-07-09T08:41:03,false,4,,,,,MAIRIE,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340143767,00010,34014376700010,O,1987-01-01,NN,,,2008-01-04T21:38:38,true,4,,,,,,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345037709,00010,34503770900010,O,1988-01-01,NN,,,2015-06-10T03:53:38,true,3,,,,,,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398441485,00024,39844148500024,O,1999-01-04,,,,,true,1,,,,,,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
405060542,00017,40506054200017,O,1995-03-10,NN,,,2008-01-04T20:49:59,false,3,,,,,,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
419090618,00010,41909061800010,O,1998-06-01,NN,,,,false,4,,,,,,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
419307434,00011,41930743400011,O,1998-06-01,NN,,,2006-11-25T16:02:09,false,4,FERME DU GROS BREVON,,,,,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2001-12-10,F,GERANT SARL CHANGARNIER,,,,74.1J,NAF1993,N,,,0,,,,,,
422370353,00019,42237035300019,O,1999-03-01,NN,,,2008-01-05T00:20:25,true,3,,,,,,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422740993,00015,42274099300015,O,1999-03-01,NN,,,2014-10-14T03:23:31,true,4,,,,,,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431635481,00010,43163548100010,O,2000-06-01,NN,,,2017-10-19T09:59:52,false,5,,,,,LE BOURG,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2017-08-11,F,LOGARITHME,,,,52.29B,NAFRev2,N,4.793089,47.694579,0.4,locality,Le Champ du Bois 21510 Moitron,21418_B012,G,LE CHAMP DU BOIS,
477883508,00012,47788350800012,O,2004-06-01,NN,,,2023-05-25T19:37:28,true,4,,,,,,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2023-05-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
531463305,00015,53146330500015,O,2002-09-09,,,,2011-04-04T14:03:31,true,1,,,,,MAIRIE,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2002-09-09,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
531733178,00010,53173317800010,O,2011-05-01,,,,2015-02-05T08:58:48,true,2,,5,,RUE,DE LA BASTILLE,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,ML MULTISERVICES,81.21Z,NAFRev2,N,4.818651,47.676422,0.93,housenumber,5 Rue de la Bastille 21510 Moitron,21418_0030_00005,G,5 RUE DE LA BASTILLE,
534257209,00039,53425720900039,O,2021-07-01,,,,2021-12-19T03:43:19,true,2,,3,,RUE,MICARD,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2021-12-16,F,,,,,35.11Z,NAFRev2,N,4.822738,47.6773,0.93,housenumber,3 Rue Micard 21510 Moitron,21418_0090_00003,G,3 RUE MICARD,
753709872,00034,75370987200034,O,2015-03-21,,,,2018-02-26T10:14:35,false,2,,15,,,GRANDE RUE,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.89Z,NAFRev2,N,4.821546,47.676432,0.93,housenumber,15 Grande Rue 21510 Moitron,21418_0016_00015,G,15 GRANDE RUE,
803149665,00025,80314966500025,O,2015-01-01,00,2021,4332AA,2023-11-27T14:37:55,true,3,,3,,RUE,MICARD,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,43.32A,NAFRev2,N,4.822738,47.6773,0.93,housenumber,3 Rue Micard 21510 Moitron,21418_0090_00003,G,3 RUE MICARD,
803855923,00022,80385592300022,O,2017-04-17,,,,2018-04-07T03:37:50,true,1,,3,,RUE,MICARD,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2017-04-17,A,,,,,68.20B,NAFRev2,N,4.822738,47.6773,0.93,housenumber,3 Rue Micard 21510 Moitron,21418_0090_00003,G,3 RUE MICARD,
811368653,00010,81136865300010,O,2015-01-01,,,,2018-04-10T16:00:24,true,1,,6,,RUE,LES CLINARD,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
812528834,00011,81252883400011,O,2015-07-10,,,,2018-07-17T03:50:43,true,2,,13,,RUE,BOURREAU,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.89Z,NAFRev2,N,4.819534,47.675198,0.93,housenumber,13 Rue Bourreau 21510 Moitron,21418_0012_00013,G,13 RUE BOURREAU,
813459740,00011,81345974000011,O,2015-09-09,,,,2018-02-16T11:01:45,false,2,,15,,RTE,GRANDE RUE,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,45.20A,NAFRev2,N,4.821546,47.676432,0.7,housenumber,15 Grande Rue 21510 Moitron,21418_0016_00015,G,15 GRANDE RUE,
828496398,00797,82849639800797,O,2023-10-04,,,,2023-11-13T09:17:55,false,1,,3,,RUE,DES CLIMARDS,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2023-10-04,A,21.01,,,DIVRE ONE,35.11Z,NAFRev2,N,4.822279,47.675562,0.93,housenumber,3 Rue des Climards 21510 Moitron,21418_0013_00003,G,3 RUE DES CLIMARDS,
832426365,00017,83242636500017,O,2017-09-12,,,,2017-10-05T14:31:10,true,1,,2,,RUE,DE LA BASTILLE,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,68.20B,NAFRev2,N,4.819863,47.677418,0.93,housenumber,2 Rue de la Bastille 21510 Moitron,21418_0030_00002,G,2 RUE DE LA BASTILLE,
844837625,00020,84483762500020,O,2023-05-24,,,,2023-06-03T12:23:49,true,1,,9,,,GRANDE RUE,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2023-05-24,A,,,,,47.91B,NAFRev2,N,4.821193,47.676769,0.93,housenumber,9 Grande Rue 21510 Moitron,21418_0016_00009,G,9 GRANDE RUE,
848684577,00010,84868457700010,O,2019-02-20,,,,2019-02-28T04:06:18,true,1,,2,,RUE,DE LA BASTILLE,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,68.20B,NAFRev2,N,4.819863,47.677418,0.93,housenumber,2 Rue de la Bastille 21510 Moitron,21418_0030_00002,G,2 RUE DE LA BASTILLE,
882679947,00045,88267994700045,O,2023-01-02,,,,2023-03-20T11:13:43,true,1,,8,,RUE,DE LA BASTILLE,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,BIEN AVEC VOUS,68.31Z,NAFRev2,N,4.818942,47.676647,0.93,housenumber,8 Rue de la Bastille 21510 Moitron,21418_0030_00008,G,8 RUE DE LA BASTILLE,
903831121,00012,90383112100012,O,2021-09-28,,,,2022-06-14T08:38:38,true,2,,6,,,GRANDE RUE,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2022-06-07,A,,,,,46.73A,NAFRev2,O,4.820838,47.676891,0.93,housenumber,6 Grande Rue 21510 Moitron,21418_0016_00006,G,6 GRANDE RUE,
980314918,00015,98031491800015,O,2023-09-26,,,,2023-10-17T09:50:34,true,1,,15,,,GRANDE RUE,21510,MOITRON,,,21418,,,,,,,,,,,,,,,,,,,2023-09-26,A,,,,DJDENIS,81.21Z,NAFRev2,N,4.821546,47.676432,0.93,housenumber,15 Grande Rue 21510 Moitron,21418_0016_00015,G,15 GRANDE RUE,
