id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794793,2020-03-06,000001,Vente,1800,,,LES PETITS CHAMPS,B052,58700,58234,Saint-Bonnot,58,,,582340000A0656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2025,3.306479,47.239802
2020-795419,2020-06-11,000001,Vente,1500,,,ETANG DES NOUES,B035,58700,58234,Saint-Bonnot,58,,,582340000A0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2740,3.294984,47.257733
2020-795419,2020-06-11,000001,Vente,1500,,,ETANG DES NOUES,B035,58700,58234,Saint-Bonnot,58,,,582340000A0053,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3180,3.295071,47.257985
2020-795419,2020-06-11,000001,Vente,1500,,,PRE CHARDON,B058,58700,58234,Saint-Bonnot,58,,,582340000A0862,,,,,,,,,,,,,0,,,,,P,prés,,,1120,3.314731,47.246878
2020-795608,2020-05-28,000001,Vente,28000,61,,LES CHAUMES,B018,58700,58234,Saint-Bonnot,58,,,582340000A0683,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,165,3.307297,47.23759
2020-795608,2020-05-28,000001,Vente,28000,62,,LES CHAUMES,B018,58700,58234,Saint-Bonnot,58,,,582340000A0855,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,298,3.307133,47.237517
2020-795608,2020-05-28,000001,Vente,28000,,,LES CHAUMES,B018,58700,58234,Saint-Bonnot,58,,,582340000A0856,,,,,,,,,,,,,0,,,,,J,jardins,,,528,3.307294,47.23779
2020-795608,2020-05-28,000001,Vente,28000,,,LES CHAUMES,B018,58700,58234,Saint-Bonnot,58,,,582340000A0857,,,,,,,,,,,,,0,,,,,P,prés,,,1511,3.306977,47.237647
2020-795608,2020-05-28,000001,Vente,28000,,,LES CHAUMES,B018,58700,58234,Saint-Bonnot,58,,,582340000A1035,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.307135,47.23747
2020-798955,2020-12-30,000001,Vente,72500,,,LES CHAUMES,B018,58700,58234,Saint-Bonnot,58,,,582340000A0675,,,,,,,,,,,,,0,,,,,P,prés,,,377,3.307595,47.237657
2020-798955,2020-12-30,000001,Vente,72500,60,,LES CHAUMES,B018,58700,58234,Saint-Bonnot,58,,,582340000A0676,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,355,3.307423,47.23745
2020-798955,2020-12-30,000001,Vente,72500,57,,LES CHAUMES,B018,58700,58234,Saint-Bonnot,58,,,582340000A0677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.307496,47.237333
2020-798955,2020-12-30,000001,Vente,72500,,,LES CHAUMES,B018,58700,58234,Saint-Bonnot,58,,,582340000A0684,,,,,,,,,,,,,0,,,,,S,sols,,,503,3.307418,47.237622
