siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130002033,00012,13000203300012,O,2006-04-01,NN,,,2013-05-18T02:06:49,false,4,MAIRIE,2,,RUE,DU FAUBOURG,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,84.12Z,NAFRev2,O,5.837188,48.770873,0.94,housenumber,2 Rue du Faubourg 54200 Sanzey,54492_0042_00002,G,2 RUE DU FAUBOURG,
215404922,00019,21540492200019,O,1983-03-01,02,2020,,2022-08-29T09:07:44,true,3,,,,,,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215404922,00027,21540492200027,O,1996-12-01,NN,,,2019-12-30T12:40:44,false,4,,,,,,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215404922,00035,21540492200035,O,1996-12-01,NN,,,2008-01-04T18:36:20,false,3,,,,,,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265401349,00013,26540134900013,O,1983-03-01,NN,,,2010-06-26T03:11:50,true,3,,,,,,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295400279,00010,29540027900010,O,,NN,,,2006-11-25T09:10:48,true,1,,,,,,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303924484,00015,30392448400015,O,,,,,,true,1,,,,,,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
324472885,00056,32447288500056,O,1989-10-20,NN,,,2014-07-08T00:29:02,false,4,,10,,RUE,DES MESANGES,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2008-12-27,F,,,,,28.30Z,NAFRev2,N,5.840063,48.771772,0.81,street,Rue des Mésanges 54200 Sanzey,54492_0040,G,RUE DES MESANGES,
324730712,00019,32473071200019,O,1982-06-01,NN,,,2022-08-17T19:33:59,true,4,,,,,,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
326464385,00011,32646438500011,O,1983-02-01,NN,,,2015-12-18T07:31:06,false,4,,,,,,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326464385,00029,32646438500029,O,2010-04-01,NN,,,2023-08-08T07:11:35,true,2,,,,,FERME DE LA TUILERIE,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,01.50Z,NAFRev2,N,5.80615,48.762322,0.47,street,Ferme de Léoval 54200 Sanzey,54492_u0azq6,G,FERME DE LEOVAL,
334509130,00046,33450913000046,O,2001-05-01,NN,,,2012-07-13T13:49:15,false,3,,30,,RUE,ST NICOLAS,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,45.4A,NAFRev1,O,5.839858,48.771477,0.84,housenumber,30 Rue Saint-Nicolas 54200 Sanzey,54492_0048_00030,G,30 RUE SAINT NICOLAS,
334509130,00053,33450913000053,O,2012-06-25,,,4399CZ,2021-02-23T10:53:40,true,1,,6,,RUE,DES MESANGES,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,43.99C,NAFRev2,N,5.839655,48.771901,0.94,housenumber,6 Rue des Mésanges 54200 Sanzey,54492_0040_00006,G,6 RUE DES MESANGES,
384984209,00013,38498420900013,O,1992-02-01,00,2020,,2022-08-29T09:11:58,true,3,,,,,FERME DE LEONVAL,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.80615,48.762322,0.78,street,Ferme de Léoval 54200 Sanzey,54492_u0azq6,G,FERME DE LEOVAL,
401288170,00012,40128817000012,O,1995-01-01,NN,,,2021-09-10T03:36:57,true,4,,1,,RUE,DES VIGNES,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,01.42Z,NAFRev2,N,5.841216,48.7707,0.94,housenumber,1 Rue des Vignes 54200 Sanzey,54492_0041_00001,G,1 RUE DES VIGNES,
402053649,00016,40205364900016,O,1995-08-01,NN,,,2008-11-08T01:12:42,false,4,,31,,RUE,SAINT NICOLAS,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.4C,NAF1993,O,5.84001,48.771274,0.94,housenumber,31 Rue Saint-Nicolas 54200 Sanzey,54492_0048_00031,G,31 RUE SAINT NICOLAS,
404208092,00019,40420809200019,O,1996-02-01,NN,,,2006-10-28T03:19:51,true,3,,,,,ROUTE DE BOUCQ,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,2.22077,50.267596,0.82,poi.bus_stop,Vacquerie-le-Boucq Route Nationale (Arrêt de bus) Vacquerie-le-Boucq,https://osm.org/node/3912109099,G,,
407886514,00014,40788651400014,O,,NN,,,,true,1,,,,,FERME DE LA MIGOTTERIE,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.80615,48.762322,0.44,street,Ferme de Léoval 54200 Sanzey,54492_u0azq6,G,FERME DE LEOVAL,
407886522,00017,40788652200017,O,1968-03-01,NN,,,2017-05-04T05:44:21,true,5,,,,,,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
407886530,00010,40788653000010,O,1977-02-01,NN,,,2012-02-04T12:58:17,true,4,,,,,,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407886548,00012,40788654800012,O,1989-12-28,NN,,,2008-01-04T21:01:13,true,3,,2,,RUE,DES VIGNES,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.841402,48.770301,0.94,housenumber,2 Rue des Vignes 54200 Sanzey,54492_0041_00002,G,2 RUE DES VIGNES,
452331192,00016,45233119200016,O,2004-03-15,NN,,9602AB,2015-03-17T01:17:20,true,4,,4,,RUE,SAINT NICOLAS,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.838039,48.771194,0.94,housenumber,4 Rue Saint-Nicolas 54200 Sanzey,54492_0048_00004,G,4 RUE SAINT NICOLAS,
453217168,00013,45321716800013,O,2004-04-22,NN,,,2014-07-08T02:50:00,true,6,,30,,RUE,SAINT NICOLAS,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2011-08-02,F,,,,,41.20B,NAFRev2,O,5.839858,48.771477,0.94,housenumber,30 Rue Saint-Nicolas 54200 Sanzey,54492_0048_00030,G,30 RUE SAINT NICOLAS,
489455675,00012,48945567500012,O,2006-04-05,,,,2023-06-23T03:35:48,true,2,,4,,RUE,DU FAUBOURG,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.83694,48.770788,0.94,housenumber,4 Rue du Faubourg 54200 Sanzey,54492_0042_00004,G,4 RUE DU FAUBOURG,
494137458,00027,49413745800027,O,2013-03-05,,,9511ZZ,2023-08-23T19:39:57,true,1,,4,,RUE,DES CHARMILLES,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2013-03-05,A,ENOV'SERVICES,,,ENOV'SERVICES,62.02A,NAFRev2,N,5.838583,48.770287,0.93,housenumber,4 Rue des Charmilles 54200 Sanzey,54492_0017_00004,G,4 RUE DES CHARMILLES,
510092273,00034,51009227300034,O,2019-02-20,,,,2021-02-23T15:17:11,true,1,,38,,RUE,SAINT NICOLAS,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,45.11Z,NAFRev2,N,5.840583,48.771452,0.94,housenumber,38 Rue Saint-Nicolas 54200 Sanzey,54492_0048_00038,G,38 RUE SAINT NICOLAS,
510787211,00018,51078721100018,O,2008-11-27,,,,2017-02-02T08:57:52,true,2,,17,,RUE,ST NICOLAS,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,5.838731,48.770996,0.84,housenumber,17 Rue Saint-Nicolas 54200 Sanzey,54492_0048_00017,G,17 RUE SAINT NICOLAS,
511256570,00025,51125657000025,O,2009-11-14,,,,2012-11-10T00:39:00,true,2,,7,,RUE,DU FAUBOURG,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,95.11Z,NAFRev2,N,5.836837,48.770935,0.94,housenumber,7 Rue du Faubourg 54200 Sanzey,54492_0042_00007,G,7 RUE DU FAUBOURG,
511486748,00045,51148674800045,O,2021-12-01,,,,2022-01-01T15:01:56,true,1,,9,,RUE,DES MESANGES,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,85.59A,NAFRev2,N,5.840334,48.771789,0.94,housenumber,9 Rue des Mésanges 54200 Sanzey,54492_0040_00009,G,9 RUE DES MESANGES,
511700122,00027,51170012200027,O,2013-01-01,,,,2015-03-10T08:32:55,true,2,,9,,RUE,DES MESANGES,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2014-10-29,F,,,,,96.09Z,NAFRev2,N,5.840334,48.771789,0.94,housenumber,9 Rue des Mésanges 54200 Sanzey,54492_0040_00009,G,9 RUE DES MESANGES,
512808171,00023,51280817100023,O,2013-11-11,,,,2021-02-23T15:22:38,true,1,,2,,RUE,DE LA VOIVRE,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2013-11-11,A,,,,,95.29Z,NAFRev2,N,5.837419,48.771431,0.93,housenumber,2 Rue de la Voivre 54200 Sanzey,54492_46x8fa_00002,G,2 RUE DE LA VOIVRE,
520531930,00011,52053193000011,O,2010-02-23,,,,2013-11-22T08:27:46,false,2,,35,,RUE,ST NICOLAS,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,43.34Z,NAFRev2,N,5.840362,48.771289,0.84,housenumber,35 Rue Saint-Nicolas 54200 Sanzey,54492_0048_00035,G,35 RUE SAINT NICOLAS,
524649100,00012,52464910000012,O,2010-06-13,,,,2015-06-12T04:13:27,true,2,,4,,RUE,SAINT NICOLAS,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2012-06-19,F,LE JARDIN DES CHENEVIERES,,,,01.13Z,NAFRev2,N,5.838039,48.771194,0.94,housenumber,4 Rue Saint-Nicolas 54200 Sanzey,54492_0048_00004,G,4 RUE SAINT NICOLAS,
524860558,00013,52486055800013,O,2010-09-01,,,4312AZ,2015-12-03T04:08:35,false,2,,25,,,SAINT NICOLAS,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.12A,NAFRev2,N,5.839399,48.771215,0.88,housenumber,25 Rue Saint-Nicolas 54200 Sanzey,54492_0048_00025,G,25 RUE SAINT NICOLAS,
527760912,00016,52776091200016,O,2010-10-15,,,,2012-11-10T02:36:37,true,1,,36,,RUE,SAINT NICOLAS,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,47.99B,NAFRev2,N,5.840491,48.771533,0.94,housenumber,36 Rue Saint-Nicolas 54200 Sanzey,54492_0048_00036,G,36 RUE SAINT NICOLAS,
528240617,00019,52824061700019,O,2010-01-01,,,,2010-11-10T12:06:21,true,1,,2,,RUE,DES CHARMILLES,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.837945,48.77031,0.93,housenumber,2 Rue des Charmilles 54200 Sanzey,54492_0017_00002,G,2 RUE DES CHARMILLES,
530444694,00018,53044469400018,O,2011-02-20,,,4312AZ,2017-05-05T03:50:39,true,2,,17,,RUE,SAINT NICOLAS,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.12A,NAFRev2,N,5.838731,48.770996,0.94,housenumber,17 Rue Saint-Nicolas 54200 Sanzey,54492_0048_00017,G,17 RUE SAINT NICOLAS,
752189159,00011,75218915900011,O,2012-03-18,,,,2012-06-18T14:12:38,true,1,MAIRIE,2,,RUE,DU FAUBOURG,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2012-03-18,A,,,,,94.99Z,NAFRev2,N,5.837188,48.770873,0.94,housenumber,2 Rue du Faubourg 54200 Sanzey,54492_0042_00002,G,2 RUE DU FAUBOURG,
753057751,00012,75305775100012,O,2012-06-20,01,2020,,2022-08-29T09:43:13,true,1,,4,,RUE,SAINT NICOLAS,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2012-06-20,A,,,,,01.13Z,NAFRev2,O,5.838039,48.771194,0.94,housenumber,4 Rue Saint-Nicolas 54200 Sanzey,54492_0048_00004,G,4 RUE SAINT NICOLAS,
753548320,00021,75354832000021,O,2018-05-01,,,9529ZF,2022-02-15T04:33:26,true,2,APPT. 2B,2,,RUE,DU FAUBOURG,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,MAYDAY SERRE VIS,81.21Z,NAFRev2,N,5.837188,48.770873,0.94,housenumber,2 Rue du Faubourg 54200 Sanzey,54492_0042_00002,G,2 RUE DU FAUBOURG,
753623628,00025,75362362800025,P,2013-01-25,,,,2023-03-23T19:33:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SANZEY,,[ND],54492,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-08-28,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
783359979,00011,78335997900011,O,,,,,,true,1,,,,,,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
791100860,00018,79110086000018,P,2013-02-01,,,,2015-02-27T10:08:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SANZEY,,[ND],54492,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-02-18,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
793895913,00010,79389591300010,O,2013-06-15,,,,2016-03-01T05:13:12,true,2,,6,,RUE,DES MESANGES,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,47.81Z,NAFRev2,N,5.839655,48.771901,0.94,housenumber,6 Rue des Mésanges 54200 Sanzey,54492_0040_00006,G,6 RUE DES MESANGES,
794212043,00010,79421204300010,O,2013-07-15,,,,2013-07-15T03:40:32,true,1,,4,,RUE,DES CHARMILLES,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,68.20B,NAFRev2,N,5.838583,48.770287,0.93,housenumber,4 Rue des Charmilles 54200 Sanzey,54492_0017_00004,G,4 RUE DES CHARMILLES,
802980102,00015,80298010200015,O,2014-06-02,,,2825ZA,2020-08-06T08:53:05,true,3,,6,,RUE,DE LA REINE,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,M E S FROID,43.22B,NAFRev2,N,5.835989,48.769833,0.94,housenumber,6 Rue de la Reine 54200 Sanzey,54492_0014_00006,G,6 RUE DE LA REINE,
808969240,00015,80896924000015,O,2012-01-01,,,,2015-01-16T03:35:28,true,1,,38,,RUE,ST NICOLAS,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03B,NAFRev2,N,5.840583,48.771452,0.84,housenumber,38 Rue Saint-Nicolas 54200 Sanzey,54492_0048_00038,G,38 RUE SAINT NICOLAS,
809187354,00018,80918735400018,O,2015-01-01,,,,2018-04-06T18:02:59,true,1,,2,,RUE,DES CHARMILLES,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,5.837945,48.77031,0.93,housenumber,2 Rue des Charmilles 54200 Sanzey,54492_0017_00002,G,2 RUE DES CHARMILLES,
812892495,00027,81289249500027,O,2017-12-28,,,,2021-07-23T14:15:26,true,2,,35,,RUE,SAINT NICOLAS,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59B,NAFRev2,N,5.840362,48.771289,0.94,housenumber,35 Rue Saint-Nicolas 54200 Sanzey,54492_0048_00035,G,35 RUE SAINT NICOLAS,
813935814,00018,81393581400018,O,2015-10-03,,,,2015-10-06T14:27:01,true,1,,34,,RUE,SAINT NICOLAS,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2015-10-03,A,,,,,43.39Z,NAFRev2,N,5.840155,48.771531,0.94,housenumber,34 Rue Saint-Nicolas 54200 Sanzey,54492_0048_00034,G,34 RUE SAINT NICOLAS,
815314737,00017,81531473700017,O,2016-01-01,01,2020,,2022-08-29T10:08:06,true,1,,,,,FERME DE LA TUILERIE,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,5.80615,48.762322,0.47,street,Ferme de Léoval 54200 Sanzey,54492_u0azq6,G,FERME DE LEOVAL,
818759144,00012,81875914400012,O,2016-01-01,01,2020,,2022-08-29T10:09:37,true,1,,4,,RUE,DU FAUBOURG,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,5.83694,48.770788,0.94,housenumber,4 Rue du Faubourg 54200 Sanzey,54492_0042_00004,G,4 RUE DU FAUBOURG,
822403440,00016,82240344000016,O,2016-09-08,,,,2018-04-10T16:02:57,true,1,,35,,RUE,ST NICOLAS,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,95.29Z,NAFRev2,N,5.840362,48.771289,0.84,housenumber,35 Rue Saint-Nicolas 54200 Sanzey,54492_0048_00035,G,35 RUE SAINT NICOLAS,
823432497,00019,82343249700019,O,2016-09-29,,,,2018-04-06T18:05:50,true,2,,9,,RUE,DE LA REINE,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,5.835977,48.769978,0.94,housenumber,9 Rue de la Reine 54200 Sanzey,54492_0014_00009,G,9 RUE DE LA REINE,
823455993,00019,82345599300019,O,2016-10-22,,,,2016-11-02T08:39:53,true,1,,2,,RUE,DE LA REINE,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2016-10-22,A,AU RUCHER FLEURY,,,,01.49Z,NAFRev2,N,5.836545,48.770036,0.94,housenumber,2 Rue de la Reine 54200 Sanzey,54492_0014_00002,G,2 RUE DE LA REINE,
824201032,00011,82420103200011,O,2016-12-06,,,,2021-07-07T19:34:05,false,2,,2,,RUE,DU FAUBOURG,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,96.09Z,NAFRev2,N,5.837188,48.770873,0.94,housenumber,2 Rue du Faubourg 54200 Sanzey,54492_0042_00002,G,2 RUE DU FAUBOURG,
824201032,00029,82420103200029,O,2018-01-08,,,,2020-01-30T14:12:03,false,2,,21,,RUE,SAINT NICOLAS,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,01.45Z,NAFRev2,N,5.839184,48.771206,0.94,housenumber,21 Rue Saint-Nicolas 54200 Sanzey,54492_0048_00021,G,21 RUE SAINT NICOLAS,
828532424,00029,82853242400029,O,2023-01-03,,,,2023-02-04T14:14:15,true,1,,38,,RUE,SAINT NICOLAS,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2023-01-03,A,,,,DES PATTES D'AMOUR,96.09Z,NAFRev2,N,5.840583,48.771452,0.94,housenumber,38 Rue Saint-Nicolas 54200 Sanzey,54492_0048_00038,G,38 RUE SAINT NICOLAS,
848254348,00016,84825434800016,O,2018-08-10,,,,2019-02-13T08:39:06,true,1,,16,,RUE,SAINT NICOLAS,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,,47.99A,NAFRev2,N,5.839123,48.77133,0.94,housenumber,16 Rue Saint-Nicolas 54200 Sanzey,54492_0048_00016,G,16 RUE SAINT NICOLAS,
849823919,00014,84982391900014,O,2019-02-15,,,4334ZD,2019-05-07T08:59:45,true,1,,25,A,RUE,ST NICOLAS,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,PLAK EAST,90.03A,NAFRev2,N,5.839474,48.771199,0.85,housenumber,25a Rue Saint-Nicolas 54200 Sanzey,54492_0048_00025_a,G,25A RUE SAINT NICOLAS,
849823919,00022,84982391900022,O,2020-01-15,,,,2021-02-23T18:07:47,false,1,,25,,,A RUE SAINT NICOLAS,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2020-01-15,A,LES MOUTONS DE LA TUILERIE,,,,01.45Z,NAFRev2,N,5.839474,48.771199,0.83,housenumber,25a Rue Saint-Nicolas 54200 Sanzey,54492_0048_00025_a,G,25A RUE SAINT NICOLAS,
883083818,00012,88308381800012,O,2020-04-18,,,,2020-04-28T08:33:54,true,1,,6,,RUE,DE LA REINE,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2020-04-18,A,,,,,47.99A,NAFRev2,N,5.835989,48.769833,0.94,housenumber,6 Rue de la Reine 54200 Sanzey,54492_0014_00006,G,6 RUE DE LA REINE,
889416624,00027,88941662400027,O,2021-07-01,,,,2021-09-06T10:11:58,false,1,,25,C,RUE,SAINT NICOLAS,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,62.01Z,NAFRev2,N,5.839597,48.771209,0.94,housenumber,25c Rue Saint-Nicolas 54200 Sanzey,54492_0048_00025_c,G,25C RUE SAINT NICOLAS,
902362615,00012,90236261500012,O,2021-08-01,,,,2021-08-18T09:54:56,true,1,,25,,RUE,SAINT NICOLAS,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,LE PIVERT LORRAIN,70.22Z,NAFRev2,N,5.839399,48.771215,0.94,housenumber,25 Rue Saint-Nicolas 54200 Sanzey,54492_0048_00025,G,25 RUE SAINT NICOLAS,
948618707,00012,94861870700012,O,2023-02-01,,,,2023-02-04T16:22:58,true,1,,17,,RUE,SAINT-NICOLAS,54200,SANZEY,,,54492,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,LORANT-ERZEN,68.20B,NAFRev2,N,5.838731,48.770996,0.94,housenumber,17 Rue Saint-Nicolas 54200 Sanzey,54492_0048_00017,G,17 RUE SAINT NICOLAS,
