id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-787711,2019-03-28,000001,Vente,107500,,,LE VILLAGE,B081,54380,54072,Bezaumont,54,,,540720000D0533,,,,,,,,,,,,,0,,,,,S,sols,,,124,6.110079,48.852305
2019-787711,2019-03-28,000001,Vente,107500,,,LE VILLAGE,B081,54380,54072,Bezaumont,54,,,540720000D0534,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.109937,48.852228
2019-787711,2019-03-28,000001,Vente,107500,67,,RLE STE CATHERINE,0073,54380,54072,Bezaumont,54,,,540720000D0535,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,329,6.110341,48.852395
2019-787711,2019-03-28,000001,Vente,107500,,,LE VILLAGE,B081,54380,54072,Bezaumont,54,,,540720000D0536,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.109965,48.852207
2019-788700,2019-04-30,000001,Vente,184000,70,,RTE DE LANDREMONT,0050,54380,54072,Bezaumont,54,,,54072000XA0061,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,198,6.115702,48.854435
2019-788700,2019-04-30,000001,Vente,184000,70,,RTE DE LANDREMONT,0050,54380,54072,Bezaumont,54,,,54072000XA0061,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,MARAI,Pré marais,500,6.115702,48.854435
2019-789030,2019-05-22,000001,Vente,,,,LE VILLAGE,B081,54380,54072,Bezaumont,54,,,54072000XA0141,,,,,,,,,,,,,0,,,,,S,sols,,,346,6.114856,48.85413
2019-789030,2019-05-22,000001,Vente,,,,LE VILLAGE,B081,54380,54072,Bezaumont,54,,,54072000XA0145,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.114707,48.854039
2019-789030,2019-05-22,000001,Vente,,,,LE VILLAGE,B081,54380,54072,Bezaumont,54,,,54072000XA0148,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.11466,48.853994
2019-789038,2019-05-22,000001,Vente,200,,,LE VILLAGE,B081,54380,54072,Bezaumont,54,,,54072000XA0141,,,,,,,,,,,,,0,,,,,S,sols,,,346,6.114856,48.85413
2019-789038,2019-05-22,000001,Vente,200,,,LE VILLAGE,B081,54380,54072,Bezaumont,54,,,54072000XA0145,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.114707,48.854039
2019-789038,2019-05-22,000001,Vente,200,,,LE VILLAGE,B081,54380,54072,Bezaumont,54,,,54072000XA0148,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.11466,48.853994
2019-789046,2019-05-22,000001,Vente,,,,LE VILLAGE,B081,54380,54072,Bezaumont,54,,,54072000XA0141,,,,,,,,,,,,,0,,,,,S,sols,,,346,6.114856,48.85413
2019-789046,2019-05-22,000001,Vente,,,,LE VILLAGE,B081,54380,54072,Bezaumont,54,,,54072000XA0145,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.114707,48.854039
2019-789046,2019-05-22,000001,Vente,,,,LE VILLAGE,B081,54380,54072,Bezaumont,54,,,54072000XA0148,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.11466,48.853994
2019-789049,2019-05-22,000001,Vente,,,,LE VILLAGE,B081,54380,54072,Bezaumont,54,,,54072000XA0141,,,,,,,,,,,,,0,,,,,S,sols,,,346,6.114856,48.85413
2019-789049,2019-05-22,000001,Vente,,,,LE VILLAGE,B081,54380,54072,Bezaumont,54,,,54072000XA0145,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.114707,48.854039
2019-789049,2019-05-22,000001,Vente,,,,LE VILLAGE,B081,54380,54072,Bezaumont,54,,,54072000XA0148,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.11466,48.853994
2019-789050,2019-05-22,000001,Vente,200,,,LE VILLAGE,B081,54380,54072,Bezaumont,54,,,54072000XA0141,,,,,,,,,,,,,0,,,,,S,sols,,,346,6.114856,48.85413
2019-789050,2019-05-22,000001,Vente,200,,,LE VILLAGE,B081,54380,54072,Bezaumont,54,,,54072000XA0145,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.114707,48.854039
2019-789050,2019-05-22,000001,Vente,200,,,LE VILLAGE,B081,54380,54072,Bezaumont,54,,,54072000XA0148,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.11466,48.853994
2019-790081,2019-06-28,000001,Vente,137000,23,,RUE DE LA VIEILLE COTE,0021,54380,54072,Bezaumont,54,,,540720000D0503,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,485,6.109186,48.853132
2019-791887,2019-08-26,000001,Vente,129900,30,B,GRANDE RUE,0040,54380,54072,Bezaumont,54,,,54072000XA0111,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,148,6.111116,48.852617
