siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056503097,01149,05650309701149,O,2020-01-01,02,2020,,2022-08-29T09:02:55,false,1,,,,,LES PRES DE COUSSAC,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.73A,NAFRev2,O,4.387633,45.011547,0.95,street,Les Pres de Coussac 07320 Saint-Agrève,07204_B242,G,LES PRES DE COUSSAC,
057802753,01531,05780275301531,O,2005-02-01,00,2020,,2022-08-29T09:02:57,false,2,LE PRE DE COUSSAC,,,,LES PRES DE COUSSAC,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT.P,,,,46.73A,NAFRev2,O,4.387633,45.011547,0.95,street,Les Pres de Coussac 07320 Saint-Agrève,07204_B242,G,LES PRES DE COUSSAC,
130013212,00233,13001321200233,O,2010-12-17,NN,,,2019-11-14T14:00:15,false,2,,,,PL,DU TEMPLE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE SAINT-AGREVE,,,,84.11Z,NAFRev2,N,4.396589,45.009247,0.81,street,Place du Temple 07320 Saint-Agrève,07204_0038,G,PLACE DU TEMPLE,
170702112,00237,17070211200237,O,1983-03-26,NN,,,2019-11-14T14:00:15,false,5,,,,PL,DU TEMPLE,07320,SAINT-AGREVE,,BP 3,07204,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE SAINT-AGREVE,,,,84.11Z,NAFRev2,O,4.396589,45.009247,0.81,street,Place du Temple 07320 Saint-Agrève,07204_0038,G,PLACE DU TEMPLE,
170706618,00080,17070661800080,O,1983-03-16,NN,,,2019-11-14T14:00:15,false,4,,,,,,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE ST AGREVE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
190700237,00018,19070023700018,O,1983-03-01,12,2020,,2022-08-29T09:04:17,true,5,,,,RUE,CLAUDE JACQUILLAT,07320,SAINT-AGREVE,,BP 39,07204,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.31Z,NAFRev2,O,4.395649,45.009535,0.57,street,Rue Jaquillat 07320 Saint-Agrève,07204_0302,G,RUE JAQUILLAT,
210702049,00011,21070204900011,O,1983-03-01,12,2020,,2022-08-29T09:05:48,true,5,,675,,RUE,DU DOCTEUR TOURASSE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,84.11Z,NAFRev2,O,4.396313,45.009592,0.96,housenumber,675 Rue du Docteur Tourasse 07320 Saint-Agrève,07204_0009_00675,G,675 RUE DU DOCTEUR TOURASSE,
210702049,00029,21070204900029,O,1983-12-21,02,2020,,2022-08-29T09:05:48,false,3,,,,,,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
210702049,00037,21070204900037,O,1983-12-21,03,2020,,2022-08-29T09:05:48,false,4,,,,,VIA CAPANNORI,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.395788,45.009251,0.82,street,Via Campannori 07320 Saint-Agrève,07204_0072,G,VIA CAMPANNORI,
210702049,00045,21070204900045,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,,,,,HAMEAU DE LAULAGNER,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.402922,45.037151,0.62,street,Chemin de Laulagner 07320 Saint-Agrève,07204_0120,G,CHEMIN DE LAULAGNER,
210702049,00052,21070204900052,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,3,,,,,HAMEAU DE LICHESSOL,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.429009,44.983723,0.62,locality,Serre de Lichessol 07320 Saint-Agrève,07204_B303,G,SERRE DE LICHESSOL,
210702049,00060,21070204900060,O,1994-12-25,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,37,,,GRANDE RUE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2015-09-28,F,SERVICE ASSAINISSEMENT ST AGREVE,,,,37.00Z,NAFRev2,N,4.396369,45.009916,0.95,street,Grande Rue 07320 Saint-Agrève,07204_B340,G,GRANDE RUE,
210702049,00078,21070204900078,O,1994-12-25,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,37,,,GRANDE RUE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2015-09-28,F,SERVICE DES EAUX DE ST AGREVE,,,,36.00Z,NAFRev2,N,4.396369,45.009916,0.95,street,Grande Rue 07320 Saint-Agrève,07204_B340,G,GRANDE RUE,
210702049,00086,21070204900086,O,1997-11-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2005-01-01,F,CTRE TELETRAITEMENT DE CHEQUES,,,,75.1A,NAFRev1,N,4.407401,45.010069,0.65,street,Rue de la Prairie 07320 Saint-Agrève,07204_0144,D,RUE DE LA PRAIRIE,
210702049,00094,21070204900094,O,2013-01-24,,,,2020-07-07T10:45:24,false,1,MAIRIE,675,,RUE,DU DOCTEUR TOURASSE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2013-01-24,A,CHAUFFERIE BOIS ET RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,4.396313,45.009592,0.96,housenumber,675 Rue du Docteur Tourasse 07320 Saint-Agrève,07204_0009_00675,G,675 RUE DU DOCTEUR TOURASSE,
240700070,00016,24070007000016,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
240700161,00013,24070016100013,O,1984-11-20,NN,,,2019-11-14T14:00:15,true,6,MAIRIE,37,,,GRANDE RUE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,84.11Z,NAFRev2,O,4.396369,45.009916,0.95,street,Grande Rue 07320 Saint-Agrève,07204_B340,G,GRANDE RUE,
240700641,00014,24070064100014,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,5,MAIRIE,37,,,GRANDE RUE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,4.396369,45.009916,0.95,street,Grande Rue 07320 Saint-Agrève,07204_B340,G,GRANDE RUE,
250702156,00010,25070215600010,O,1995-11-03,NN,,,2019-11-14T14:00:15,false,8,MAIRIE,37,,,GRANDE RUE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2018-08-27,F,,,,,63.11Z,NAFRev2,O,4.396369,45.009916,0.95,street,Grande Rue 07320 Saint-Agrève,07204_B340,G,GRANDE RUE,
250702156,00028,25070215600028,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,5,,13,,AV,DES CEVENNES,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2017-12-31,F,REGIE INDUSTRIELLE ET COMMERCIALE,,,,63.11Z,NAFRev2,N,4.394576,45.010302,0.86,housenumber,13 Avenue des Cevennes 07320 Saint-Agrève,07204_0005_00013,G,13 AVENUE DES CEVENNES,
250702156,00036,25070215600036,O,2005-07-01,11,2019,,2021-10-27T08:11:57,false,4,,13,,AV,DES CEVENNES,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2020-04-16,F,,,,,63.11Z,NAFRev2,O,4.394576,45.010302,0.86,housenumber,13 Avenue des Cevennes 07320 Saint-Agrève,07204_0005_00013,G,13 AVENUE DES CEVENNES,
260710074,00014,26071007400014,O,1983-03-01,NN,,,2020-07-07T10:47:38,true,4,MAIRIE,675,,RUE,DU DOCTEUR TOURASSE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,88.99B,NAFRev2,N,4.396313,45.009592,0.96,housenumber,675 Rue du Docteur Tourasse 07320 Saint-Agrève,07204_0009_00675,G,675 RUE DU DOCTEUR TOURASSE,
270700255,00010,27070025500010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270700263,00014,27070026300014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300232071,00013,30023207100013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,AV,DES CEVENNES,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,4.391043,45.012612,0.84,street,Avenue des Cevennes 07320 Saint-Agrève,07204_0005,G,AVENUE DES CEVENNES,
301128104,00033,30112810400033,O,1981-05-01,NN,,,2019-11-14T14:00:15,true,4,,14,,RUE,DU DOCTEUR TOURASSE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,68.20B,NAFRev2,N,4.402343,45.006446,0.96,housenumber,14 Rue du Docteur Tourasse 07320 Saint-Agrève,07204_0009_00014,G,14 RUE DU DOCTEUR TOURASSE,
301194387,00017,30119438700017,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301424370,00015,30142437000015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER CLAVIERES,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,35.01,NAP,N,4.399891,45.014999,0.44,locality,Claviere Sud 07320 Saint-Agrève,07204_B077,G,CLAVIERE SUD,
301485801,00023,30148580100023,O,1981-01-01,NN,,9521ZZ,2019-11-14T14:00:15,true,4,,,,RUE,DU DOCTEUR TOURASSE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,95.21Z,NAFRev2,N,4.399163,45.008827,0.96,street,Rue du Docteur Tourasse 07320 Saint-Agrève,07204_0009,G,RUE DU DOCTEUR TOURASSE,
301798492,00023,30179849200023,O,1982-08-01,NN,,,2019-11-14T14:00:15,false,4,,,,PL,DE VERDUN,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,85.1G,NAF1993,N,4.395089,45.00995,0.81,street,Place de Verdun 07320 Saint-Agrève,07204_0042,G,PLACE DE VERDUN,
301798492,00031,30179849200031,O,1998-04-29,NN,,,2019-11-14T14:00:15,true,3,,4,,,SERRE DU REAL,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,4.391446,45.007217,0.87,street,Rue du Serre de Réal 07320 Saint-Agrève,07204_0163,G,RUE DU SERRE DE REAL,
301869525,00016,30186952500016,O,,NN,,,2019-11-14T14:00:15,true,1,,6,,PL,ST HUBERT,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.25,NAP,N,4.39834,45.00957,0.71,housenumber,6 Place Saint-Hubert 07320 Saint-Agrève,07204_0031_00006,G,6 PLACE SAINT HUBERT,
302642053,00011,30264205300011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DU STADE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,70.2C,NAF1993,N,4.390754,45.010671,0.95,street,Rue du Stade 07320 Saint-Agrève,07204_0167,G,RUE DU STADE,
303265870,00012,30326587000012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CLAVIERES,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,4.399891,45.014999,0.75,locality,Claviere Sud 07320 Saint-Agrève,07204_B077,G,CLAVIERE SUD,
303379200,00015,30337920000015,O,,,,,2019-11-14T14:00:15,true,1,,,,,HOPITAL DE MOZE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,4.397919,45.007312,0.59,street,Rue de l’Hopital 07320 Saint-Agrève,07204_0022,G,RUE DE L HOPITAL,
303437016,00015,30343701600015,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,1,,60,,,GRAND RUE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4A,NAF1993,O,4.41006,45.002464,0.56,street,Chemin du Grand Cros 07320 Saint-Agrève,07204_0246,G,CHEMIN DU GRAND CROS,
303508790,00019,30350879000019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LACOUR,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.13,NAP,N,4.419856,45.010002,0.48,street,Lacour 07320 Saint-Agrève,07204_yt0j1n,G,LACOUR,
303865398,00026,30386539800026,O,1981-09-05,NN,,,2021-02-23T10:36:38,true,5,,,,CHE,DU MOULIN,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2009-10-08,A,,,,,43.12A,NAFRev2,N,4.402963,45.008005,0.82,street,Chemin du Moulin 07320 Saint-Agrève,07204_h3mz1b,G,CHEMIN DU MOULIN,
303880348,00022,30388034800022,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE PONTET,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.11Z,NAFRev2,N,4.384508,45.015283,0.48,street,Chemin de Pontardieu 07320 Saint-Agrève,07204_0143,G,CHEMIN DE PONTARDIEU,
304477698,00027,30447769800027,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LA ROCHE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.449021,46.6498585,0.89,poi.community_centre,Maison de Quartier (Salle des fêtes) La Roche-sur-Yon,https://osm.org/way/86275473,G,,
304477789,00040,30447778900040,O,2008-06-09,,,,2021-02-23T10:36:48,true,2,VIALETTE,,,,,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.24Z,NAFRev2,N,4.382284,45.021373,0.92,street,Chemin de Vialette 07320 Saint-Agrève,07204_0176,D,CHEMIN DE VIALETTE,
304943640,00025,30494364000025,O,1900-01-01,NN,,3312ZA,2021-12-30T19:35:41,true,4,,,,,LE PONTET,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.11Z,NAFRev2,N,4.384508,45.015283,0.48,street,Chemin de Pontardieu 07320 Saint-Agrève,07204_0143,G,CHEMIN DE PONTARDIEU,
305209181,00018,30520918100018,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,AV,DES CEVENNES,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.23Z,NAFRev2,O,4.391043,45.012612,0.84,street,Avenue des Cevennes 07320 Saint-Agrève,07204_0005,G,AVENUE DES CEVENNES,
305234692,00013,30523469200013,O,,,,,2019-11-14T14:00:15,true,1,,78,,,GRANDE RUE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.395937,45.010279,0.95,housenumber,78 Grande Rue 07320 Saint-Agrève,07204_b340_00078,G,78 GRANDE RUE,
305339053,00012,30533905300012,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LES ALLEES,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4A,NAF1993,O,4.404038,45.005803,0.75,street,Chemin des Allees 07320 Saint-Agrève,07204_0045,G,CHEMIN DES ALLEES,
305495335,00013,30549533500013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DE LA GARE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.404136,45.013789,0.49,street,Rue de la Garenne 07320 Saint-Agrève,07204_0111,G,RUE DE LA GARENNE,
305716227,00015,30571622700015,O,1964-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,CABASSE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,4.405435,44.986622,0.57,street,Chemin de Ribasse 07320 Saint-Agrève,07204_0206,G,CHEMIN DE RIBASSE,
305899361,00011,30589936100011,O,,,,,2019-11-14T14:00:15,true,1,,13,,RUE,DU DOCTEUR TOURASSE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,64.11,NAP,N,4.402223,45.006447,0.96,housenumber,13 Rue du Docteur Tourasse 07320 Saint-Agrève,07204_0009_00013,G,13 RUE DU DOCTEUR TOURASSE,
306261454,00012,30626145400012,O,1976-01-01,NN,,,2021-02-04T08:40:03,true,5,QUARTIER DES RASCLES,,,,LES SAPINS,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.404153,45.013902,0.95,street,Les Sapins 07320 Saint-Agrève,07204_klr6xc,G,LES SAPINS,
306466384,00014,30646638400014,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LA VOUTE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,45.2V,NAF1993,N,4.405051,45.013543,0.95,street,La Voute 07320 Saint-Agrève,07204_wz02ip,G,LA VOUTE,
306547944,00034,30654794400034,O,1986-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.2Z,NAFRev1,N,,,0,,,,,,
306700113,00013,30670011300013,O,,NN,,,2019-11-14T14:00:15,true,1,,22,,RUE,DU DOCTEUR TOURASSE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,62.11,NAP,N,4.402316,45.006514,0.96,housenumber,22 Rue du Docteur Tourasse 07320 Saint-Agrève,07204_0009_00022,G,22 RUE DU DOCTEUR TOURASSE,
306786534,00017,30678653400017,O,,,,,2019-11-14T14:00:15,true,1,,9,,PL,DE LA REPUBLIQUE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.398276,45.009269,0.87,housenumber,9 Place de la République 07320 Saint-Agrève,07204_0035_00009,G,9 PLACE DE LA REPUBLIQUE,
306786559,00014,30678655900014,O,1976-01-01,,,,2019-11-14T14:00:15,true,3,,36,,AV,DES CEVENNES,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1C,NAF1993,N,4.388705,45.014839,0.86,housenumber,36 Avenue des Cevennes 07320 Saint-Agrève,07204_0005_00036,G,36 AVENUE DES CEVENNES,
307930586,00028,30793058600028,O,,NN,,,2019-11-14T14:00:15,true,1,,21,,AV,DES CEVENNES,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,70.2C,NAF1993,N,4.394479,45.010363,0.86,housenumber,21 Avenue des Cevennes 07320 Saint-Agrève,07204_0005_00021,G,21 AVENUE DES CEVENNES,
308747575,00014,30874757500014,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DE LA REPUBLIQUE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.398517,45.009374,0.86,street,Place de la République 07320 Saint-Agrève,07204_0035,G,PLACE DE LA REPUBLIQUE,
308748128,00011,30874812800011,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
308751973,00014,30875197300014,O,1990-03-28,01,2020,,2022-08-29T09:12:54,true,3,,,,,DOMAINE DE CLAVIERE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,4.407988,45.016988,0.62,street,Chemin de Clavière 07320 Saint-Agrève,07204_0182,G,CHEMIN DE CLAVIERE,
309333599,00020,30933359900020,O,1988-09-21,NN,,,2019-11-14T14:00:15,true,1,,20,,PL,DE LA REPUBLIQUE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,15.8C,NAF1993,O,4.398488,45.00925,0.88,housenumber,20 Place de la République 07320 Saint-Agrève,07204_0035_00020,G,20 PLACE DE LA REPUBLIQUE,
309696268,00049,30969626800049,O,1992-01-02,NN,,,2019-11-14T14:00:15,false,3,,,,,LES ALLEES,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1996-07-01,F,TELE VIDEO SERVICE GRAND GERARD,,,,52.7C,NAF1993,N,4.404038,45.005803,0.75,street,Chemin des Allees 07320 Saint-Agrève,07204_0045,G,CHEMIN DES ALLEES,
309696268,00056,30969626800056,O,1996-07-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE CHINIAC,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.7C,NAFRev1,N,4.397826,45.014256,0.69,street,Chemin du Chiniac 07320 Saint-Agrève,07204_0081,G,CHEMIN DU CHINIAC,
309696268,00064,30969626800064,O,2003-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE CHINIAC,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.397826,45.014256,0.69,street,Chemin du Chiniac 07320 Saint-Agrève,07204_0081,G,CHEMIN DU CHINIAC,
309771962,00011,30977196200011,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,LD,CHANTOISEL,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,4.392509,45.009592,0.93,locality,Rue Chantoisel 07320 Saint-Agrève,07204_0008,G,RUE CHANTOISEL,
310049606,00018,31004960600018,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DE LA REPUBLIQUE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.398517,45.009374,0.86,street,Place de la République 07320 Saint-Agrève,07204_0035,G,PLACE DE LA REPUBLIQUE,
310291471,00012,31029147100012,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,9,,52,,RUE,DU DOCTEUR TOURASSE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,47.21Z,NAFRev2,O,4.397201,45.009519,0.96,housenumber,52 Rue du Docteur Tourasse 07320 Saint-Agrève,07204_0009_00052,G,52 RUE DU DOCTEUR TOURASSE,
310313945,00019,31031394500019,O,1968-01-01,NN,,,2019-11-14T14:00:15,true,5,,68,,,GRANDE RUE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.10Z,NAFRev2,O,4.396338,45.009821,0.95,housenumber,68 Grande Rue 07320 Saint-Agrève,07204_b340_00068,G,68 GRANDE RUE,
310329354,00016,31032935400016,O,,NN,,,2019-11-14T14:00:15,true,1,,58,,RUE,DU DOCTEUR TOURASSE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4J,NAF1993,N,4.402069,45.006787,0.96,housenumber,58 Rue du Docteur Tourasse 07320 Saint-Agrève,07204_0009_00058,G,58 RUE DU DOCTEUR TOURASSE,
310509971,00035,31050997100035,O,1985-10-01,NN,,,2019-11-14T14:00:15,true,3,,22,,RUE,DES CEVENNES,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.394539,45.010414,0.82,housenumber,22 Avenue des Cevennes 07320 Saint-Agrève,07204_0005_00022,G,22 AVENUE DES CEVENNES,
310522768,00038,31052276800038,O,1995-01-02,NN,,,2019-11-14T14:00:15,true,6,,58,,RUE,DU DOCTEUR TOURASSE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,47.26Z,NAFRev2,O,4.402069,45.006787,0.96,housenumber,58 Rue du Docteur Tourasse 07320 Saint-Agrève,07204_0009_00058,G,58 RUE DU DOCTEUR TOURASSE,
311102800,00019,31110280000019,O,1977-01-01,NN,,,2019-11-14T14:00:15,false,3,,15,,AV,DES CEVENNES,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,37.1Z,NAFRev1,N,4.394566,45.010326,0.86,housenumber,15 Avenue des Cevennes 07320 Saint-Agrève,07204_0005_00015,G,15 AVENUE DES CEVENNES,
311102800,00027,31110280000027,O,2005-12-02,,,3831ZA,2019-11-14T14:00:15,true,2,,1,,RUE,DE L HOPITAL,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,4.397021,45.006934,0.95,housenumber,1 Rue de l’Hopital 07320 Saint-Agrève,07204_0022_00001,G,1 RUE DE L HOPITAL,
311182034,00034,31118203400034,O,1984-10-01,NN,,,2019-11-14T14:00:15,false,3,,25,,RUE,DU DOCTEUR TOURASSE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.4T,NAF1993,N,4.402189,45.006522,0.96,housenumber,25 Rue du Docteur Tourasse 07320 Saint-Agrève,07204_0009_00025,G,25 RUE DU DOCTEUR TOURASSE,
311182034,00042,31118203400042,O,1992-01-01,NN,,,2019-11-14T14:00:15,false,4,,29,,RUE,TOURASSE,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.78A,NAFRev2,N,4.402169,45.006545,0.89,housenumber,29 Rue du Docteur Tourasse 07320 Saint-Agrève,07204_0009_00029,G,29 RUE DU DOCTEUR TOURASSE,
311191290,00023,31119129000023,O,1980-07-01,,,,2019-11-14T14:00:15,false,5,,,,PL,DE VERDUN,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,N,4.395089,45.00995,0.81,street,Place de Verdun 07320 Saint-Agrève,07204_0042,G,PLACE DE VERDUN,
312327778,00071,31232777800071,O,2017-12-01,11,2020,,2022-08-29T09:13:58,false,1,,,,,ZA RASCLES,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,LES CARS DE L'EYRIEUX,49.39A,NAFRev2,O,4.411569,45.011792,0.85,street,ZA des Rascles 07320 Saint-Agrève,07204_B336,G,ZA DES RASCLES,
312427156,00012,31242715600012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LACOUR,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,81.21,NAP,N,4.419856,45.010002,0.48,street,Lacour 07320 Saint-Agrève,07204_yt0j1n,G,LACOUR,
312427164,00016,31242716400016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LACOUR,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,81.21,NAP,N,4.419856,45.010002,0.48,street,Lacour 07320 Saint-Agrève,07204_yt0j1n,G,LACOUR,
312427180,00020,31242718000020,O,1990-07-01,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LACOUR,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,55.2C,NAF1993,N,4.419856,45.010002,0.48,street,Lacour 07320 Saint-Agrève,07204_yt0j1n,G,LACOUR,
312427198,00014,31242719800014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LACOUR,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,81.21,NAP,N,4.419856,45.010002,0.48,street,Lacour 07320 Saint-Agrève,07204_yt0j1n,G,LACOUR,
312451107,00022,31245110700022,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,RTE,DU STADE AV DES CEVENNES,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,60.2M,NAFRev1,O,4.391043,45.012612,0.54,street,Avenue des Cevennes 07320 Saint-Agrève,07204_0005,G,AVENUE DES CEVENNES,
312451107,00048,31245110700048,O,2000-10-01,,,,2019-11-14T14:00:15,false,3,,,,,SERRE DE REAL,07320,SAINT-AGREVE,,,07204,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.1J,NAF1993,N,4.391722,45.007918,0.94,locality,Serre de Réal 07320 Saint-Agrève,07204_B305,G,SERRE DE REAL,