id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-995039,2019-01-04,000001,Vente,387720,25,,RUE SGT BLANDAN,6735,69001,69381,Lyon 1er Arrondissement,69,,,69381000AP0178,,,29,,3,,,,,,,,2,2,Appartement,71,3,,,,,,4.83122,45.769036
2019-995049,2019-01-11,000001,Vente,438000,21,,RUE ROYALE,6180,69001,69381,Lyon 1er Arrondissement,69,,,69381000AN0034,,,9,91.15,,,,,,,,,1,2,Appartement,63,1,,,,,,4.837588,45.770863
2019-995051,2019-01-02,000001,Vente,27500,36,,RUE TABLES CLAUDIENNES,6880,69001,69381,Lyon 1er Arrondissement,69,,,69381000AO0121,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.835519,45.77103
2019-995066,2019-01-10,000001,Vente,210000,1,,RUE GROBON,3365,69001,69381,Lyon 1er Arrondissement,69,,,69381000AT0015,,,14,45.75,36,,,,,,,,2,2,Appartement,40,1,,,,,,4.830385,45.767345
2019-995069,2019-01-10,000001,Vente,340000,36,,RUE DE L ARBRE SEC,0425,69001,69381,Lyon 1er Arrondissement,69,,,69381000AS0050,,,27,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.837133,45.766519
2019-995073,2019-01-10,000001,Vente,25000,140,,BD DE LA CROIX ROUSSE,2005,69001,69381,Lyon 1er Arrondissement,69,,,69381000AL0249,,,1026,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829549,45.77362
2019-995110,2019-01-18,000001,Vente,617575,3,,RUE DE LA POUDRIERE,5670,69001,69381,Lyon 1er Arrondissement,69,,,69381000AB0166,,,11,,36,120.61,,,,,,,2,2,Appartement,120,5,,,,,,4.81637,45.771042
2019-995110,2019-01-18,000001,Vente,617575,3,,RUE DE LA POUDRIERE,5670,69001,69381,Lyon 1er Arrondissement,69,,,69381000AB0166,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.81637,45.771042
2019-995119,2019-01-07,000001,Vente,246600,24,,MTE SAINT SEBASTIEN,6560,69001,69381,Lyon 1er Arrondissement,69,,,69381000AO0102,,,11,38.28,43,,,,,,,,2,2,Appartement,38,1,,,,,,4.835661,45.770902
2019-995124,2019-01-14,000001,Vente,129675,18,,RUE IMBERT COLOMES,3600,69001,69381,Lyon 1er Arrondissement,69,,,69381000AO0171,,,63,17.56,,,,,,,,,1,2,Appartement,58,2,,,,,,4.833989,45.771288
2019-995194,2019-01-17,000001,Vente,245000,140,,BD DE LA CROIX ROUSSE,2005,69001,69381,Lyon 1er Arrondissement,69,,,69381000AL0249,,,1401,,1438,,,,,,,,2,2,Appartement,57,2,,,,,,4.829549,45.77362
2019-995202,2019-01-11,000001,Vente,78000,5,,RUE ORNANO,5155,69001,69381,Lyon 1er Arrondissement,69,,,69381000AE0048,,,12,14.81,,,,,,,,,1,2,Appartement,26,1,,,,,,4.825926,45.772059
2019-995211,2019-01-03,000001,Vente,376000,1,,RUE PLENEY,5610,69001,69381,Lyon 1er Arrondissement,69,,,69381000AV0047,,,25,54.6,,,,,,,,,1,2,Appartement,54,2,,,,,,4.833526,45.765929
2019-995217,2019-01-28,000001,Vente,734600,166,,BD DE LA CROIX ROUSSE,2005,69001,69381,Lyon 1er Arrondissement,69,,,69381000AL0253,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.833792,45.773895
2019-995217,2019-01-28,000001,Vente,734600,174,,BD DE LA CROIX ROUSSE,2005,69001,69381,Lyon 1er Arrondissement,69,,,69381000AL0253,,,416,,435,116.1,,,,,,,2,2,Appartement,119,5,,,,,,4.833792,45.773895
2019-995234,2019-01-24,000001,Vente,338000,1,,RUE ST BENOIT,6260,69001,69381,Lyon 1er Arrondissement,69,,,69381000AI0181,,,10,80.03,19,,9,80.03,,,,,3,2,Appartement,78,3,,,,,,4.825907,45.768765
2019-995236,2019-01-11,000001,Vente,370000,9,,RUE DU GARET,3025,69001,69381,Lyon 1er Arrondissement,69,,,69381000AS0032,,,9,107.87,,,,,,,,,1,2,Appartement,18,1,,,,,,4.837188,45.7671
2019-995236,2019-01-11,000001,Vente,370000,9,,RUE DU GARET,3025,69001,69381,Lyon 1er Arrondissement,69,,,69381000AS0032,,,17,,9,107.87,,,,,,,2,2,Appartement,30,1,,,,,,4.837188,45.7671
2019-995236,2019-01-11,000001,Vente,370000,9,,RUE DU GARET,3025,69001,69381,Lyon 1er Arrondissement,69,,,69381000AS0032,,,9,107.87,,,,,,,,,1,2,Appartement,12,1,,,,,,4.837188,45.7671
2019-995236,2019-01-11,000001,Vente,370000,9,,RUE DU GARET,3025,69001,69381,Lyon 1er Arrondissement,69,,,69381000AS0032,,,9,107.87,,,,,,,,,1,2,Appartement,16,1,,,,,,4.837188,45.7671
2019-995236,2019-01-11,000001,Vente,370000,9,,RUE DU GARET,3025,69001,69381,Lyon 1er Arrondissement,69,,,69381000AS0032,,,9,107.87,,,,,,,,,1,2,Appartement,20,1,,,,,,4.837188,45.7671
2019-995236,2019-01-11,000001,Vente,370000,9,,RUE DU GARET,3025,69001,69381,Lyon 1er Arrondissement,69,,,69381000AS0032,,,9,107.87,,,,,,,,,1,2,Appartement,30,1,,,,,,4.837188,45.7671
2019-995236,2019-01-11,000001,Vente,370000,9,,RUE DU GARET,3025,69001,69381,Lyon 1er Arrondissement,69,,,69381000AS0032,,,9,107.87,,,,,,,,,1,2,Appartement,15,1,,,,,,4.837188,45.7671
2019-995236,2019-01-11,000001,Vente,370000,9,,RUE DU GARET,3025,69001,69381,Lyon 1er Arrondissement,69,,,69381000AS0032,,,9,107.87,,,,,,,,,1,2,Appartement,18,1,,,,,,4.837188,45.7671
2019-995236,2019-01-11,000001,Vente,370000,9,,RUE DU GARET,3025,69001,69381,Lyon 1er Arrondissement,69,,,69381000AS0032,,,9,107.87,,,,,,,,,1,2,Appartement,14,1,,,,,,4.837188,45.7671
2019-995241,2019-01-03,000001,Vente,185000,1,,PL LOUIS PRADEL,4340,69001,69381,Lyon 1er Arrondissement,69,,,69381000AS0022,,,41,23.2,46,,,,,,,,2,2,Appartement,118,3,,,,,,4.83762,45.76788
2019-995251,2019-01-17,000001,Vente,10000,21,,RUE RENE LEYNAUD,5990,69001,69381,Lyon 1er Arrondissement,69,,,69381000AP0064,,,34,8.86,,,,,,,,,1,2,Appartement,71,2,,,,,,4.833297,45.770085
2019-995282,2019-01-09,000001,Vente,270900,12,A,MTE SAINT SEBASTIEN,6560,69001,69381,Lyon 1er Arrondissement,69,,,69381000AO0066,,,5,51.02,,,,,,,,,1,2,Appartement,53,2,,,,,,4.834971,45.772023
2019-995292,2019-01-24,000001,Vente,408950,39,,RUE BURDEAU,1155,69001,69381,Lyon 1er Arrondissement,69,,,69381000AO0105,,,8,81.13,,,,,,,,,1,2,Appartement,88,3,,,,,,4.835168,45.770747
2019-995301,2019-01-16,000001,Vente,160000,6,,PTR PTE RUE DES FEUILLANTS,2750,69001,69381,Lyon 1er Arrondissement,69,,,69381000AR0139,,,175,23.45,,,,,,,,,1,2,Appartement,25,1,,,,,,4.837011,45.769177
2019-995304,2019-01-24,000001,Vente,235500,34,,RUE BURDEAU,1155,69001,69381,Lyon 1er Arrondissement,69,,,69381000AP0067,,,18,42.74,,,,,,,,,1,2,Appartement,42,1,,,,,,4.833793,45.770111
2019-995306,2019-01-14,000001,Vente,242000,29,,RUE DES CAPUCINS,1245,69001,69381,Lyon 1er Arrondissement,69,,,69381000AR0031,,,34,16.2,35,,38,22.7,39,,,,4,2,Appartement,197,5,,,,,,4.835488,45.769782
2019-995308,2019-01-09,000001,Vente,430000,9,,MONTEE DES CARMELITES,1255,69001,69381,Lyon 1er Arrondissement,69,,,69381000AK0054,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.828436,45.771328
2019-995308,2019-01-09,000001,Vente,430000,9,,MONTEE DES CARMELITES,1255,69001,69381,Lyon 1er Arrondissement,69,,,69381000AK0054,,,1,88.81,6,,,,,,,,2,2,Appartement,99,5,,,,,,4.828436,45.771328
2019-995321,2019-01-21,000001,Vente,331650,4,,RUE DE FLESSELLES,2785,69001,69381,Lyon 1er Arrondissement,69,,,69381000AH0005,,,20,,31,,43,,,,,,3,2,Appartement,66,3,,,,,,4.826242,45.771606
2019-995359,2019-01-18,000001,Vente,249000,4,,RUE DE FLESSELLES,2785,69001,69381,Lyon 1er Arrondissement,69,,,69381000AH0005,,,49,54.42,,,,,,,,,1,2,Appartement,70,3,,,,,,4.826242,45.771606
2019-995363,2019-02-04,000001,Vente,268300,2,,RUE DIDEROT,2185,69001,69381,Lyon 1er Arrondissement,69,,,69381000AO0086,,,14,,29,68.65,,,,,,,2,2,Appartement,67,2,,,,,,4.833504,45.771703
2019-995367,2019-01-17,000001,Vente,27000,36,,QUAI ST VINCENT,6590,69001,69381,Lyon 1er Arrondissement,69,,,69381000AI0011,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.825725,45.768684
2019-995368,2019-01-17,000001,Vente,573000,38,,QUAI ST VINCENT,6590,69001,69381,Lyon 1er Arrondissement,69,,,69381000AI0172,,,39,120,47,,71,,,,,,3,2,Appartement,113,4,,,,,,4.826372,45.768601
2019-995372,2019-01-21,000001,Vente,148000,10,B,RUE IMBERT COLOMES,3600,69001,69381,Lyon 1er Arrondissement,69,,,69381000AO0189,,,15,,16,,,,,,,,2,2,Appartement,39,2,,,,,,4.832847,45.771097
2019-995376,2019-01-31,000001,Vente,602000,2,,PL CROIX PAQUET,2000,69001,69381,Lyon 1er Arrondissement,69,,,69381000AR0166,,,4,135.79,,,,,,,,,1,2,Appartement,143,5,,,,,,4.836221,45.769658
2019-995396,2019-01-10,000001,Vente,200000,4,,RUE ROYALE,6180,69001,69381,Lyon 1er Arrondissement,69,,,69381000AN0013,,,19,74.97,20,,5,,9,,,,4,4,Local industriel. commercial ou assimilé,74,0,,,,,,4.837121,45.772102
2019-995399,2019-01-15,000001,Vente,212000,29,,RUE DES CAPUCINS,1245,69001,69381,Lyon 1er Arrondissement,69,,,69381000AR0031,,,37,34.6,39,,,,,,,,2,2,Appartement,197,5,,,,,,4.835488,45.769782
2019-995400,2019-01-29,000001,Vente,350000,2,,RUE DIDEROT,2185,69001,69381,Lyon 1er Arrondissement,69,,,69381000AO0086,,,39,62.06,,,,,,,,,1,2,Appartement,59,2,,,,,,4.833504,45.771703
2019-995402,2019-01-18,000001,Vente,2500,7,,RUE DE LA PLATIERE,5595,69001,69381,Lyon 1er Arrondissement,69,,,69381000AT0120,,,8,,,,,,,,,,1,2,Appartement,55,3,,,,,,4.831535,45.766168
2019-995406,2019-01-31,000001,Vente,185888,27,,MTE SAINT SEBASTIEN,6560,69001,69381,Lyon 1er Arrondissement,69,,,69381000AN0008,,,18,,,,,,,,,,1,2,Appartement,60,3,,,,,,4.836012,45.770469
2019-995408,2019-01-23,000001,Vente,194300,11,,MTE SAINT SEBASTIEN,6560,69001,69381,Lyon 1er Arrondissement,69,,,69381000AM0020,,,20,40.32,7,,,,,,,,2,2,Appartement,42,1,,,,,,4.834891,45.773581
2019-995413,2019-01-30,000001,Vente,335000,10,,RUE DE FLESSELLES,2785,69001,69381,Lyon 1er Arrondissement,69,,,69381000AH0010,,,12,73.56,13,73.56,,,,,,,2,2,Appartement,64,3,,,,,,4.826238,45.771334
2019-995440,2019-01-21,000001,Vente,169000,39,,RUE DES CHARTREUX,1550,69001,69381,Lyon 1er Arrondissement,69,,,69381000AE0041,,,22,,,,,,,,,,1,2,Appartement,51,2,,,,,,4.825065,45.772123
2019-995440,2019-01-21,000001,Vente,169000,39,,RUE DES CHARTREUX,1550,69001,69381,Lyon 1er Arrondissement,69,,,69381000AE0041,,,44,34.54,,,,,,,,,1,2,Appartement,36,1,,,,,,4.825065,45.772123
2019-995443,2019-01-31,000001,Vente,414000,20,,RUE D'ALGERIE,0160,69001,69381,Lyon 1er Arrondissement,69,,,69381000AT0047,,,18,,25,,45,,,,,,3,2,Appartement,76,4,,,,,,4.83238,45.767424
2019-995475,2019-01-31,000001,Vente,149000,38,,RUE BURDEAU,1155,69001,69381,Lyon 1er Arrondissement,69,,,69381000AR0004,,,31,17.11,,,,,,,,,1,2,Appartement,85,3,,,,,,4.834471,45.770364
2019-995483,2019-01-25,000001,Vente,5280,3,,RUE CAMILLE JORDAN,1205,69001,69381,Lyon 1er Arrondissement,69,,,69381000AO0135,,,89,,,,,,,,,,1,2,Appartement,90,3,,,,,,4.834426,45.771151
2019-995497,2019-01-15,000001,Vente,190000,10,,QUAI ANDRE LASSAGNE,0275,69001,69381,Lyon 1er Arrondissement,69,,,69381000AN0033,,,1,,31,,,,,,,,2,4,Local industriel. commercial ou assimilé,80,0,,,,,,4.837587,45.771041
2019-995499,2019-02-01,000001,Vente,518450,29,,RUE DES CAPUCINS,1245,69001,69381,Lyon 1er Arrondissement,69,,,69381000AR0031,,,21,114.13,27,,28,,4,,,,4,2,Appartement,81,3,,,,,,4.835488,45.769782
2019-995512,2019-01-24,000001,Vente,155600,4,,PL SATHONAY,6680,69001,69381,Lyon 1er Arrondissement,69,,,69381000AP0209,,,40,,,,,,,,,,1,2,Appartement,26,1,,,,,,4.829818,45.769287
2019-995513,2019-01-28,000001,Vente,228955,27,,MTE SAINT SEBASTIEN,6560,69001,69381,Lyon 1er Arrondissement,69,,,69381000AN0008,,,23,88.71,,,,,,,,,1,2,Appartement,80,3,,,,,,4.836012,45.770469
2019-995523,2019-01-28,000001,Vente,98123,27,,MTE SAINT SEBASTIEN,6560,69001,69381,Lyon 1er Arrondissement,69,,,69381000AN0008,,,27,38.27,,,,,,,,,1,2,Appartement,80,4,,,,,,4.836012,45.770469
2019-995527,2019-02-08,000001,Vente,110000,23,,RUE DU BON PASTEUR,0980,69001,69381,Lyon 1er Arrondissement,69,,,69381000AE0132,,,19,,23,,24,,,,,,3,2,Appartement,80,3,,,,,,4.828387,45.772286
2019-995535,2019-01-23,000001,Vente,210000,28,,RUE BURDEAU,1155,69001,69381,Lyon 1er Arrondissement,69,,,69381000AP0055,,,21,41.55,,,,,,,,,1,2,Appartement,42,2,,,,,,4.832495,45.770193
2019-995558,2019-02-07,000001,Vente,163000,20,B,QUAI ST VINCENT,6590,69001,69381,Lyon 1er Arrondissement,69,,,69381000AB0068,,,22,32.17,,,,,,,,,1,2,Appartement,32,1,,,,,,4.821218,45.768599
2019-995594,2019-01-22,000001,Vente,127500,18,,RUE IMBERT COLOMES,3600,69001,69381,Lyon 1er Arrondissement,69,,,69381000AO0171,,,56,21.27,,,,,,,,,1,2,Appartement,83,3,,,,,,4.833989,45.771288
2019-995609,2019-01-28,000001,Vente,162716,12,,RUE LEMOT,4205,69001,69381,Lyon 1er Arrondissement,69,,,69381000AO0062,,,1,26.62,,,,,,,,,1,2,Appartement,19,1,,,,,,4.833977,45.772271
2019-995614,2019-02-07,000001,Vente,286000,15,,RUE PIERRE BLANC,5460,69001,69381,Lyon 1er Arrondissement,69,,,69381000AH0021,,,103,,117,71.62,125,,,,,,3,2,Appartement,73,3,,,,,,4.82769,45.771014
2019-995615,2019-02-05,000001,Vente,30000,140,,BD DE LA CROIX ROUSSE,2005,69001,69381,Lyon 1er Arrondissement,69,,,69381000AL0249,,,4003,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829549,45.77362
2019-995618,2019-01-28,000001,Vente,242800,16,,RUE SGT BLANDAN,6735,69001,69381,Lyon 1er Arrondissement,69,,,69381000AI0106,,,10,,13,,,,,,,,2,2,Appartement,48,2,,,,,,4.829217,45.768504
2019-995623,2019-02-12,000001,Vente,340950,20,,RUE RENE LEYNAUD,5990,69001,69381,Lyon 1er Arrondissement,69,,,69381000AP0304,,,19,75.94,5,,,,,,,,2,2,Appartement,75,3,,,,,,4.833775,45.769709
2019-995640,2019-01-24,000001,Vente,116340,18,,RUE ROMARIN,6115,69001,69381,Lyon 1er Arrondissement,69,,,69381000AT0068,,,156,,,,,,,,,,1,2,Appartement,25,1,,,,,,4.833951,45.768106
2019-995663,2019-02-15,000001,Vente,279000,7,,RUE DU GRIFFON,3355,69001,69381,Lyon 1er Arrondissement,69,,,69381000AR0143,,,27,,7,68.52,,,,,,,2,2,Appartement,72,2,,,,,,4.836508,45.768937
2019-995684,2019-01-25,000001,Vente,91000,12,,RUE DES PIERRES PLANTEES,5545,69001,69381,Lyon 1er Arrondissement,69,,,69381000AL0062,,,23,22.92,,,,,,,,,1,2,Appartement,21,1,,,,,,4.831904,45.773559
2019-995688,2019-02-07,000001,Vente,130000,8,,RUE IMBERT COLOMES,3600,69001,69381,Lyon 1er Arrondissement,69,,,69381000AO0191,,,23,,,,,,,,,,1,2,Appartement,56,1,,,,,,4.832394,45.771252
2019-995691,2019-01-29,000001,Vente,382000,5,,RUE DU GARET,3025,69001,69381,Lyon 1er Arrondissement,69,,,69381000AS0033,,,51,,52,,6,,,,,,3,2,Appartement,56,2,,,,,,4.837002,45.767115
2019-995691,2019-01-29,000001,Vente,382000,5,,RUE DU GARET,3025,69001,69381,Lyon 1er Arrondissement,69,,,69381000AS0033,,,50,81.83,,,,,,,,,1,2,Appartement,25,1,,,,,,4.837002,45.767115
2019-995698,2019-02-06,000001,Vente,148000,40,,RUE DU BON PASTEUR,0980,69001,69381,Lyon 1er Arrondissement,69,,,69381000AK0093,,,58,27.29,,,,,,,,,1,2,Appartement,25,1,,,,,,4.831388,45.772442
2019-995699,2019-02-07,000001,Vente,145000,27,,MTE DE VAUZELLES,7295,69001,69381,Lyon 1er Arrondissement,69,,,69381000AE0124,,,3,31.93,,,,,,,,,1,2,Appartement,32,1,,,,,,4.827315,45.772229
2019-995701,2019-01-30,000001,Vente,185000,29,,RUE DES CAPUCINS,1245,69001,69381,Lyon 1er Arrondissement,69,,,69381000AR0031,,,33,,35,,,,,,,,2,2,Appartement,197,5,,,,,,4.835488,45.769782
2019-995708,2019-02-12,000001,Vente,528700,4,,PTR PTE RUE DES FEUILLANTS,2750,69001,69381,Lyon 1er Arrondissement,69,,,69381000AR0141,,,40,,48,90.49,,,,,,,2,2,Appartement,100,3,,,,,,4.83671,45.769126
2019-995712,2019-02-20,000001,Vente,222476,5,,RUE DIDEROT,2185,69001,69381,Lyon 1er Arrondissement,69,,,69381000AO0055,,,12,,70,32.75,97,,,,,,3,2,Appartement,33,1,,,,,,4.833623,45.772098
2019-995718,2019-02-06,000001,Vente,475000,20,,RUE CONSTANTINE,1895,69001,69381,Lyon 1er Arrondissement,69,,,69381000AT0077,,,23,114.71,31,,,,,,,,2,2,Appartement,120,6,,,,,,4.832461,45.766878
2019-995719,2019-01-29,000001,Vente,210000,9,,RUE MAGNEVAL,4430,69001,69381,Lyon 1er Arrondissement,69,,,69381000AM0049,,,17,,55,41.4,,,,,,,2,2,Appartement,42,2,,,,,,4.835961,45.773031
2019-995750,2019-02-19,000001,Vente,169000,10,,QUAI ANDRE LASSAGNE,0275,69001,69381,Lyon 1er Arrondissement,69,,,69381000AN0033,,,53,,,,,,,,,,1,2,Appartement,37,1,,,,,,4.837587,45.771041
2019-995764,2019-02-05,000001,Vente,181000,10,,RUE DE L ARBRE SEC,0425,69001,69381,Lyon 1er Arrondissement,69,,,69381000AS0083,,,21,44.34,,,,,,,,,1,2,Appartement,44,2,,,,,,4.835067,45.766268
2019-995777,2019-02-11,000002,Vente,20000,11,,RUE DES CHARTREUX,1550,69001,69381,Lyon 1er Arrondissement,69,,,69381000AC0044,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.823127,45.772885
2019-995783,2019-02-11,000001,Vente,603600,12,,RUE BURDEAU,1155,69001,69381,Lyon 1er Arrondissement,69,,,69381000AP0012,,,18,,32,125.28,50,,,,,,3,2,Appartement,122,4,,,,,,4.830611,45.769959
2019-995789,2019-02-06,000001,Vente,288010,10,,PL LT MOREL,4240,69001,69381,Lyon 1er Arrondissement,69,,,69381000AE0050,,,20,66.66,21,,40,,42,,43,,5,2,Appartement,68,2,,,,,,4.826083,45.772169
2019-995793,2019-02-19,000001,Vente,225000,9,,RUE DU GARET,3025,69001,69381,Lyon 1er Arrondissement,69,,,69381000AS0035,,,26,47.74,3,,,,,,,,2,2,Appartement,50,1,,,,,,4.837263,45.766921
2019-995801,2019-02-05,000001,Vente,114000,29,,RUE DES CAPUCINS,1245,69001,69381,Lyon 1er Arrondissement,69,,,69381000AR0031,,,31,,35,,,,,,,,2,2,Appartement,197,5,,,,,,4.835488,45.769782
2019-995817,2019-02-25,000001,Vente,225590,9,,RUE BOUTEILLE,1105,69001,69381,Lyon 1er Arrondissement,69,,,69381000AI0044,,,11,,24,36.58,,,,,,,2,2,Appartement,42,2,,,,,,4.82791,45.769175
2019-995833,2019-02-05,000001,Vente,260000,22,,RUE CONSTANTINE,1895,69001,69381,Lyon 1er Arrondissement,69,,,69381000AT0076,,,66,,68,,,,,,,,2,4,Local industriel. commercial ou assimilé,160,0,,,,,,4.83266,45.766901
2019-995848,2019-02-22,000001,Vente,212500,5,,RUE PLENEY,5610,69001,69381,Lyon 1er Arrondissement,69,,,69381000AV0051,,,20,,25,,7,44.09,,,,,3,2,Appartement,43,2,,,,,,4.833527,45.765509
2019-995875,2019-02-11,000001,Vente,199000,13,,RUE BURDEAU,1155,69001,69381,Lyon 1er Arrondissement,69,,,69381000AO0149,,,31,25.67,33,25.76,,,,,,,2,4,Local industriel. commercial ou assimilé,50,0,,,,,,4.83244,45.770435
2019-995886,2019-02-19,000001,Vente,188400,28,,RUE DE L ANNONCIADE,0295,69001,69381,Lyon 1er Arrondissement,69,,,69381000AI0069,,,17,,25,,8,110.01,,,,,3,2,Appartement,113,4,,,,,,4.828837,45.769633
2019-995889,2019-02-20,000001,Vente,479200,39,,RUE DES CHARTREUX,1550,69001,69381,Lyon 1er Arrondissement,69,,,69381000AE0041,,,23,,53,89.51,,,,,,,2,2,Appartement,83,3,,,,,,4.825065,45.772123
2019-995898,2019-02-11,000001,Vente,400000,3,,QUAI DE LA PECHERIE,5325,69001,69381,Lyon 1er Arrondissement,69,,,69381000AT0122,,,1,229.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,220,0,,,,,,4.830987,45.766363
2019-995920,2019-02-27,000001,Vente,340000,9,,RUE TERRAILLE,6940,69001,69381,Lyon 1er Arrondissement,69,,,69381000AR0084,,,14,62.82,,,,,,,,,1,2,Appartement,62,2,,,,,,4.835457,45.768879
2019-995933,2019-02-13,000001,Vente,260000,15,,RUE DE L ALMA,0165,69001,69381,Lyon 1er Arrondissement,69,,,69381000AE0095,,,18,50.58,33,,55,,,,,,3,2,Appartement,48,2,,,,,,4.829076,45.773165
2019-995956,2019-03-06,000001,Vente,157000,6,,GR GDE RUE DES FEUILLANTS,2745,69001,69381,Lyon 1er Arrondissement,69,,,69381000AR0176,,,34,,80,,86,,,,,,3,2,Appartement,23,1,,,,,,4.836943,45.769849
2019-995967,2019-02-25,000001,Vente,402450,11,,RUE LANTERNE,4140,69001,69381,Lyon 1er Arrondissement,69,,,69381000AT0099,,,29,74.23,3,,4,,5,,,,4,2,Appartement,81,3,,,,,,4.832041,45.766642
2019-995981,2019-02-15,000001,Vente,335000,3,,PTR PTE RUE DES FEUILLANTS,2750,69001,69381,Lyon 1er Arrondissement,69,,,69381000AR0118,,,39,,51,,,,,,,,2,2,Appartement,65,2,,,,,,4.836445,45.769434
2019-995983,2019-02-15,000001,Vente,170000,35,,RUE PAUL CHENAVARD,5275,69001,69381,Lyon 1er Arrondissement,69,,,69381000AV0041,,,21,20.8,,,,,,,,,1,2,Appartement,18,1,,,,,,4.83328,45.765508
2019-995987,2019-03-01,000001,Vente,78500,36,,RUE DE L ARBRE SEC,0425,69001,69381,Lyon 1er Arrondissement,69,,,69381000AS0050,,,29,,,,,,,,,,1,2,Appartement,22,1,,,,,,4.837133,45.766519
2019-995992,2019-03-12,000001,Vente,107500,17,,RUE BOUTEILLE,1105,69001,69381,Lyon 1er Arrondissement,69,,,69381000AI0057,,,14,46.8,,,,,,,,,1,2,Appartement,87,3,,,,,,4.828489,45.769215
2019-995994,2019-02-28,000001,Vente,80000,6,,RUE BOUTEILLE,1105,69001,69381,Lyon 1er Arrondissement,69,,,69381000AI0271,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.827703,45.768832
2019-995998,2019-03-01,000001,Vente,166188,2,,RUE CONSTANTINE,1895,69001,69381,Lyon 1er Arrondissement,69,,,69381000AT0126,,,57,,,,,,,,,,1,2,Appartement,113,3,,,,,,4.830606,45.766568
2019-996000,2019-03-01,000001,Vente,325000,2,,RUE CONSTANTINE,1895,69001,69381,Lyon 1er Arrondissement,69,,,69381000AT0126,,,33,,56,,,,,,,,2,2,Appartement,113,3,,,,,,4.830606,45.766568
2019-996021,2019-02-15,000001,Vente,180000,29,,RUE DES CAPUCINS,1245,69001,69381,Lyon 1er Arrondissement,69,,,69381000AR0031,,,36,,,,,,,,,,1,2,Appartement,197,5,,,,,,4.835488,45.769782
2019-996022,2019-03-07,000001,Vente,185000,29,,RUE DE L ARBRE SEC,0425,69001,69381,Lyon 1er Arrondissement,69,,,69381000AS0041,,,1,69.72,15,,2,,,,,,3,4,Local industriel. commercial ou assimilé,53,0,,,,,,4.837541,45.766846
2019-996023,2019-02-15,000001,Vente,95000,1,,IMP DU BON PASTEUR,0975,69001,69381,Lyon 1er Arrondissement,69,,,69381000AL0034,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,15,4.830267,45.772562
2019-996032,2019-03-04,000001,Vente,130000,6,,RUE ST FRANCOIS D ASSISE,6350,69001,69381,Lyon 1er Arrondissement,69,,,69381000AE0090,,,2,26.32,,,,,,,,,1,2,Appartement,26,1,,,,,,4.829008,45.773643
2019-996040,2019-02-28,000001,Vente,170000,9,,RUE NEUVE,5005,69001,69381,Lyon 1er Arrondissement,69,,,69381000AV0087,,,27,,28,,,,,,,,2,2,Appartement,105,4,,,,,,4.835136,45.765429
2019-996060,2019-02-15,000001,Vente,394000,40,,RUE BURDEAU,1155,69001,69381,Lyon 1er Arrondissement,69,,,69381000AR0005,,,34,,57,,76,,77,85.31,,,4,2,Appartement,88,3,,,,,,4.834659,45.770363
2019-996067,2019-02-28,000001,Vente,5550000,13,,RUE DES CAPUCINS,1245,69001,69381,Lyon 1er Arrondissement,69,,,69381000AP0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,428,4.833368,45.76938
2019-996067,2019-02-28,000001,Vente,5550000,13,,RUE DES CAPUCINS,1245,69001,69381,Lyon 1er Arrondissement,69,,,69381000AP0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,428,4.833368,45.76938
2019-996067,2019-02-28,000001,Vente,5550000,13,,RUE DES CAPUCINS,1245,69001,69381,Lyon 1er Arrondissement,69,,,69381000AP0102,,,,,,,,,,,,,0,2,Appartement,158,5,S,sols,,,428,4.833368,45.76938
2019-996067,2019-02-28,000001,Vente,5550000,13,,RUE DES CAPUCINS,1245,69001,69381,Lyon 1er Arrondissement,69,,,69381000AP0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,428,4.833368,45.76938
2019-996067,2019-02-28,000001,Vente,5550000,13,,RUE DES CAPUCINS,1245,69001,69381,Lyon 1er Arrondissement,69,,,69381000AP0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,325,0,S,sols,,,428,4.833368,45.76938
2019-996067,2019-02-28,000001,Vente,5550000,13,,RUE DES CAPUCINS,1245,69001,69381,Lyon 1er Arrondissement,69,,,69381000AP0102,,,,,,,,,,,,,0,2,Appartement,151,6,S,sols,,,428,4.833368,45.76938
2019-996067,2019-02-28,000001,Vente,5550000,13,,RUE DES CAPUCINS,1245,69001,69381,Lyon 1er Arrondissement,69,,,69381000AP0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,S,sols,,,428,4.833368,45.76938
2019-996067,2019-02-28,000001,Vente,5550000,13,,RUE DES CAPUCINS,1245,69001,69381,Lyon 1er Arrondissement,69,,,69381000AP0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,428,4.833368,45.76938
2019-996067,2019-02-28,000001,Vente,5550000,13,,RUE DES CAPUCINS,1245,69001,69381,Lyon 1er Arrondissement,69,,,69381000AP0102,,,,,,,,,,,,,0,2,Appartement,150,5,S,sols,,,428,4.833368,45.76938
2019-996067,2019-02-28,000001,Vente,5550000,13,,RUE DES CAPUCINS,1245,69001,69381,Lyon 1er Arrondissement,69,,,69381000AP0102,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,428,4.833368,45.76938
2019-996067,2019-02-28,000001,Vente,5550000,13,,RUE DES CAPUCINS,1245,69001,69381,Lyon 1er Arrondissement,69,,,69381000AP0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,4.833368,45.76938