siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085511236,00011,08551123600011,O,,,,,,true,1,,,,,,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
086011194,00015,08601119400015,O,,,,,,true,1,,,,,,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086414398,00015,08641439800015,O,,NN,,,,true,1,,,,,LA BOURDARIE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,01.80,NAP,N,2.103901,44.156141,0.5,locality,La Borie de Montirat 81190 Montirat,81180_B024,G,LA BORIE DE MONTIRAT,
087310645,00012,08731064500012,O,1963-01-01,NN,,,,true,1,,,,LD,QUATRE ROUTE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.4C,NAF1993,N,2.117237,44.150336,0.85,locality,Les Quatre Routes 81190 Montirat,81180_B179,G,LES QUATRE ROUTES,
218101806,00014,21810180600014,O,1983-03-01,02,2020,,2022-08-29T09:09:11,true,4,,,,,,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
258100270,00010,25810027000010,O,1983-03-01,NN,,,2020-08-25T10:20:41,true,5,,,,,MAIRIE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258100965,00015,25810096500015,O,1985-04-01,NN,,,2019-06-24T13:13:48,true,6,,,,,MAIRIE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268102928,00010,26810292800010,O,1984-11-20,NN,,,2017-08-06T14:19:19,true,4,,,,,MAIRIE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268105236,00015,26810523600015,O,,NN,,,,true,1,,,,,MAIRIE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305517617,00042,30551761700042,O,,NN,,,,true,1,,,,LD,LES 4 ROUTES,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.117237,44.150336,0.69,locality,Les Quatre Routes 81190 Montirat,81180_B179,G,LES QUATRE ROUTES,
308061308,00018,30806130800018,O,1976-01-01,NN,,,2014-07-08T00:14:00,true,5,,,,,NATOUYRI,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2010-08-19,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
311378350,00012,31137835000012,O,1977-01-01,NN,,,,true,1,,,,LD,LAGARDE VIAUR,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,2.060077,44.179496,0.53,locality,Le Mas de Viaur 81190 Montirat,81180_B125,G,LE MAS DE VIAUR,
311798599,00016,31179859900016,O,,NN,,,,true,1,,,,LD,LA RIGAUDIE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.103901,44.156141,0.32,locality,La Borie de Montirat 81190 Montirat,81180_B024,G,LA BORIE DE MONTIRAT,
320657240,00018,32065724000018,O,1981-01-05,NN,,,,true,1,,,,,,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
322477092,00017,32247709200017,O,,NN,,,,true,1,,,,,LE CAPELAR LA BAGARRIGE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,86.07,NAP,N,,,0,,,,,,
323526269,00010,32352626900010,O,1982-01-01,NN,,,2016-12-07T03:56:58,true,4,,,,,LA REGAUDIE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,2.103901,44.156141,0.32,locality,La Borie de Montirat 81190 Montirat,81180_B024,G,LA BORIE DE MONTIRAT,
323526269,00028,32352626900028,O,2006-10-01,,,,2011-09-19T13:37:05,false,3,,,,,LA REGAUDIE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,2.103901,44.156141,0.32,locality,La Borie de Montirat 81190 Montirat,81180_B024,G,LA BORIE DE MONTIRAT,
326212289,00010,32621228900010,O,,NN,,,,true,1,,,,,LAPRADELLE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,22.02,NAP,N,2.312387,42.8104984,0.89,poi.station,Lapradelle (Gare ferroviaire) Puilaurens,https://osm.org/node/941409458,G,,
326277100,00011,32627710000011,O,1983-01-01,NN,,,2007-01-18T09:17:05,true,4,,,,,LA BORIE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,2.115286,44.180496,0.91,locality,La Borie de Lezan 81190 Montirat,81180_B025,G,LA BORIE DE LEZAN,
326405578,00021,32640557800021,O,2012-02-01,,,,2021-02-23T10:48:27,true,1,,,,LD,LE GOURP,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20A,NAFRev2,N,2.075682,44.15172,0.4,locality,Le Puech du Tour 81190 Montirat,81180_B177,G,LE PUECH DU TOUR,
330859687,00031,33085968700031,O,2006-01-01,,,,2008-01-04T20:04:40,false,2,,,,LD,LE VERGNAT,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.060077,44.179496,0.42,locality,Le Mas de Viaur 81190 Montirat,81180_B125,G,LE MAS DE VIAUR,
339254443,00023,33925444300023,O,2005-05-01,,,,2021-02-23T10:55:33,true,2,,,,,LE PUECH DE LA PEYRE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.079585,44.142618,0.82,locality,Puech de la Peyre 81190 Montirat,81180_B174,G,PUECH DE LA PEYRE,
350792966,00029,35079296600029,O,1997-01-01,NN,,,2021-02-23T11:03:29,true,3,,,,,AU MAS,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.060077,44.179496,0.5,locality,Le Mas de Viaur 81190 Montirat,81180_B125,G,LE MAS DE VIAUR,
351815279,00010,35181527900010,O,1982-01-02,,,,2006-12-15T00:37:16,false,3,,,,LD,LA PAROUNIE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,2.103901,44.156141,0.32,locality,La Borie de Montirat 81190 Montirat,81180_B024,G,LA BORIE DE MONTIRAT,
381408376,00022,38140837600022,O,1997-01-01,NN,,,2008-02-12T14:25:53,false,4,,,,,MATARIE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381704667,00017,38170466700017,O,1991-04-01,NN,,,2016-12-22T04:58:51,true,4,,,,,LA BOURDARIE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,2.103901,44.156141,0.5,locality,La Borie de Montirat 81190 Montirat,81180_B024,G,LA BORIE DE MONTIRAT,
382628105,00019,38262810500019,O,1991-06-01,NN,,,2018-08-16T13:22:41,true,3,,,,,LA REGAUDIE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.103901,44.156141,0.32,locality,La Borie de Montirat 81190 Montirat,81180_B024,G,LA BORIE DE MONTIRAT,
385249107,00017,38524910700017,O,1992-02-01,NN,,,2008-01-04T22:52:01,true,4,,,,,LE MAS,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.060077,44.179496,0.91,locality,Le Mas de Viaur 81190 Montirat,81180_B125,G,LE MAS DE VIAUR,
389986589,00015,38998658900015,O,1992-01-01,NN,,,2015-12-16T10:27:10,true,4,,,,,LE MOULENCAS,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.095311,44.134395,0.51,locality,Le Moulin de Cros 81190 Montirat,81180_B137,G,LE MOULIN DE CROS,
389993544,00011,38999354400011,O,1992-01-01,NN,,,2018-01-12T03:40:04,true,4,,,,,LA COUTOUNIE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.42Z,NAFRev2,N,2.115291,44.155637,0.3,locality,La Croix Haute 81190 Montirat,81180_B069,G,LA CROIX HAUTE,
391069275,00017,39106927500017,O,1992-01-01,NN,,,2012-12-05T05:08:18,true,4,,,,,,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
391942935,00019,39194293500019,O,1900-01-01,NN,,,2011-04-28T00:56:32,false,3,,,,,LE CAPELAR,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,2.052078,44.187389,0.42,locality,Le Moulin de Cayrou 81190 Montirat,81180_B136,G,LE MOULIN DE CAYROU,
392451142,00013,39245114200013,O,1993-09-01,NN,,,2008-01-05T00:05:05,true,3,,,,,LE POUGET,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.075682,44.15172,0.37,locality,Le Puech du Tour 81190 Montirat,81180_B177,G,LE PUECH DU TOUR,
392693107,00014,39269310700014,O,1993-05-15,NN,,,,true,4,,,,,LE POUGET,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2B,NAFRev1,N,2.075682,44.15172,0.37,locality,Le Puech du Tour 81190 Montirat,81180_B177,G,LE PUECH DU TOUR,
393748611,00018,39374861100018,O,1993-12-24,NN,,,2016-09-09T03:41:48,false,4,,,,LD,PALLEPORT,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.42Z,NAFRev2,N,2.4004663,48.8682159,0.79,poi.restaurant,Le Palais de Pelleport (Restaurant) Paris,https://osm.org/node/4557814868,G,,
393812300,00019,39381230000019,O,1994-01-01,NN,,,,true,3,,,,LD,LE MAS,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,2.060077,44.179496,0.91,locality,Le Mas de Viaur 81190 Montirat,81180_B125,G,LE MAS DE VIAUR,
393813266,00011,39381326600011,O,1994-01-01,NN,,,2013-03-01T14:45:41,true,4,,,,,MONTIRAT,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,01.50Z,NAFRev2,N,2.091,44.158,0.93,municipality,Montirat,81180,G,MONTIRAT,
398048710,00014,39804871000014,O,1994-07-01,NN,,,,true,1,,,,,,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398049601,00014,39804960100014,O,1994-07-01,NN,,,2010-05-04T03:48:10,true,4,,,,,LOUBALS,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398823989,00015,39882398900015,O,1994-10-01,NN,,,2021-02-23T11:22:36,true,3,,,,,LA BORIE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.115286,44.180496,0.91,locality,La Borie de Lezan 81190 Montirat,81180_B025,G,LA BORIE DE LEZAN,
399552488,00013,39955248800013,O,1995-01-01,NN,,,2008-01-04T19:11:47,true,3,,,,LD,GAFFATAU,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405079294,00014,40507929400014,O,1982-01-01,NN,,,2007-01-18T09:38:13,false,4,,,,,LE GOURP,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.3Z,NAF1993,N,2.075682,44.15172,0.4,locality,Le Puech du Tour 81190 Montirat,81180_B177,G,LE PUECH DU TOUR,
405079302,00015,40507930200015,O,1968-01-01,NN,,,2006-10-28T03:26:08,true,3,,,,,MARAVAL,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.2A,NAFRev1,N,6.8513026,43.4851792,0.89,poi.stream,Le Maraval (Ruisseau) Saint-Raphaël,https://osm.org/way/184496947,G,,
405079310,00018,40507931000018,O,1975-01-01,NN,,,2013-04-17T03:07:38,true,5,,,,,BOURDARIE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2013-03-17,F,,,,,01.11Z,NAFRev2,N,2.103901,44.156141,0.37,locality,La Borie de Montirat 81190 Montirat,81180_B024,G,LA BORIE DE MONTIRAT,
405079328,00010,40507932800010,O,1972-01-01,NN,,,2015-01-30T03:23:08,false,3,,,,,LA BAGARIE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,2.103901,44.156141,0.5,locality,La Borie de Montirat 81190 Montirat,81180_B024,G,LA BORIE DE MONTIRAT,
405079328,00028,40507932800028,O,2005-01-01,,,,2021-02-23T11:29:21,true,2,PUECH DE PEYRE,,,,,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.079585,44.142618,0.87,locality,Puech de la Peyre 81190 Montirat,81180_B174,D,PUECH DE LA PEYRE,
405079336,00013,40507933600013,O,1982-03-15,NN,,,2012-11-21T05:27:34,true,5,,,,,LA CABANE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,2.100143,44.149198,0.37,locality,La Croix de Sebies 81190 Montirat,81180_B068,G,LA CROIX DE SEBIES,
405079344,00017,40507934400017,O,1984-12-31,NN,,,,true,4,,,,,CARRELOUP,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405079351,00012,40507935100012,O,1987-02-28,NN,,,2016-01-06T03:15:00,true,4,,,,,LA BAGARIE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.103901,44.156141,0.5,locality,La Borie de Montirat 81190 Montirat,81180_B024,G,LA BORIE DE MONTIRAT,
405079369,00014,40507936900014,O,1980-01-01,NN,,,2008-02-12T11:22:06,true,4,,,,,A CANEZAC,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405079377,00017,40507937700017,O,1985-06-01,NN,,,2021-02-23T11:29:21,true,4,,,,,LE NAUQUIE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405079385,00010,40507938500010,O,1987-08-01,NN,,,2008-01-04T20:50:13,true,4,DARNIS,,,,,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405079393,00014,40507939300014,O,1991-05-15,NN,,,2008-01-04T20:50:13,true,3,LE MUR,,,,,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.060077,44.179496,0.64,locality,Le Mas de Viaur 81190 Montirat,81180_B125,D,LE MAS DE VIAUR,
405079401,00015,40507940100015,O,1952-01-01,NN,,,,true,1,,,,,LA SOULIE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2000-03-04,F,,,,,01.1A,NAF1993,N,2.115286,44.180496,0.37,locality,La Borie de Lezan 81190 Montirat,81180_B025,G,LA BORIE DE LEZAN,
405079419,00017,40507941900017,O,,NN,,,,true,1,,,,,AU MAS,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.060077,44.179496,0.5,locality,Le Mas de Viaur 81190 Montirat,81180_B125,G,LE MAS DE VIAUR,
405079427,00010,40507942700010,O,,NN,,,,true,1,,,,,LA VICASSE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,1996-05-05,F,,,,,01.3Z,NAF1993,N,2.084363,44.182227,0.92,locality,La Vicasse Basse 81190 Montirat,81180_B220,G,LA VICASSE BASSE,
405079435,00013,40507943500013,O,1993-01-01,NN,,,,true,4,,,,,BORIE LEZAN,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.115286,44.180496,0.92,locality,La Borie de Lezan 81190 Montirat,81180_B025,G,LA BORIE DE LEZAN,
405079443,00017,40507944300017,O,,NN,,,,true,1,,,,,LA PELINQUE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,01.3Z,NAF1993,N,2.079585,44.142618,0.39,locality,Puech de la Peyre 81190 Montirat,81180_B174,G,PUECH DE LA PEYRE,
405079450,00012,40507945000012,O,1989-01-01,NN,,,2008-01-04T20:50:13,true,3,CANEZAC,,,,,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405079468,00014,40507946800014,O,1988-12-24,NN,,,2021-02-23T11:29:21,true,4,,,,,LA VICASSE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.084363,44.182227,0.92,locality,La Vicasse Basse 81190 Montirat,81180_B220,G,LA VICASSE BASSE,
405079476,00017,40507947600017,O,1989-11-11,NN,,,2006-10-28T03:26:08,true,3,AU GOURP,,,,,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405079484,00011,40507948400011,O,1985-03-06,NN,,,2020-07-01T04:19:20,true,4,,,,,LA PEGARIE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.103901,44.156141,0.42,locality,La Borie de Montirat 81190 Montirat,81180_B024,G,LA BORIE DE MONTIRAT,
405079492,00014,40507949200014,O,1986-11-01,NN,,,2010-11-25T05:30:24,true,4,,,,,LA LANDE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.060849,44.172938,0.44,locality,Le Mas de la Croix 81190 Montirat,81180_B124,G,LE MAS DE LA CROIX,
405079500,00014,40507950000014,O,1967-01-01,NN,,,2006-10-28T03:26:08,true,3,,,,,LE MAUQUIE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,2.060077,44.179496,0.42,locality,Le Mas de Viaur 81190 Montirat,81180_B125,G,LE MAS DE VIAUR,
405079518,00016,40507951800016,O,1994-07-01,NN,,,2008-01-04T20:50:13,false,3,,,,,LE GOURP,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.075682,44.15172,0.4,locality,Le Puech du Tour 81190 Montirat,81180_B177,G,LE PUECH DU TOUR,
405079526,00019,40507952600019,O,1995-01-01,NN,,,2008-01-04T20:50:13,true,3,,,,,PALEPORT,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.4004663,48.8682159,0.78,poi.restaurant,Le Palais de Pelleport (Restaurant) Paris,https://osm.org/node/4557814868,G,,
405079534,00013,40507953400013,O,1994-08-30,NN,,,2008-01-04T20:50:13,true,3,,,,,LA PRADELLE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.060849,44.172938,0.31,locality,Le Mas de la Croix 81190 Montirat,81180_B124,G,LE MAS DE LA CROIX,
405079542,00016,40507954200016,O,1996-04-01,NN,,,,true,1,,,,,LA RIGAUDIE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,01.3Z,NAF1993,N,2.103901,44.156141,0.32,locality,La Borie de Montirat 81190 Montirat,81180_B024,G,LA BORIE DE MONTIRAT,
405140906,00018,40514090600018,O,1980-06-11,NN,,,2022-09-23T11:28:28,true,5,,,,,LE MAS,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,2.060077,44.179496,0.91,locality,Le Mas de Viaur 81190 Montirat,81180_B125,G,LE MAS DE VIAUR,
408441111,00015,40844111100015,O,1967-01-01,NN,,,2008-01-16T06:33:47,true,5,,,,LD,LA BAGARIE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.103901,44.156141,0.5,locality,La Borie de Montirat 81190 Montirat,81180_B024,G,LA BORIE DE MONTIRAT,
408441129,00017,40844112900017,O,1982-01-01,NN,,,2017-04-06T11:43:33,false,4,,,,,CASSELOUP ET PALEPORT,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408441137,00010,40844113700010,O,1983-08-04,NN,,,2021-02-23T11:30:34,true,5,,,,,LA POUJOULIE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408441152,00019,40844115200019,O,1952-01-01,NN,,,,true,1,,,,,BOUTALS,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408441160,00012,40844116000012,O,,NN,,,,true,1,,,,,PALLEPORT,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,2.4004663,48.8682159,0.79,poi.restaurant,Le Palais de Pelleport (Restaurant) Paris,https://osm.org/node/4557814868,G,,
408441178,00014,40844117800014,O,1978-01-01,NN,,,2008-01-04T21:10:25,true,3,,,,,CROIX SALIES,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.100143,44.149198,0.57,locality,La Croix de Sebies 81190 Montirat,81180_B068,G,LA CROIX DE SEBIES,
408441186,00017,40844118600017,O,1983-07-01,NN,,,2011-02-16T04:54:23,true,4,,,,,LA NATOUYRIE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.103901,44.156141,0.37,locality,La Borie de Montirat 81190 Montirat,81180_B024,G,LA BORIE DE MONTIRAT,
408441194,00011,40844119400011,O,1984-08-01,NN,,,2021-02-23T11:30:34,true,4,,,,,LE TEL,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,2.060849,44.172938,0.37,locality,Le Mas de la Croix 81190 Montirat,81180_B124,G,LE MAS DE LA CROIX,
411020688,00015,41102068800015,O,1996-01-01,NN,,,,true,1,,,,,GAFFATOU,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
411037476,00016,41103747600016,O,1997-01-01,NN,,,2016-12-21T04:18:04,true,3,,,,,PALLEPORT,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4004663,48.8682159,0.79,poi.restaurant,Le Palais de Pelleport (Restaurant) Paris,https://osm.org/node/4557814868,G,,
412637126,00019,41263712600019,O,1997-06-15,NN,,,2014-06-14T04:40:22,true,4,,,,,LES 4 ROUTES,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,O,2.117237,44.150336,0.69,locality,Les Quatre Routes 81190 Montirat,81180_B179,G,LES QUATRE ROUTES,
414140160,00014,41414016000014,O,1952-01-01,NN,,,,true,4,,,,,LA PELENQUE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,01.1A,NAFRev1,N,2.079585,44.142618,0.39,locality,Puech de la Peyre 81190 Montirat,81180_B174,G,PUECH DE LA PEYRE,
420617904,00024,42061790400024,O,2005-05-02,,,,2015-12-10T03:45:09,false,3,,,,LD,LA VERGNERE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,68.20A,NAFRev2,N,2.084363,44.182227,0.32,locality,La Vicasse Basse 81190 Montirat,81180_B220,G,LA VICASSE BASSE,
421750324,00012,42175032400012,O,1999-01-01,NN,,,2008-01-05T00:11:44,true,3,,,,,LE VERGNAS,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.060077,44.179496,0.42,locality,Le Mas de Viaur 81190 Montirat,81180_B125,G,LE MAS DE VIAUR,
425243359,00014,42524335900014,O,1972-10-01,NN,,,,true,3,,,,,LA SAULEE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2000-03-04,F,,,,,01.3Z,NAF1993,N,0.3698638,46.4808465,0.88,poi.parking,Place de la Saulée (Parking) Roches-Prémarie-Andillé,https://osm.org/way/42702898,G,,
425243623,00013,42524362300013,O,1976-01-01,NN,,,2013-12-18T03:43:34,true,3,MAIRIE,,,,,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.103901,44.156141,0.37,locality,La Borie de Montirat 81190 Montirat,81180_B024,D,LA BORIE DE MONTIRAT,
425245057,00012,42524505700012,O,1977-01-01,NN,,,2009-03-13T08:45:45,true,4,,,,,,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425245065,00015,42524506500015,O,1980-01-01,NN,,,2008-01-05T01:14:19,true,3,,,,,LAGARDE VIAUR,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.060077,44.179496,0.53,locality,Le Mas de Viaur 81190 Montirat,81180_B125,G,LE MAS DE VIAUR,
425245073,00019,42524507300019,O,1975-01-01,NN,,,2008-01-05T01:14:19,true,3,,,,,,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425275617,00016,42527561700016,O,1972-11-01,NN,,,2008-01-05T01:14:35,true,4,,,,,LE MUR,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.060077,44.179496,0.64,locality,Le Mas de Viaur 81190 Montirat,81180_B125,G,LE MAS DE VIAUR,
429430986,00019,42943098600019,O,2000-02-14,NN,,,2008-11-08T01:51:21,false,3,,,,LD,LE POUGET,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2004-10-23,F,,,,,45.2V,NAFRev1,N,2.075682,44.15172,0.37,locality,Le Puech du Tour 81190 Montirat,81180_B177,G,LE PUECH DU TOUR,
429430986,00043,42943098600043,O,2015-06-06,,,4399CZ,2016-01-27T15:42:17,true,2,,,,LD,LAS POUDARIES,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
430298802,00033,43029880200033,O,2005-02-01,,,4399DC,2015-03-17T00:59:35,true,4,,,,LD,LA MASSOURIE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2011-08-01,A,LE TOITIER D'OC,,,,43.99D,NAFRev2,N,2.103901,44.156141,0.37,locality,La Borie de Montirat 81190 Montirat,81180_B024,G,LA BORIE DE MONTIRAT,
430453563,00016,43045356300016,O,1999-12-01,NN,,,2008-01-05T01:53:14,true,3,,,,,LA RIGAUDIE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.103901,44.156141,0.32,locality,La Borie de Montirat 81190 Montirat,81180_B024,G,LA BORIE DE MONTIRAT,
430496703,00017,43049670300017,O,1980-01-01,NN,,,2016-10-20T03:59:30,true,4,,,,LD,LES QUATRE ROUTES,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.117237,44.150336,0.93,locality,Les Quatre Routes 81190 Montirat,81180_B179,G,LES QUATRE ROUTES,
430498386,00019,43049838600019,O,1986-01-01,NN,,,2008-01-05T01:53:54,true,3,,,,,LA BESSEDE,81190,MONTIRAT,,,81180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.059195,44.187415,0.42,locality,La Baute Basse 81190 Montirat,81180_B016,G,LA BAUTE BASSE,