siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035721885,00024,03572188500024,O,2011-05-23,NN,,,2016-06-01T03:57:05,true,3,,93,,AV,DE L'HERMET,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,O,2.17682,43.960151,0.84,housenumber,93 Avenue de l'Hermet 81380 Lescure-d'Albigeois,81144_0039_00093,G,93 AVENUE DE L HERMET,
085520336,00018,08552033600018,O,,,,,,true,1,,,,,,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
085611069,00015,08561106900015,O,,NN,,,,true,1,,,,,LA DRECHE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,2.156207,43.969849,0.95,street,La Dreche 81380 Lescure-d'Albigeois,81144_c3orva,G,LA DRECHE,
085712073,00015,08571207300015,O,1957-01-01,NN,,,2008-01-04T18:10:47,true,3,,,,CHE,GAILLAGUES,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.16004,43.958954,0.87,street,Chemin de Gaillaguès 81380 Lescure-d'Albigeois,81144_0028,G,CHEMIN DE GAILLAGUES,
085720464,00016,08572046400016,O,1957-01-01,NN,,,,true,1,,,,,HERMET-HAUT,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,15.1E,NAF1993,O,2.171023,43.953005,0.55,street,Avenue de l'Hermet 81380 Lescure-d'Albigeois,81144_0039,G,AVENUE DE L HERMET,
086110566,00022,08611056600022,O,,,,,,true,1,,,,,AU SERAYOL HAUT,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,2.186111,43.952226,0.82,street,Chemin du Sérayol-haut 81380 Lescure-d'Albigeois,81144_1960,G,CHEMIN DU SERAYOL HAUT,
086213147,00019,08621314700019,O,,NN,,,,true,1,,6,,PL,DE LA MAIRIE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.43,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
086410289,00010,08641028900010,O,,,,,,true,1,,,,,LD- LA DRECHE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.156207,43.969849,0.75,street,La Dreche 81380 Lescure-d'Albigeois,81144_c3orva,G,LA DRECHE,
086410834,00013,08641083400013,O,,NN,,,,true,1,,2,,,GRANDE RUE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
086412426,00024,08641242600024,O,2002-10-01,NN,,,2006-10-26T23:38:09,true,3,,,,LD,LARQUIPEYRE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,70.2C,NAFRev1,N,2.155418,43.952806,0.78,locality,Impasse de l'Arquipeyre 81380 Lescure-d'Albigeois,81144_1385,G,IMPASSE DE L ARQUIPEYRE,
086412723,00016,08641272300016,O,,,,,,true,1,,,,,LD- MALSANGUIE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.186617,43.948002,0.75,street,La Malsanguié 81380 Lescure-d'Albigeois,81144_f8u2yo,G,LA MALSANGUIE,
086413390,00013,08641339000013,O,1900-01-01,03,2018,3312ZA,2020-08-27T19:35:10,true,5,ROUTE DE CARMAUX,,,LD,LES BARRIERES,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.1636,43.957779,0.72,street,Clos de la Barrière 81380 Lescure-d'Albigeois,81144_0530,G,CLOS DE LA BARRIERE,
086513561,00018,08651356100018,O,,,,,,true,1,,,,,,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086610524,00018,08661052400018,O,,,,,,true,1,,,,,LD- L HERMET,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,2.171023,43.953005,0.7,street,Avenue de l'Hermet 81380 Lescure-d'Albigeois,81144_0039,G,AVENUE DE L HERMET,
086610938,00010,08661093800010,O,,,,,,true,1,,,,LD,LA RIVIERE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,15.01,NAP,N,2.175407,43.944397,0.92,street,Chemin de la Riviere 81380 Lescure-d'Albigeois,81144_0077,G,CHEMIN DE LA RIVIERE,
086611944,00017,08661194400017,O,1900-01-01,NN,,,,true,3,,5,,PL,DE L HORLOGE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2C,NAF1993,N,2.170012,43.953464,0.84,housenumber,5 Place de l'Horloge 81380 Lescure-d'Albigeois,81144_0045_00005,G,5 PLACE DE L HORLOGE,
086612678,00010,08661267800010,O,1966-01-01,NN,,,2006-11-25T09:06:09,false,4,,,,LD,L ARQUIPEYRE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,2.155418,43.952806,0.92,locality,Impasse de l'Arquipeyre 81380 Lescure-d'Albigeois,81144_1385,G,IMPASSE DE L ARQUIPEYRE,
086613189,00025,08661318900025,O,,,,,,true,1,,4,,,CITE SAINT MICHEL,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.3A,NAF1993,N,2.17026,43.951639,0.95,housenumber,4 Cite Saint Michel 81380 Lescure-d'Albigeois,81144_0070_00004,G,4 CITE SAINT MICHEL,
086620010,00016,08662001000016,O,,,,,,true,1,,,,,,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
086810272,00012,08681027200012,O,,,,,,true,1,,,,,LD- L ARQUIPEYRE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.155418,43.952806,0.77,locality,Impasse de l'Arquipeyre 81380 Lescure-d'Albigeois,81144_1385,G,IMPASSE DE L ARQUIPEYRE,
086812088,00028,08681208800028,O,2004-06-01,NN,,,2017-08-01T08:49:41,true,4,,,,,LA COTE BOISEE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.169158,43.976805,0.93,locality,Chemin de la Cote Boisee 81380 Lescure-d'Albigeois,81144_0840,G,CHEMIN DE LA COTE BOISEE,
086812088,00036,08681208800036,O,2005-05-01,,,,2006-10-26T23:38:12,false,2,,,,,LA COTE BOISEE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,01.2J,NAFRev1,N,2.169158,43.976805,0.93,locality,Chemin de la Cote Boisee 81380 Lescure-d'Albigeois,81144_0840,G,CHEMIN DE LA COTE BOISEE,
086820156,00023,08682015600023,O,1900-01-01,12,2018,,2020-08-25T10:12:52,true,4,LARQUIPEYRE,,,RTE,DE RODEZ,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.4100741,44.54525,0.76,poi,Route de Rodez (Pont) Conques-en-Rouergue,https://osm.org/way/204117744,G,,
086910874,00014,08691087400014,O,,,,,,true,1,,18,,AV,JEAN JAURES,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.24,NAP,N,2.173906,43.952306,0.84,housenumber,18 Avenue Jean Jaurès 81380 Lescure-d'Albigeois,81144_0046_00018,G,18 AVENUE JEAN JAURES,
086911112,00026,08691111200026,O,,,,,,true,1,,,,CHE,DES GOURGUES,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.186501,43.953692,0.87,street,Chemin des Gourgues 81380 Lescure-d'Albigeois,81144_0038,G,CHEMIN DES GOURGUES,
086911955,00010,08691195500010,O,1969-01-01,NN,,,2014-07-08T00:10:38,true,4,,,,,GRATAUREILLE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,N,2.184912,43.955806,0.92,street,Chemin de Grataureille 81380 Lescure-d'Albigeois,81144_0034,G,CHEMIN DE GRATAUREILLE,
086912417,00028,08691241700028,O,2002-11-02,NN,,,2018-09-29T12:01:46,true,7,,,,CHE,LA COTE BOISEE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.82Z,NAFRev2,N,2.169158,43.976805,0.89,locality,Chemin de la Cote Boisee 81380 Lescure-d'Albigeois,81144_0840,G,CHEMIN DE LA COTE BOISEE,
086912649,00034,08691264900034,O,,,,,,true,1,,,,,,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,64.43,NAP,N,,,0,,,,,,
086920212,00015,08692021200015,O,,,,,,true,1,,,,,,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086920394,00060,08692039400060,O,1993-02-18,,,,2008-01-04T18:11:07,false,3,,2,,IMP,LARQUIPEYRE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE D'AUTODIALYSE,,,,86.10Z,NAFRev2,N,2.155418,43.952806,0.63,locality,Impasse de l'Arquipeyre 81380 Lescure-d'Albigeois,81144_1385,G,IMPASSE DE L ARQUIPEYRE,
086920436,00028,08692043600028,O,1987-10-26,NN,,,,true,1,,,,,L'HERMET,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,51.5E,NAF1993,O,2.171023,43.953005,0.92,street,Avenue de l'Hermet 81380 Lescure-d'Albigeois,81144_0039,G,AVENUE DE L HERMET,
087010906,00011,08701090600011,O,,NN,,,,true,1,,,,LD,LA BARRIERE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.164477,43.95856,0.95,street,La Barrière 81380 Lescure-d'Albigeois,81144_srh81y,G,LA BARRIERE,
087020020,00035,08702002000035,O,1990-01-01,NN,,,,true,4,,,,CHE,,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,45.2V,NAF1993,O,2.155338,43.961123,0.91,locality,Chemin de la Dreche 81380 Lescure-d'Albigeois,81144_0950,G,CHEMIN DE LA DRECHE,
087110813,00018,08711081300018,O,,,,,,true,1,,,,LD,PUECH TOURS,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.19488,43.966524,0.95,street,Puech Tours 81380 Lescure-d'Albigeois,81144_b069,G,PUECH TOURS,
087210472,00038,08721047200038,O,,NN,,,,true,1,,246,,LD,LARQUIPEYRE RTE DE CARMAUX,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,2.155418,43.952806,0.43,locality,Impasse de l'Arquipeyre 81380 Lescure-d'Albigeois,81144_1385,G,IMPASSE DE L ARQUIPEYRE,
087220356,00031,08722035600031,O,1984-04-30,,,,,false,4,,,,,LE PLO,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,1.8207573,43.6971981,0.89,poi.park,Le Plô (Parc) Lavaur,https://osm.org/way/418950062,G,,
087220380,00015,08722038000015,O,1900-01-01,31,2018,,2020-08-25T10:12:52,true,6,RTE DE CARMAUX,,,LD,LARQUIPEYRE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,47.11F,NAFRev2,O,2.155418,43.952806,0.78,locality,Impasse de l'Arquipeyre 81380 Lescure-d'Albigeois,81144_1385,G,IMPASSE DE L ARQUIPEYRE,
087220380,00023,08722038000023,O,1993-06-30,NN,,,2015-08-07T14:41:32,false,4,LD LARQUIPEYRE,,,RTE,DE CARMAUX,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2015-08-05,F,JARDI BRRICO LECLERC,,,,47.52B,NAFRev2,N,2.2022488,44.3755588,0.72,poi,Route de Decazeville à Carmaux (Pont) Compolibat,https://osm.org/way/36729661,G,,
087220380,00031,08722038000031,O,2014-06-30,,,,2015-08-28T13:27:46,false,2,CENTRE COMMERCIAL E LECLERC,,,,LARQUIPEYRE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2014-12-31,F,LE DHARMA,,,,56.10C,NAFRev2,N,2.155418,43.952806,0.78,locality,Impasse de l'Arquipeyre 81380 Lescure-d'Albigeois,81144_1385,G,IMPASSE DE L ARQUIPEYRE,
087310165,00029,08731016500029,O,1987-11-26,NN,,,,false,4,,4,,PL,DU TERAIL,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,70.2C,NAFRev1,N,2.168668,43.954193,0.76,housenumber,4 Place du Terrail 81380 Lescure-d'Albigeois,81144_0085_00004,G,4 PLACE DU TERRAIL,
218101442,00018,21810144200018,O,1983-03-01,11,2018,,2020-09-21T08:19:19,true,5,,14,,AV,DE L'HERMET,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,2.171506,43.953671,0.84,housenumber,14 Avenue de l'Hermet 81380 Lescure-d'Albigeois,81144_0039_00014,G,14 AVENUE DE L HERMET,
218101442,00026,21810144200026,O,1983-12-21,12,2018,,2020-08-25T10:19:20,false,3,,14,,AV,DE L'HERMET,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.171506,43.953671,0.84,housenumber,14 Avenue de l'Hermet 81380 Lescure-d'Albigeois,81144_0039_00014,G,14 AVENUE DE L HERMET,
218101442,00034,21810144200034,O,1983-12-21,11,2018,,2020-08-25T10:19:20,false,3,,5,,AV,JEAN JAURES,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.172266,43.952385,0.84,housenumber,5 Avenue Jean Jaurès 81380 Lescure-d'Albigeois,81144_0046_00005,G,5 AVENUE JEAN JAURES,
218101442,00042,21810144200042,O,1995-12-25,NN,,,2013-10-05T12:28:55,false,3,MAIRIE,,,,,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.17504,43.958577,0.78,street,Rue Metairie de Madame 81380 Lescure-d'Albigeois,81144_1460,D,RUE METAIRIE DE MADAME,
218101442,00059,21810144200059,O,1995-12-25,01,2018,,2020-09-21T08:20:45,false,3,MAIRIE,14,,AV,DE L'HERMET,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAUX,,,,36.00Z,NAFRev2,N,2.171506,43.953671,0.84,housenumber,14 Avenue de l'Hermet 81380 Lescure-d'Albigeois,81144_0039_00014,G,14 AVENUE DE L HERMET,
218101442,00067,21810144200067,O,2002-12-24,NN,,,2020-09-21T08:21:54,false,3,MAIRIE,14,,AV,DE L'HERMET,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT L'ALBAREDE,,,,42.99Z,NAFRev2,N,2.171506,43.953671,0.84,housenumber,14 Avenue de l'Hermet 81380 Lescure-d'Albigeois,81144_0039_00014,G,14 AVENUE DE L HERMET,
218101442,00075,21810144200075,O,2002-12-24,03,2018,,2020-09-21T08:23:28,false,3,MAIRIE,14,,AV,DE L'HERMET,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,2.171506,43.953671,0.84,housenumber,14 Avenue de l'Hermet 81380 Lescure-d'Albigeois,81144_0039_00014,G,14 AVENUE DE L HERMET,
248100299,00010,24810029900010,O,1989-07-25,NN,,,,false,4,,,,,MAIRIE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,75.1A,NAF1993,O,2.17504,43.958577,0.78,street,Rue Metairie de Madame 81380 Lescure-d'Albigeois,81144_1460,G,RUE METAIRIE DE MADAME,
248100299,00036,24810029900036,O,2006-05-04,12,2018,,2020-08-25T10:20:09,true,2,MAIRIE,,,AV,DE L HERMET,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.171023,43.953005,0.82,street,Avenue de l'Hermet 81380 Lescure-d'Albigeois,81144_0039,G,AVENUE DE L HERMET,
258101393,00019,25810139300019,O,,NN,,,2006-11-25T09:09:24,true,1,,,,,MAIRIE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,70.1C,NAF1993,N,2.17504,43.958577,0.78,street,Rue Metairie de Madame 81380 Lescure-d'Albigeois,81144_1460,G,RUE METAIRIE DE MADAME,
268102589,00010,26810258900010,O,1984-11-20,NN,,,2020-09-21T08:25:35,true,4,MAIRIE,14,,AV,DE L'HERMET,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,2.171506,43.953671,0.84,housenumber,14 Avenue de l'Hermet 81380 Lescure-d'Albigeois,81144_0039_00014,G,14 AVENUE DE L HERMET,
268102589,00028,26810258900028,O,2000-09-01,21,2018,,2020-08-25T10:21:23,false,5,,6,,RUE,DE L'ALBAREDE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2011-02-27,A,EHPAD LES CHARMILLES,,,,87.10A,NAFRev2,O,2.171918,43.950042,0.74,housenumber,6 Chemin de l'Albarede 81380 Lescure-d'Albigeois,81144_be75jv_00006,G,6 CHEMIN DE L ALBAREDE,
268105160,00017,26810516000017,O,1985-01-22,NN,,,2020-09-21T08:26:51,true,3,MAIRIE,14,,AV,DE L'HERMET,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.171506,43.953671,0.84,housenumber,14 Avenue de l'Hermet 81380 Lescure-d'Albigeois,81144_0039_00014,G,14 AVENUE DE L HERMET,
300036522,00021,30003652200021,O,1980-10-01,NN,,,,true,1,,1,,RUE,COULES,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,70.2C,NAF1993,N,2.168917,43.954327,0.94,housenumber,1 Rue de Coules 81380 Lescure-d'Albigeois,81144_0020_00001,G,1 RUE DE COULES,
300253341,00014,30025334100014,O,1900-01-01,NN,,,2006-11-25T09:11:31,true,4,,,,,CAMIVIEL,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1C,NAFRev1,O,,,0,,,,,,
300253705,00028,30025370500028,O,1991-04-01,NN,,,2008-11-07T00:16:38,false,4,,24,,CHE,,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2000-05-01,F,ALBY PUB,,,,45.4J,NAF1993,O,2.161865,43.961912,0.78,housenumber,24 Chemin de Najac 81380 Lescure-d'Albigeois,81144_0052_00024,G,24 CHEMIN DE NAJAC,
300374303,00018,30037430300018,O,,,,,,true,1,,2,,RUE,DE LA MAIRIE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.174852,43.959061,0.74,housenumber,2 Rue Metairie de Madame 81380 Lescure-d'Albigeois,81144_1460_00002,G,2 RUE METAIRIE DE MADAME,
301237640,00026,30123764000026,O,,,,,,true,1,,,,CHE,NEUF DE NAJAC,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.161562,43.959255,0.62,street,Chemin de Najac 81380 Lescure-d'Albigeois,81144_0052,G,CHEMIN DE NAJAC,
301724886,00017,30172488600017,O,1970-01-01,NN,,9602AA,2018-01-11T19:35:14,true,6,,1,,PL,DU TERRAIL,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,2.168935,43.954076,0.83,housenumber,1 Place du Terrail 81380 Lescure-d'Albigeois,81144_0085_00001,G,1 PLACE DU TERRAIL,
301913083,00012,30191308300012,O,1984-12-25,NN,,,2009-10-16T09:52:49,false,4,,,,,LAVERGNE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20B,NAFRev2,N,2.169284,43.962253,0.92,street,Chemin de Lavergne 81380 Lescure-d'Albigeois,81144_0047,G,CHEMIN DE LAVERGNE,
302633565,00015,30263356500015,O,1900-01-01,NN,,,2008-01-10T14:10:04,true,4,,,,CHE,DE CANTEPERLIC,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,96.09Z,NAFRev2,N,2.157248,43.96554,0.88,street,Chemin de Canteperlic 81000 Lescure-d'Albigeois,81144_0818,G,CHEMIN DE CANTEPERLIC,
303300032,00016,30330003200016,O,,,,,,true,1,,6,,PL,DU FERRAIL,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,2.168533,43.954145,0.66,housenumber,6 Place du Terrail 81380 Lescure-d'Albigeois,81144_0085_00006,G,6 PLACE DU TERRAIL,
303374771,00010,30337477100010,O,,NN,,,,true,1,,,,,L'HERMET,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.171023,43.953005,0.92,street,Avenue de l'Hermet 81380 Lescure-d'Albigeois,81144_0039,G,AVENUE DE L HERMET,
303525034,00011,30352503400011,O,1975-01-01,NN,,,,true,1,,,,CHE,DE LAVERGNE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4A,NAF1993,N,2.169284,43.962253,0.87,street,Chemin de Lavergne 81380 Lescure-d'Albigeois,81144_0047,G,CHEMIN DE LAVERGNE,
303677496,00018,30367749600018,O,1975-01-01,NN,,4520AC,2015-03-18T00:59:10,true,4,,,,,A FLAUJAC,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,2.175427,43.946779,0.75,locality,Impasse de Flaujac 81380 Lescure-d'Albigeois,81144_1170,G,IMPASSE DE FLAUJAC,
303695589,00018,30369558900018,O,,,,,,true,1,,,,,,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.10,NAP,N,,,0,,,,,,
303767115,00023,30376711500023,O,1900-01-01,02,2018,,2020-08-25T10:22:42,true,6,,,,LD,L HERMET,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,46.73A,NAFRev2,O,2.171023,43.953005,0.92,street,Avenue de l'Hermet 81380 Lescure-d'Albigeois,81144_0039,G,AVENUE DE L HERMET,
303789150,00016,30378915000016,O,1975-06-01,NN,,,2009-06-27T03:40:09,false,5,,,,,PUECH TOUR RTE DE VALENCE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.21Z,NAFRev2,O,2.185546,43.965651,0.49,street,Chemin de Puech Tours 81380 Lescure-d'Albigeois,81144_0088,G,CHEMIN DE PUECH TOURS,
303789150,00040,30378915000040,O,2007-11-28,01,2018,,2020-08-25T10:22:42,true,1,,,,RTE,DE VALENCE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2007-11-28,A,,,,,47.21Z,NAFRev2,O,2.186159,43.965242,0.82,street,Route de Valence 81380 Lescure-d'Albigeois,81144_0089,G,ROUTE DE VALENCE,
304883671,00022,30488367100022,O,1980-04-01,NN,,,2008-11-07T00:20:31,false,4,,,,CHE,DE GIRI,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.4A,NAF1993,N,2.191227,43.953944,0.7,street,Chemin de Giry 81380 Lescure-d'Albigeois,81144_0033,G,CHEMIN DE GIRY,
305305740,00014,30530574000014,O,,NN,,,,true,1,,,,LD,LE PARDIE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,,F,,,,,55.30,NAP,N,-0.5851326,43.3846495,0.8,poi.river,Le Gave de Pau (Rivière) Pardies,https://osm.org/way/45741918,G,,
305405045,01684,30540504501684,O,2015-03-01,11,2018,,2020-08-25T10:23:11,false,1,RN 88,,,,LIEU DIT NAJAC,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,85.59A,NAFRev2,O,2.161562,43.959255,0.92,street,Chemin de Najac 81380 Lescure-d'Albigeois,81144_0052,G,CHEMIN DE NAJAC,
305862385,00013,30586238500013,O,,NN,,,,true,1,,,,RTE,DE VALDERIES,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.20357,43.984639,0.84,street,Route de Valdériés 81380 Lescure-d'Albigeois,81144_0087,G,ROUTE DE VALDERIES,
305889933,00027,30588993300027,O,,,,,,true,1,,,,CHE,DE GAILLAGUES,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.40,NAP,N,2.16004,43.958954,0.87,street,Chemin de Gaillaguès 81380 Lescure-d'Albigeois,81144_0028,G,CHEMIN DE GAILLAGUES,
306064049,00019,30606404900019,O,,NN,,,,true,1,,,,CHE,DU BOUYSSIE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.172399,43.962359,0.7,street,Chemin de Bouyssié 81380 Lescure-d'Albigeois,81144_0094,G,CHEMIN DE BOUYSSIE,
306503004,00013,30650300400013,O,1977-01-01,NN,,,,true,1,,,,LD,NAJAC,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,O,2.161562,43.959255,0.92,street,Chemin de Najac 81380 Lescure-d'Albigeois,81144_0052,G,CHEMIN DE NAJAC,
306844622,00424,30684462200424,O,2018-11-06,,,,2018-11-28T04:05:53,false,1,,,,RTE,DE CARMAUX,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,47.76Z,NAFRev2,N,2.2022488,44.3755588,0.72,poi,Route de Decazeville à Carmaux (Pont) Compolibat,https://osm.org/way/36729661,G,,
306876939,00019,30687693900019,O,,NN,,,,true,1,,,,LD,L ARQUI PEYRE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,56.01,NAP,N,,,0,,,,,,
307283325,00016,30728332500016,O,1976-01-01,NN,,2910ZB,2015-03-17T00:11:54,true,3,,,,LD,LA VEDISSE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.10Z,NAFRev2,N,2.173179,43.96207,0.92,street,Impasse de la Védisse 81380 Lescure-d'Albigeois,81144_2230,G,IMPASSE DE LA VEDISSE,
307623264,00024,30762326400024,O,,,,,,true,1,,12,,RUE,DU VIEUX FOUR,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.168933,43.954758,0.95,housenumber,12 Rue du Vieux Four 81380 Lescure-d'Albigeois,81144_0095_00012,G,12 RUE DU VIEUX FOUR,
308027465,00019,30802746500019,O,,,,,,true,1,,,,LD,LES DARDIERS,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.173836,43.94992,0.51,street,Allee des Rosiers 81380 Lescure-d'Albigeois,81144_0068,G,ALLEE DES ROSIERS,
308480201,00018,30848020100018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,22.2C,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
308495613,00017,30849561300017,O,1900-01-01,NN,,,2008-01-04T19:50:28,true,3,,,,,MAIRIE,81380,LESCURE D'ALBIGEOIS,,,81144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.17504,43.958577,0.78,street,Rue Metairie de Madame 81380 Lescure-d'Albigeois,81144_1460,G,RUE METAIRIE DE MADAME,