siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059419630,00013,05941963000013,O,,,,,,true,1,,,,,,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059420513,00018,05942051300018,O,,,,,,true,1,,,,,,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
059422238,00010,05942223800010,O,,,,,,true,1,,,,RUE,PASSE VITE,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.01,NAP,N,5.947608,44.819104,0.94,locality,Rue Passe Vite 38970 Corps,38128_0280,G,RUE PASSE VITE,
060400983,00015,06040098300015,O,,,,,,true,1,,,,,,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
060404282,00018,06040428200018,O,,,,,,true,1,,,,,,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
060414588,00016,06041458800016,O,,,,,,true,1,,,,,,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
060417490,00012,06041749000012,O,,,,,,true,1,,,,RUE,DES FOSSES,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.947542,44.818327,0.94,locality,Rue des Fossés 38970 Corps,38128_0061,G,RUE DES FOSSES,
060417672,00015,06041767200015,O,,,,,,true,1,,,,RUE,PASSE VITE,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,5.947608,44.819104,0.94,locality,Rue Passe Vite 38970 Corps,38128_0280,G,RUE PASSE VITE,
060417938,00010,06041793800010,O,1900-01-01,NN,,,,true,3,,,,RUE,REPUBLIQUE,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.22,NAP,N,5.947019,44.819422,0.86,street,Rue de la Republique 38970 Corps,38128_0330,G,RUE DE LA REPUBLIQUE,
060425592,00015,06042559200015,O,,,,,,true,1,,,,,,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
061406286,00015,06140628600015,O,,NN,,,,true,1,,,,LD,LE BOUSTIQUE,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1961-08-07,F,,,,,81.21,NAP,N,,,0,,,,,,
061501391,00017,06150139100017,O,1961-01-01,01,2020,1101ZR,2022-08-29T09:03:00,true,5,,,,RUE,DU FOUR,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,5.947186,44.819065,0.94,locality,Rue du Four 38970 Corps,38128_0080,G,RUE DU FOUR,
061501979,00027,06150197900027,O,1969-04-30,NN,,,2020-03-31T15:47:38,false,4,,,,,,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
063500326,00010,06350032600010,O,,,,,,true,1,,,,,,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
064410749,00010,06441074900010,O,,,,,,true,1,,,,RUE,DES FOSSES,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.947542,44.818327,0.94,locality,Rue des Fossés 38970 Corps,38128_0061,G,RUE DES FOSSES,
065403073,00011,06540307300011,O,,NN,,,,true,1,,,,RUE,DES FOSSES,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,5.947542,44.818327,0.94,locality,Rue des Fossés 38970 Corps,38128_0061,G,RUE DES FOSSES,
065405144,00018,06540514400018,O,1965-01-01,NN,,,2008-01-04T18:08:39,true,3,,,,RUE,DES FOSSES,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.947542,44.818327,0.94,locality,Rue des Fossés 38970 Corps,38128_0061,G,RUE DES FOSSES,
068402080,00011,06840208000011,O,1963-01-01,NN,,,,true,1,,,,RUE,DES FOSSES,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,O,5.947542,44.818327,0.94,locality,Rue des Fossés 38970 Corps,38128_0061,G,RUE DES FOSSES,
068408111,00018,06840811100018,O,,,,,,true,1,,,,RUE,DES FOSSES,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.947542,44.818327,0.94,locality,Rue des Fossés 38970 Corps,38128_0061,G,RUE DES FOSSES,
070400999,00010,07040099900010,O,,,,,,true,1,,,,,GRANDE RUE,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.946533,44.818205,0.94,locality,Grande Rue 38970 Corps,38128_0320,G,GRANDE RUE,
070401005,00015,07040100500015,O,,,,,,true,1,,,,,GRANDE RUE,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.24,NAP,N,5.946533,44.818205,0.94,locality,Grande Rue 38970 Corps,38128_0320,G,GRANDE RUE,
072403678,00021,07240367800021,O,2004-02-01,NN,,,2020-09-26T04:07:29,true,6,,,,RTE,DU SAUTET,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,56.10A,NAFRev2,N,5.940879,44.819074,0.81,locality,Route du Sautet 38970 Corps,38128_0377,G,ROUTE DU SAUTET,
072408271,00012,07240827100012,O,,NN,,,,true,1,,,,,,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1991-11-20,F,,,,,81.21,NAP,N,,,0,,,,,,
072408289,00014,07240828900014,O,1972-01-01,NN,,,,true,1,,,,,,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
073401325,00011,07340132500011,O,,,,,,true,1,,,,,,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,,,0,,,,,,
073403172,00015,07340317200015,O,,,,,,true,1,,,,,,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
130014764,01008,13001476401008,O,2011-07-01,NN,,,2016-04-26T01:11:20,false,2,,,,PL,DE LA GARE,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE CORPS,,,,84.11Z,NAFRev2,N,5.945462,44.818362,0.8,locality,Place de la Gare 38970 Corps,38128_0090,G,PLACE DE LA GARE,
173802117,00130,17380211700130,O,1983-03-26,NN,,,2012-07-27T14:59:56,false,4,,,,PL,DE LA GARE,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE CORPS,,,,84.11Z,NAFRev2,N,5.945462,44.818362,0.8,locality,Place de la Gare 38970 Corps,38128_0090,G,PLACE DE LA GARE,
200019909,00015,20001990900015,O,2009-04-03,,,,2013-10-28T17:21:23,true,1,,,,,GRANDE RUE,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2009-04-03,A,,,,,88.99B,NAFRev2,N,5.946533,44.818205,0.94,locality,Grande Rue 38970 Corps,38128_0320,G,GRANDE RUE,
213801285,00015,21380128500015,O,1983-03-01,11,2020,,2022-08-29T09:07:03,true,4,HOTEL DE VILLE,,,,,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.94658,44.819959,0.33,locality,Rue du Pied de Ville 38970 Corps,38128_0296,D,RUE DU PIED DE VILLE,
213801285,00023,21380128500023,O,1983-12-21,02,2020,,2022-08-29T09:07:03,false,3,,,,,GRANDE RUE,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.946533,44.818205,0.94,locality,Grande Rue 38970 Corps,38128_0320,G,GRANDE RUE,
213801285,00031,21380128500031,O,1982-01-01,NN,,,2008-01-04T18:32:38,false,3,,,,,ECOLE MATERNELLE,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE,,,,88.91A,NAFRev2,N,1.7775932,47.9696748,0.92,poi.school,École maternelle Boulay-les-Barres,https://osm.org/way/152550361,G,,
213801285,00049,21380128500049,O,1982-01-01,NN,,,2021-12-15T17:23:26,false,4,,,,,RESIDENCE LE BEAUMONT,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE NOURRISSONS,,,,86.22C,NAFRev2,N,5.947041,44.819544,0.43,locality,Immeuble le Beaumont 38970 Corps,38128_A005,G,IMMEUBLE LE BEAUMONT,
213801285,00056,21380128500056,O,1996-01-01,NN,,,2008-01-04T18:32:38,false,3,MAIRIE,,,,,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE TRANSPORTS,,,,49.31Z,NAFRev2,N,,,0,,,,,,
213801285,00064,21380128500064,O,1998-01-01,NN,,,2008-01-04T18:32:38,false,3,MAIRIE,,,,,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE CORPS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
219105491,00027,21910549100027,O,1983-03-16,NN,,,2008-01-04T18:45:25,false,3,,,,,,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES,,,,55.20Z,NAFRev2,N,,,0,,,,,,
243800075,00018,24380007500018,O,1983-03-01,NN,,,2015-05-14T03:43:56,true,5,MAIRIE,,,RUE,DES FOSSES,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,5.947542,44.818327,0.94,locality,Rue des Fossés 38970 Corps,38128_0061,G,RUE DES FOSSES,
243800075,00026,24380007500026,O,2000-04-01,NN,,,2013-10-24T19:25:33,false,4,,,,,MAIRIE,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2014-01-01,F,CAMPING ET BASE NAUTIQUE,,,,55.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243800075,00034,24380007500034,O,2009-07-04,,,,2013-10-24T19:25:34,false,2,,,,RTE,DU SAUTET,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2014-01-01,F,BELVEDERE DU SAUTET,,,,93.11Z,NAFRev2,N,5.940879,44.819074,0.81,locality,Route du Sautet 38970 Corps,38128_0377,G,ROUTE DU SAUTET,
253803001,00010,25380300100010,O,1985-12-17,NN,,,2006-11-25T09:09:08,true,1,,,,,MAIRIE,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253803498,00018,25380349800018,O,1990-03-22,NN,,,,true,1,,,,,MAIRIE,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253804330,00012,25380433000012,O,1995-12-25,NN,,,,true,1,,,,RUE,FOSSES,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,02.0A,NAF1993,N,5.947542,44.818327,0.84,locality,Rue des Fossés 38970 Corps,38128_0061,G,RUE DES FOSSES,
263800542,00015,26380054200015,O,1985-06-24,12,2020,,2022-08-29T09:10:29,true,4,,,,RTE,LA SALETTE,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.948784,44.818192,0.8,locality,Route de la Salette 38970 Corps,38128_0367,G,ROUTE DE LA SALETTE,
263802399,00018,26380239900018,O,1994-01-01,NN,,,2017-08-06T14:10:53,true,4,MAIRIE,,,,,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
273801183,00016,27380118300016,O,,NN,,,,true,1,,,,,MAIRIE,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300451762,00011,30045176200011,O,,NN,,,,true,1,,,,,STATION SHELL LA SALETTE,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
300785425,00012,30078542500012,O,,,,,,true,1,,,,RUE,DES FOSSES,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.947542,44.818327,0.94,locality,Rue des Fossés 38970 Corps,38128_0061,G,RUE DES FOSSES,
302143227,00023,30214322700023,O,1985-07-05,NN,,,2007-06-08T12:31:12,false,4,,,,RUE,DES FOSSES,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,70.2C,NAFRev1,N,5.947542,44.818327,0.94,locality,Rue des Fossés 38970 Corps,38128_0061,G,RUE DES FOSSES,
302310339,00015,30231033900015,O,1963-01-01,NN,,,2013-10-16T15:55:10,true,6,,,,RUE,DES FOSSES,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,10.13A,NAFRev2,N,5.947542,44.818327,0.94,locality,Rue des Fossés 38970 Corps,38128_0061,G,RUE DES FOSSES,
302421391,00012,30242139100012,O,1963-01-01,00,2020,4520AA,2022-08-29T09:11:33,true,5,,,,,ROUTE NATIONALE N 85,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,52.21Z,NAFRev2,O,,,0,,,,,,
302825724,00016,30282572400016,O,,NN,,,,true,1,,,,,,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1981-08-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303284616,00016,30328461600016,O,1974-01-01,,,,2014-07-08T00:11:56,true,5,,,,,,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
303795223,00013,30379522300013,O,,NN,,,,true,1,,,,RUE,DE LA PAIX,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1990-08-03,F,,,,,67.04,NAP,N,5.946052,44.819386,0.94,locality,Rue de la Paix 38970 Corps,38128_0260,G,RUE DE LA PAIX,
303835912,00013,30383591200013,O,1975-01-01,NN,,,,true,1,,,,RUE,DES FOSSES A CORPS,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Z,NAF1993,N,5.947542,44.818327,0.82,locality,Rue des Fossés 38970 Corps,38128_0061,G,RUE DES FOSSES,
305089096,00021,30508909600021,O,,NN,,,,true,1,,,,,LES CHENETS,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.72,NAP,N,5.939528,44.819179,0.91,locality,Les Chenets d’En Haut 38970 Corps,38128_B016,G,LES CHENETS D EN HAUT,
305148892,00014,30514889200014,O,,NN,,,,true,1,,,,,,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.11,NAP,N,,,0,,,,,,
305363749,00030,30536374900030,O,1900-01-01,11,2020,,2022-08-29T09:12:14,true,4,,,,RUE,DE LA PAIX LA ROSERAIE,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,5.946052,44.819386,0.5,locality,Rue de la Paix 38970 Corps,38128_0260,G,RUE DE LA PAIX,
309171866,00010,30917186600010,O,,,,,2006-11-25T09:24:10,true,1,,,,,GRANDE RUE,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,85.04,NAP,N,5.946533,44.818205,0.94,locality,Grande Rue 38970 Corps,38128_0320,G,GRANDE RUE,
309342947,00012,30934294700012,O,,,,,2006-11-25T09:24:30,true,1,,,,LD,SAINT JOSEPH,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.22,NAP,N,5.947636,44.815662,0.94,locality,Saint Joseph 38970 Corps,38128_B050,G,SAINT JOSEPH,
312012149,00018,31201214900018,O,1978-01-01,NN,,,2006-11-25T09:29:39,true,4,,,,,LA ROUILLIERE,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,55.2C,NAFRev1,N,5.943661,44.818945,0.75,street,La Roulliere 38970 Corps,38128_oy2go5,G,LA ROULLIERE,
312651375,00049,31265137500049,O,1989-01-01,NN,,,,false,4,,,,,LE BOURG,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
313693962,00018,31369396200018,O,1978-01-01,NN,,,2008-11-07T00:28:59,true,4,,,,RUE,DE LA COTE,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.7C,NAFRev1,N,5.948042,44.817989,0.94,street,Rue de la Côte 38970 Corps,38128_0020,G,RUE DE LA COTE,
313906059,00016,31390605900016,O,1976-01-01,NN,,3312ZA,2018-09-29T12:14:38,true,5,LIEU DIT,,,LD,ST JOSEPH,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,45.20A,NAFRev2,O,5.947636,44.815662,0.74,locality,Saint Joseph 38970 Corps,38128_B050,G,SAINT JOSEPH,
314596768,00015,31459676800015,O,1978-01-01,NN,,,,true,1,,,,,LE MOULIN,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
315701649,00016,31570164900016,O,1979-01-01,NN,,,2007-05-19T08:56:24,false,4,LES BEAUMETS,,,RTE,DE VEYNES COMBE QUEYREL,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1C,NAFRev1,O,,,0,,,,,,
315701649,00024,31570164900024,O,2005-06-01,NN,,,2011-04-23T04:52:31,false,3,,,,,ZA LES CHAUX,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
315701649,00040,31570164900040,O,2009-09-03,NN,,,2014-01-20T08:53:15,true,3,MAISON PLURIDISCIPLINAIRE DE SANTE,,,CHE,DE ST ROCH,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,5.944696,44.815771,0.5,street,Chemin de Saint-Roch 38970 Corps,38128_0360,G,CHEMIN DE SAINT ROCH,
315718965,00058,31571896500058,O,2012-07-15,,,,2014-07-08T00:19:39,true,3,,,,MTE,DES FOSSES,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,56.30Z,NAFRev2,N,5.946416,44.819684,0.74,street,Montée des Fossés 38970 Corps,38128_0240,G,MONTEE DES FOSSES,
317902393,00014,31790239300014,O,,,,,,true,1,,,,RUE,DES FOSSES,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,5.947542,44.818327,0.94,locality,Rue des Fossés 38970 Corps,38128_0061,G,RUE DES FOSSES,
317914588,00049,31791458800049,O,2010-12-01,01,2019,4322BB,2021-10-27T08:20:26,true,3,PLACE NAPOLEON,,,PL,NAPOLEON,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,JACQUIER.JP,43.22A,NAFRev2,N,5.948361,44.817629,0.78,locality,Place Napoléon 38970 Corps,38128_0244,G,PLACE NAPOLEON,
318308707,00021,31830870700021,O,1993-12-25,NN,,,2008-01-04T20:59:25,true,3,FERME DES CHENETS,,,RTE,DU COIN,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.905479,44.820619,0.42,locality,Hameau du Coin 38970 Corps,38128_B032,G,HAMEAU DU COIN,
318893237,00012,31889323700012,O,,NN,,,,true,1,,,,RUE,DES FOSSES,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.947542,44.818327,0.94,locality,Rue des Fossés 38970 Corps,38128_0061,G,RUE DES FOSSES,
319315321,00012,31931532100012,O,,,,,,true,1,,,,PL,NAPOLEON,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.23,NAP,N,5.948361,44.817629,0.78,locality,Place Napoléon 38970 Corps,38128_0244,G,PLACE NAPOLEON,
319666087,00014,31966608700014,O,1980-06-30,NN,,2014ZA,2017-05-04T02:58:42,true,4,,,,RUE,DES FOSSES,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.11B,NAFRev2,N,5.947542,44.818327,0.94,locality,Rue des Fossés 38970 Corps,38128_0061,G,RUE DES FOSSES,
319764429,00019,31976442900019,O,,NN,,,,true,1,,,,,LES BEAUMETS,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,5.947041,44.819544,0.3,locality,Immeuble le Beaumont 38970 Corps,38128_A005,G,IMMEUBLE LE BEAUMONT,
319807210,00020,31980721000020,O,,NN,,,,true,1,,,,,Z I LES CHAUX,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
320278393,00022,32027839300022,O,2001-07-31,22,2020,,2022-08-29T09:16:39,true,5,LE SEMINAIRE,,,RTE,NAPOLEON,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,33.11Z,NAFRev2,O,5.948361,44.817629,0.71,locality,Place Napoléon 38970 Corps,38128_0244,G,PLACE NAPOLEON,
320502958,00046,32050295800046,O,1992-07-15,NN,,,2006-10-27T01:09:26,false,3,,,,,LE CROS,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
321061285,00011,32106128500011,O,,,,,,true,1,,,,RUE,DES FOSSES,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.947542,44.818327,0.94,locality,Rue des Fossés 38970 Corps,38128_0061,G,RUE DES FOSSES,
321145344,00016,32114534400016,O,,NN,,,,true,1,,,,RUE,DES FOSSES,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2C,NAF1993,N,5.947542,44.818327,0.94,locality,Rue des Fossés 38970 Corps,38128_0061,G,RUE DES FOSSES,
321295941,00017,32129594100017,O,,NN,,,,true,1,,,,RUE,DES FOSSES,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,5.947542,44.818327,0.94,locality,Rue des Fossés 38970 Corps,38128_0061,G,RUE DES FOSSES,
321728248,00014,32172824800014,O,1980-12-01,NN,,,2014-07-08T00:25:52,true,4,,,,RTE,DE GAP,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2011-09-11,F,,,,,96.02A,NAFRev2,N,5.945462,44.818362,0.33,locality,Place de la Gare 38970 Corps,38128_0090,G,PLACE DE LA GARE,
321960650,00018,32196065000018,O,,NN,,,,true,1,,,,RUE,DES FOSSES,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1985-04-30,F,,,,,85.1J,NAF1993,N,5.947542,44.818327,0.94,locality,Rue des Fossés 38970 Corps,38128_0061,G,RUE DES FOSSES,
322341512,00042,32234151200042,O,,NN,,,,true,1,,,,RUE,DES FOSSES,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,5.947542,44.818327,0.94,locality,Rue des Fossés 38970 Corps,38128_0061,G,RUE DES FOSSES,
322541426,00019,32254142600019,O,,,,,,true,1,,,,,LES VERGERS,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.1184602,48.8530217,0.91,poi.orchard,Les Vergers Louveciennes,https://osm.org/way/38068605,G,,
323342394,00026,32334239400026,O,1983-05-02,NN,,,2008-01-04T18:45:03,false,3,,,,RTE,DE LA SALETTE,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.948784,44.818192,0.83,locality,Route de la Salette 38970 Corps,38128_0367,G,ROUTE DE LA SALETTE,
325544815,00013,32554481500013,O,1982-07-01,NN,,,2006-11-25T09:59:58,true,4,,,,RUE,DES FOSSES,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,63.3Z,NAF1993,O,5.947542,44.818327,0.94,locality,Rue des Fossés 38970 Corps,38128_0061,G,RUE DES FOSSES,
325544815,00021,32554481500021,O,1977-07-20,NN,,,2006-11-25T09:59:58,false,4,,,,,CAMP MUNICIPAL DES AIRES,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
325688067,00017,32568806700017,O,,,,,,true,1,,,,RUE,DE LA COTE,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,5.948042,44.817989,0.94,street,Rue de la Côte 38970 Corps,38128_0020,G,RUE DE LA COTE,
326636271,00016,32663627100016,O,,,,,,true,1,,,,RUE,DES FOSSES,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,5.947542,44.818327,0.94,locality,Rue des Fossés 38970 Corps,38128_0061,G,RUE DES FOSSES,
327076360,00012,32707636000012,O,1983-04-01,,,,2014-10-28T03:13:17,true,5,,,,RUE,DES FOSSES,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20B,NAFRev2,N,5.947542,44.818327,0.94,locality,Rue des Fossés 38970 Corps,38128_0061,G,RUE DES FOSSES,
327117776,00010,32711777600010,O,1983-01-01,NN,,,2013-06-09T03:28:27,true,4,,,,RUE,DES FOSSES,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2011-09-04,F,,,,,47.71Z,NAFRev2,N,5.947542,44.818327,0.94,locality,Rue des Fossés 38970 Corps,38128_0061,G,RUE DES FOSSES,
327816088,00014,32781608800014,O,,NN,,,,true,1,,,,RUE,DES FOSSES,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.947542,44.818327,0.94,locality,Rue des Fossés 38970 Corps,38128_0061,G,RUE DES FOSSES,
328239561,00082,32823956100082,O,2017-04-14,00,2020,,2022-08-29T09:20:15,false,2,CAMPING DU LAC DU SAUTET,,,,SOUS LES CHENETS,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,55.30Z,NAFRev2,O,5.939528,44.819179,0.44,locality,Les Chenets d’En Haut 38970 Corps,38128_B016,G,LES CHENETS D EN HAUT,
329267066,00010,32926706600010,O,1900-01-01,,,,2011-04-28T00:24:43,false,3,,,,RTE,DU SAUTET,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.12,NAP,N,5.940879,44.819074,0.81,locality,Route du Sautet 38970 Corps,38128_0377,G,ROUTE DU SAUTET,
329974687,00017,32997468700017,O,,NN,,,,true,1,,,,RUE,DES FOSSES,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.947542,44.818327,0.94,locality,Rue des Fossés 38970 Corps,38128_0061,G,RUE DES FOSSES,
331735753,00013,33173575300013,O,1985-01-08,,,,2008-04-02T16:28:22,true,3,,,,RTE,NAPOLEON,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.948361,44.817629,0.71,locality,Place Napoléon 38970 Corps,38128_0244,G,PLACE NAPOLEON,
332172253,00012,33217225300012,O,1985-02-14,NN,,,2012-04-22T04:57:07,true,3,,,,RTE,DE NAPOLEON,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.948361,44.817629,0.48,locality,Place Napoléon 38970 Corps,38128_0244,G,PLACE NAPOLEON,
332251610,00074,33225161000074,O,2015-07-01,00,2020,,2022-08-29T09:22:31,false,3,ST ROCH - LA TUILE AUX LOUPS,,,HAM,LES HAMEAUX DU SAUTET,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2016-07-03,A,,,,,55.20Z,NAFRev2,O,5.940879,44.819074,0.35,locality,Route du Sautet 38970 Corps,38128_0377,G,ROUTE DU SAUTET,
332806629,00025,33280662900025,O,2000-07-13,NN,,,2012-05-05T02:17:55,true,5,,,,,LE BOURG,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.65Z,NAFRev2,N,,,0,,,,,,
333139384,00015,33313938400015,O,1981-02-15,NN,,,2009-08-27T17:51:49,true,3,,,,RTE,DU SAUTET,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.940879,44.819074,0.81,locality,Route du Sautet 38970 Corps,38128_0377,G,ROUTE DU SAUTET,
333177335,00010,33317733500010,O,,,,,,true,1,,,,RUE,DES FOSSES,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.01,NAP,N,5.947542,44.818327,0.94,locality,Rue des Fossés 38970 Corps,38128_0061,G,RUE DES FOSSES,
334148301,00016,33414830100016,O,,,,,,true,1,,,,,ZA LES CHAUX,38970,CORPS,,,38128,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,28.5A,NAF1993,N,,,0,,,,,,