id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1259972,2021-01-04,000002,Vente,80000,,,LA MARGUERITE,B011,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AI0238,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.93036,49.382995
2021-1259987,2021-01-11,000001,Vente,208000,41,,LA RUE SAINT-PIERRE,B021,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AD0474,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,647,0.9374,49.392789
2021-1260243,2021-01-15,000001,Vente,169000,64,B,RUE DE BAS,0005,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AI0316,,,,,,,,,,,,,0,1,Maison,124,6,AG,terrains d'agrément,,,709,0.929563,49.382815
2021-1260243,2021-01-15,000001,Vente,169000,64,B,RUE DE BAS,0005,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AI0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.929563,49.382815
2021-1260243,2021-01-15,000001,Vente,169000,64,B,RUE DE BAS,0005,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AI0316,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,500,0.929563,49.382815
2021-1260243,2021-01-15,000001,Vente,169000,64,B,RUE DE BAS,0005,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AI0316,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,709,0.929563,49.382815
2021-1260848,2021-02-19,000001,Vente,,,,LE VALNAYE,B024,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AC0044,,,,,,,,,,,,,0,,,,,P,prés,,,22698,0.943571,49.40483
2021-1260848,2021-02-19,000001,Vente,,160,,RTE DE QUEVILLON,0058,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AC0159,,,,,,,,,,,,,0,,,,,VE,vergers,,,1245,0.941156,49.405034
2021-1260848,2021-02-19,000001,Vente,,160,,RTE DE QUEVILLON,0058,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AC0159,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.941156,49.405034
2021-1260892,2021-03-01,000001,Vente,204000,1,B,ALL DES CHENES,0057,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AD0479,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,609,0.932398,49.394293
2021-1260994,2021-02-23,000001,Vente,258000,90,,RTE DE SAHURS,0060,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AI0291,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,695,0.930521,49.384277
2021-1260994,2021-02-23,000001,Vente,258000,90,,RTE DE SAHURS,0060,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AI0291,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,700,0.930521,49.384277
2021-1261223,2021-03-19,000001,Vente,187000,59,,RTE DE SAHURS,0060,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AH0199,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1000,0.931826,49.386883
2021-1261223,2021-03-19,000001,Vente,187000,59,,RTE DE SAHURS,0060,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AH0199,,,,,,,,,,,,,0,1,Maison,104,6,P,prés,,,1619,0.931826,49.386883
2021-1261421,2021-03-24,000001,Vente,541000,,,LE VAL ADAM,B023,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AB0046,,,,,,,,,,,,,0,,,,,S,sols,,,87,0.940317,49.403748
2021-1261421,2021-03-24,000001,Vente,541000,,,LE VAL ADAM,B023,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AB0180,,,,,,,,,,,,,0,,,,,P,prés,,,1163,0.939883,49.403936
2021-1261421,2021-03-24,000001,Vente,541000,,,LE VAL ADAM,B023,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AB0203,,,,,,,,,,,,,0,,,,,P,prés,,,3299,0.939981,49.404255
2021-1261421,2021-03-24,000001,Vente,541000,,,LE VALNAYE,B024,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AC0048,,,,,,,,,,,,,0,,,,,J,jardins,,,1266,0.940853,49.404134
2021-1261421,2021-03-24,000001,Vente,541000,5142,,LE VALNAYE,B024,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AC0049,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,446,0.940731,49.403947
2021-1261421,2021-03-24,000001,Vente,541000,,,LE VALNAYE,B024,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AC0052,,,,,,,,,,,,,0,,,,,VE,vergers,,,2255,0.941657,49.403694
2021-1261421,2021-03-24,000001,Vente,541000,,,LE VALNAYE,B024,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AC0053,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.941513,49.403646
2021-1261421,2021-03-24,000001,Vente,541000,5141,,LE VALNAYE,B024,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AC0147,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,238,0.941334,49.403971
2021-1261421,2021-03-24,000001,Vente,541000,5141,,LE VALNAYE,B024,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AC0147,,,,,,,,,,,,,0,1,Maison,155,6,AG,terrains d'agrément,,,1772,0.941334,49.403971
2021-1261421,2021-03-24,000001,Vente,541000,5141,,LE VALNAYE,B024,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AC0147,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1772,0.941334,49.403971
2021-1261421,2021-03-24,000001,Vente,541000,5141,,LE VALNAYE,B024,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AC0147,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1772,0.941334,49.403971
2021-1261421,2021-03-24,000001,Vente,541000,5141,,LE VALNAYE,B024,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AC0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,0.941334,49.403971
2021-1261421,2021-03-24,000001,Vente,541000,5141,,LE VALNAYE,B024,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AC0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,0.941334,49.403971
2021-1261421,2021-03-24,000001,Vente,541000,,,LE VALNAYE,B024,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AC0162,,,,,,,,,,,,,0,,,,,L,landes,,,111,0.941733,49.403535
2021-1261421,2021-03-24,000001,Vente,541000,,,LE VALNAYE,B024,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AC0164,,,,,,,,,,,,,0,,,,,T,terres,,,4375,0.941145,49.403545
2021-1261506,2021-03-24,000001,Vente,67000,,,RTE DE SAHURS,0060,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AH0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,0.932689,49.387519
2021-1261514,2021-03-25,000001,Vente,67000,,,RTE DE SAHURS,0060,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AH0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,738,0.932283,49.387562
2021-1261612,2021-04-12,000002,Vente,260000,17,,LA RUE SAINT-PIERRE,B021,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AD0427,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.93345,49.392626
2021-1261612,2021-04-12,000002,Vente,260000,17,,LA RUE SAINT-PIERRE,B021,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AD0427,,,,,,,,,,,,,0,,,,,J,jardins,,,522,0.93345,49.392626
2021-1261612,2021-04-12,000002,Vente,260000,,,LA RUE SAINT-PIERRE,B021,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AD0428,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.933283,49.392311
2021-1261612,2021-04-12,000002,Vente,260000,5069,,LA RUE SAINT-PIERRE,B021,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AD0430,,,,,,,,,,,,,0,,,,,S,sols,,,550,0.933744,49.39259
2021-1261612,2021-04-12,000002,Vente,260000,5069,,LA RUE SAINT-PIERRE,B021,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AD0430,,,,,,,,,,,,,0,,,,,J,jardins,,,540,0.933744,49.39259
2021-1262224,2021-05-11,000001,Vente,70000,4,,LE VALNAYE,B024,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AC0140,,,,,,,,,,,,,0,1,Maison,212,4,BT,taillis simples,,,5604,0.945252,49.402318
2021-1262224,2021-05-11,000001,Vente,70000,4,,LE VALNAYE,B024,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AC0140,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,5604,0.945252,49.402318
2021-1262224,2021-05-11,000001,Vente,70000,4,,LE VALNAYE,B024,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AC0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1440,0.945252,49.402318
2021-1262224,2021-05-11,000001,Vente,70000,4,,LE VALNAYE,B024,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AC0140,,,,,,,,,,,,,0,1,Maison,212,4,S,sols,,,1440,0.945252,49.402318
2021-1262473,2021-05-18,000001,Vente,66000,,,RTE DE SAHURS,0060,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AH0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,0.932315,49.388053
2021-1262793,2021-06-02,000001,Vente,290000,7,,LE VALNAYE,B024,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AC0121,,,,,,,,,,,,,0,1,Maison,208,6,VE,vergers,,,5708,0.948512,49.403557
2021-1262793,2021-06-02,000001,Vente,290000,7,,LE VALNAYE,B024,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AC0121,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,5708,0.948512,49.403557
2021-1262793,2021-06-02,000001,Vente,290000,7,,LE VALNAYE,B024,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AC0121,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,654,0.948512,49.403557
2021-1262793,2021-06-02,000001,Vente,290000,7,,LE VALNAYE,B024,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AC0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,0.948512,49.403557
2021-1262816,2021-05-27,000001,Vente,59000,,,RTE DE SAHURS,0060,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AH0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,0.932466,49.387707
2021-1262951,2021-05-25,000001,Vente,43430,,,LE VALNAYE,B024,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AC0044,,,,,,,,,,,,,0,,,,,P,prés,,,22698,0.943571,49.40483
2021-1262951,2021-05-25,000001,Vente,43430,160,,RTE DE QUEVILLON,0058,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AC0159,,,,,,,,,,,,,0,,,,,VE,vergers,,,1245,0.941156,49.405034
2021-1262951,2021-05-25,000001,Vente,43430,160,,RTE DE QUEVILLON,0058,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AC0159,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.941156,49.405034
2021-1264733,2021-08-30,000001,Vente,77000,,,LA RUE SAINT-PIERRE,B021,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AD0503,,,,,,,,,,,,,0,,,,,S,sols,,,262,0.936249,49.394
2021-1265665,2021-10-01,000001,Vente,23160,,,LES VORNIERS,B026,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AC0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25738,0.948121,49.397144
2021-1265854,2021-10-14,000001,Vente,241300,7,,RES LE CLOS JEAN,A001,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AH0213,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,816,0.934539,49.390844
2021-1268703,2021-12-20,000001,Vente,67000,,,RTE DE SAHURS,0060,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AH0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,0.932891,49.388041
2021-1268997,2021-12-23,000001,Vente,59000,,,RTE DE SAHURS,0060,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AH0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,0.9328,49.387737
2021-1269806,2021-12-21,000001,Vente,,,,LA RUE SAINT-PIERRE,B021,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AD0476,,,,,,,,,,,,,0,,,,,S,sols,,,982,0.937438,49.393676
2021-1269806,2021-12-21,000001,Vente,,,,LA RUE SAINT-PIERRE,B021,76113,76634,Saint-Pierre-de-Manneville,76,,,76634000AD0477,,,,,,,,,,,,,0,,,,,S,sols,,,1231,0.938128,49.393255
