id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1174782,2020-02-28,000001,Vente,2700,,,CLOT DES ALBAS,B050,82190,82182,Touffailles,82,,,821820000C1140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7170,1.054182,44.2968
2020-1175752,2020-05-25,000001,Vente,1500,,,CARBONIERE NORD,B039,82190,82182,Touffailles,82,,,821820000B0386,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1954,,
2020-1175752,2020-05-25,000001,Vente,1500,,,CARBONIERE NORD,B039,82190,82182,Touffailles,82,,,821820000B0386,,,,,,,,,,,,,0,,,,,S,sols,,,766,,
2020-1176355,2020-07-04,000001,Vente,125000,,,LE VILLAGE,B237,82190,82182,Touffailles,82,,,821820000C0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,207,1.051624,44.27199
2020-1176355,2020-07-04,000001,Vente,125000,,,LE VILLAGE,B237,82190,82182,Touffailles,82,,,821820000C0096,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.050555,44.273247
2020-1176355,2020-07-04,000001,Vente,125000,5079,,LE VILLAGE,B237,82190,82182,Touffailles,82,,,821820000C0097,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,68,1.050538,44.273303
2020-1176355,2020-07-04,000001,Vente,125000,,,LE VILLAGE,B237,82190,82182,Touffailles,82,,,821820000C0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,1.050538,44.273364
2020-1176355,2020-07-04,000001,Vente,125000,,,LE VILLAGE,B237,82190,82182,Touffailles,82,,,821820000C0099,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,134,1.05036,44.273327
2020-1176355,2020-07-04,000001,Vente,125000,,,LE VILLAGE,B237,82190,82182,Touffailles,82,,,821820000C0100,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.050383,44.273279
2020-1176355,2020-07-04,000001,Vente,125000,,,LE VILLAGE,B237,82190,82182,Touffailles,82,,,821820000C0101,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.050449,44.273257
2020-1176355,2020-07-04,000001,Vente,125000,,,CRUZEL,B083,82190,82182,Touffailles,82,,,821820000C0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,728,1.052062,44.271712
2020-1176355,2020-07-04,000001,Vente,125000,,,TESTAS,B227,82190,82182,Touffailles,82,,,821820000C1010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,1.049194,44.276957
2020-1176355,2020-07-04,000001,Vente,125000,,,LE VILLAGE,B237,82190,82182,Touffailles,82,,,821820000C1785,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.050525,44.273201
2020-1176814,2020-07-27,000002,Vente,150000,,,PEYROUCOULE,B182,82190,82182,Touffailles,82,,,821820000A0889,,,,,,,,,,,,,0,,,,,T,terres,,,1435,0.999668,44.269868
2020-1176814,2020-07-27,000002,Vente,150000,,,PEYROUCOULE,B182,82190,82182,Touffailles,82,,,821820000A0891,,,,,,,,,,,,,0,,,,,P,prés,,,7345,0.999804,44.269476
2020-1176814,2020-07-27,000002,Vente,150000,,,PEYROUCOULE,B182,82190,82182,Touffailles,82,,,821820000A0948,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.999956,44.269246
2020-1176814,2020-07-27,000002,Vente,150000,5021,,PEYROUCOULE,B182,82190,82182,Touffailles,82,,,821820000A0998,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2741,1.000196,44.26964
2020-1176814,2020-07-27,000002,Vente,150000,,,PEYROUCOULE,B182,82190,82182,Touffailles,82,,,821820000A0999,,,,,,,,,,,,,0,,,,,S,sols,,,201,1.000375,44.270183
2020-1177475,2020-09-11,000001,Vente,900,,,GOGUES,B109,82190,82182,Touffailles,82,,,821820000B0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,484,1.024922,44.286285
2020-1177475,2020-09-11,000001,Vente,900,,,LAPIADE,B123,82190,82182,Touffailles,82,,,821820000B1046,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,166,1.025381,44.285895
2020-1177475,2020-09-11,000001,Vente,900,,,LAPIADE,B123,82190,82182,Touffailles,82,,,821820000B1048,,,,,,,,,,,,,0,,,,,T,terres,,,830,1.025657,44.285801
2020-1177475,2020-09-11,000001,Vente,900,,,LAPIADE,B123,82190,82182,Touffailles,82,,,821820000B1050,,,,,,,,,,,,,0,,,,,T,terres,,,58,1.025692,44.285657
2020-1177475,2020-09-11,000001,Vente,900,,,LAPIADE,B123,82190,82182,Touffailles,82,,,821820000B1052,,,,,,,,,,,,,0,,,,,T,terres,,,6,1.025912,44.28581
2020-1177503,2020-09-11,000001,Vente,5000,,,CAMP DELSOL,B034,82190,82182,Touffailles,82,,,821820000B0332,,,,,,,,,,,,,0,,,,,T,terres,,,7410,1.019145,44.288551
2020-1177870,2020-09-17,000001,Vente,14000,5066,,LE VILLAGE,B237,82190,82182,Touffailles,82,,,821820000C1551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,1.051277,44.272319
2020-1177870,2020-09-17,000001,Vente,14000,5065,,LE VILLAGE,B237,82190,82182,Touffailles,82,,,821820000C1552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,1.05124,44.272408
2020-1177943,2020-10-09,000001,Vente,1300,,,TOURNIE,B228,82190,82182,Touffailles,82,,,821820000A0701,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,0.997341,44.275665
2020-1177943,2020-10-09,000001,Vente,1300,,,TOURNIE,B228,82190,82182,Touffailles,82,,,821820000A0702,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1760,0.997206,44.275754
2020-1178754,2020-11-14,000001,Vente,485000,,,REGAUSSOU BAS,B206,82190,82182,Touffailles,82,,,821820000A0018,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6420,0.991457,44.287212
2020-1178754,2020-11-14,000001,Vente,485000,,,REGAUSSOU BAS,B206,82190,82182,Touffailles,82,,,821820000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,9290,0.991969,44.286278
2020-1178754,2020-11-14,000001,Vente,485000,,,REGAUSSOU BAS,B206,82190,82182,Touffailles,82,,,821820000A0021,,,,,,,,,,,,,0,,,,,T,terres,,,11890,0.992666,44.28588
2020-1178754,2020-11-14,000001,Vente,485000,,,REGAUSSOU BAS,B206,82190,82182,Touffailles,82,,,821820000A0022,,,,,,,,,,,,,0,,,,,P,prés,,,6720,0.993865,44.284753
2020-1178754,2020-11-14,000001,Vente,485000,,,REGAUSSOU BAS,B206,82190,82182,Touffailles,82,,,821820000A0024,,,,,,,,,,,,,0,,,,,T,terres,,,4420,0.99266,44.286818
2020-1178754,2020-11-14,000001,Vente,485000,,,REGAUSSOU BAS,B206,82190,82182,Touffailles,82,,,821820000A0025,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1230,0.993469,44.287485
2020-1178754,2020-11-14,000001,Vente,485000,,,REGAUSSOU BAS,B206,82190,82182,Touffailles,82,,,821820000A0026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3520,0.993562,44.287767
2020-1178754,2020-11-14,000001,Vente,485000,,,REGAUSSOU BAS,B206,82190,82182,Touffailles,82,,,821820000A0027,,,,,,,,,,,,,0,,,,,T,terres,,,391,0.99378,44.288414
2020-1178754,2020-11-14,000001,Vente,485000,,,REGAUSSOU BAS,B206,82190,82182,Touffailles,82,,,821820000A0028,,,,,,,,,,,,,0,,,,,T,terres,,,2345,0.993411,44.28865
2020-1178754,2020-11-14,000001,Vente,485000,,,REGAUSSOU BAS,B206,82190,82182,Touffailles,82,,,821820000A0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14880,0.993941,44.288835
2020-1178754,2020-11-14,000001,Vente,485000,,,REGAUSSOU BAS,B206,82190,82182,Touffailles,82,,,821820000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,5860,0.993595,44.289619
2020-1178754,2020-11-14,000001,Vente,485000,,,REGAUSSOU BAS,B206,82190,82182,Touffailles,82,,,821820000A0030,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.993595,44.289619
2020-1178754,2020-11-14,000001,Vente,485000,,,REGAUSSOU BAS,B206,82190,82182,Touffailles,82,,,821820000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,18604,0.992867,44.288176
2020-1178754,2020-11-14,000001,Vente,485000,,,REGAUSSOU BAS,B206,82190,82182,Touffailles,82,,,821820000A0031,,,,,,,,,,,,,0,,,,,P,prés,,,4066,0.992867,44.288176
2020-1178754,2020-11-14,000001,Vente,485000,,,LASTUQUOS,B140,82190,82182,Touffailles,82,,,821820000A0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5620,0.995835,44.284248
2020-1178754,2020-11-14,000001,Vente,485000,,,LASTUQUOS,B140,82190,82182,Touffailles,82,,,821820000A0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,0.994847,44.284663
2020-1178754,2020-11-14,000001,Vente,485000,,,LASTUQUOS,B140,82190,82182,Touffailles,82,,,821820000A0111,,,,,,,,,,,,,0,,,,,P,prés,,,5596,0.994614,44.284277
2020-1178754,2020-11-14,000001,Vente,485000,,,LASTUQUOS,B140,82190,82182,Touffailles,82,,,821820000A0112,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.99483,44.284152
2020-1178754,2020-11-14,000001,Vente,485000,,,LASTUQUOS,B140,82190,82182,Touffailles,82,,,821820000A0113,,,,,,,,,,,,,0,,,,,P,prés,,,3344,0.995075,44.283869
2020-1178754,2020-11-14,000001,Vente,485000,,,LASTUQUOS,B140,82190,82182,Touffailles,82,,,821820000A0114,,,,,,,,,,,,,0,,,,,T,terres,,,3366,0.995643,44.283671
2020-1178754,2020-11-14,000001,Vente,485000,5001,,REGAUSSOU BAS,B206,82190,82182,Touffailles,82,,,821820000A0818,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,1815,0.991746,44.287021
2020-1178754,2020-11-14,000001,Vente,485000,,,REGAUSSOU BAS,B206,82190,82182,Touffailles,82,,,821820000A0819,,,,,,,,,,,,,0,,,,,S,sols,,,214,0.992026,44.287349
2020-1178754,2020-11-14,000001,Vente,485000,5215,,REGAUSSOU BAS,B206,82190,82182,Touffailles,82,,,821820000A0820,,,,,,,,,,,,,0,1,Maison,177,4,S,sols,,,1701,0.992229,44.287126
2020-1178754,2020-11-14,000001,Vente,485000,,,REGAUSSOU BAS,B206,82190,82182,Touffailles,82,,,821820000A0862,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19595,0.993642,44.285918
2020-1178754,2020-11-14,000001,Vente,485000,,,REGAUSSOU BAS,B206,82190,82182,Touffailles,82,,,821820000A0864,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,986,0.992509,44.287371
2020-1178777,2020-11-20,000001,Vente,91544,,,VILLAGE DE LAPEYROUSE,B238,82190,82182,Touffailles,82,,,821820000B0227,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,158,1.018907,44.289388
2020-1178777,2020-11-20,000001,Vente,91544,5035,,VILLAGE DE LAPEYROUSE,B238,82190,82182,Touffailles,82,,,821820000B0228,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1600,1.018806,44.289525
2020-1178777,2020-11-20,000001,Vente,91544,,,VILLAGE DE LAPEYROUSE,B238,82190,82182,Touffailles,82,,,821820000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,1386,1.018389,44.289936
2020-1178777,2020-11-20,000001,Vente,91544,,,LA COUTELLE,B078,82190,82182,Touffailles,82,,,821820000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,4532,1.019078,44.290072
2020-1179036,2020-12-04,000001,Vente,7771.5,,,TOURNIE,B228,82190,82182,Touffailles,82,,,821820000A0700,,,,,,,,,,,,,0,,,,,T,terres,,,17270,0.997798,44.274801
2020-1179558,2020-12-16,000001,Vente,18000,5067,,LE VILLAGE,B237,82190,82182,Touffailles,82,,,821820000C0093,,,1,,3,,5,,,,,,3,3,Dépendance,,0,,,,,,1.050685,44.27288
2020-1179558,2020-12-16,000001,Vente,18000,5067,,LE VILLAGE,B237,82190,82182,Touffailles,82,,,821820000C0093,,,2,,4,,6,,,,,,3,2,Appartement,83,4,,,,,,1.050685,44.27288
2020-1179558,2020-12-16,000001,Vente,18000,5067,,LE VILLAGE,B237,82190,82182,Touffailles,82,,,821820000C0093,,,1,,3,,5,,,,,,3,3,Dépendance,,0,,,,,,1.050685,44.27288
2020-1179558,2020-12-16,000001,Vente,18000,5067,,LE VILLAGE,B237,82190,82182,Touffailles,82,,,821820000C0093,,,2,,4,,6,,,,,,3,3,Dépendance,,0,,,,,,1.050685,44.27288
2020-1179558,2020-12-16,000001,Vente,18000,5067,,LE VILLAGE,B237,82190,82182,Touffailles,82,,,821820000C0093,,,1,,3,,5,,,,,,3,2,Appartement,84,4,,,,,,1.050685,44.27288
2020-1179605,2020-12-30,000001,Vente,218000,5238,,LE VILLAGE,B237,82190,82182,Touffailles,82,,,821820000C0004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1287,1.050887,44.27481
2020-1179605,2020-12-30,000001,Vente,218000,5238,,LE VILLAGE,B237,82190,82182,Touffailles,82,,,821820000C0004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1287,1.050887,44.27481
2020-1179605,2020-12-30,000001,Vente,218000,5044,,LE VILLAGE,B237,82190,82182,Touffailles,82,,,821820000C1644,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,1055,1.050716,44.274667
2020-1179605,2020-12-30,000001,Vente,218000,5044,,LE VILLAGE,B237,82190,82182,Touffailles,82,,,821820000C1644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,1.050716,44.274667
2020-1179605,2020-12-30,000001,Vente,218000,5044,,LE VILLAGE,B237,82190,82182,Touffailles,82,,,821820000C1644,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1055,1.050716,44.274667
2020-1179605,2020-12-30,000001,Vente,218000,5044,,LE VILLAGE,B237,82190,82182,Touffailles,82,,,821820000C1644,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1055,1.050716,44.274667
