siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700305,00013,21370030500013,O,1983-03-01,11,2020,,2022-08-29T09:07:01,true,4,,2,,ALL,DES TILLEULS,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.857882,47.606336,0.85,housenumber,2 Allée des Tilleuls 37110 Le Boulay,37030_0085_00002,G,2 ALLEE DES TILLEULS,
213700305,00021,21370030500021,O,1983-12-21,02,2020,,2022-08-29T09:07:01,false,3,,1,,ALL,DES TILLEULS,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.857882,47.606336,0.85,housenumber,1 Allée des Tilleuls 37110 Le Boulay,37030_0085_00001,G,1 ALLEE DES TILLEULS,
213700305,00039,21370030500039,O,1984-07-01,NN,,,2008-01-04T18:32:22,false,3,MAIRIE,2,,ALL,DES TILLEULS,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.857882,47.606336,0.85,housenumber,2 Allée des Tilleuls 37110 Le Boulay,37030_0085_00002,G,2 ALLEE DES TILLEULS,
213700305,00047,21370030500047,O,2000-12-01,NN,,,2009-09-01T11:28:32,false,4,MAIRIE,2,,ALL,DES TILLEULS,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2009-03-20,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.857882,47.606336,0.85,housenumber,2 Allée des Tilleuls 37110 Le Boulay,37030_0085_00002,G,2 ALLEE DES TILLEULS,
243700838,00010,24370083800010,O,2000-01-27,NN,,,2021-10-27T08:11:47,true,4,MAIRIE,2,,ALL,DES TILLEULS,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2010-04-11,A,,,,,84.11Z,NAFRev2,O,0.857882,47.606336,0.85,housenumber,2 Allée des Tilleuls 37110 Le Boulay,37030_0085_00002,G,2 ALLEE DES TILLEULS,
243700838,00028,24370083800028,O,2000-04-01,NN,,,2008-01-04T18:48:28,false,3,MAIRIE,2,,ALL,DES TILLEULS,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.857882,47.606336,0.85,housenumber,2 Allée des Tilleuls 37110 Le Boulay,37030_0085_00002,G,2 ALLEE DES TILLEULS,
253700389,00047,25370038900047,O,2000-01-27,,,,,true,1,,2,,ALL,DES TILLEULS,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2000-01-27,F,,,,,41.0Z,NAF1993,N,0.857882,47.606336,0.85,housenumber,2 Allée des Tilleuls 37110 Le Boulay,37030_0085_00002,G,2 ALLEE DES TILLEULS,
253701692,00035,25370169200035,O,1999-12-20,NN,,,2008-06-10T14:53:52,true,4,MAIRIE,2,,ALL,DES TILLEULS,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,84.13Z,NAFRev2,N,0.857882,47.606336,0.85,housenumber,2 Allée des Tilleuls 37110 Le Boulay,37030_0085_00002,G,2 ALLEE DES TILLEULS,
263700536,00018,26370053600018,O,1983-03-01,NN,,,2016-07-23T12:13:09,true,4,,,,,,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293701090,00012,29370109000012,O,1985-05-03,NN,,,2006-12-04T16:45:26,true,3,MAIRIE,2,,ALL,DES TILLEULS,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,70.1C,NAFRev1,N,0.857882,47.606336,0.85,housenumber,2 Allée des Tilleuls 37110 Le Boulay,37030_0085_00002,G,2 ALLEE DES TILLEULS,
305744385,00025,30574438500025,O,2000-07-04,NN,,,2008-11-07T00:21:30,true,3,,,,,LA CHARRIERE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,45.4F,NAFRev1,N,0.827198,47.598544,0.94,street,La Charriere 37110 Le Boulay,37030_xixon5,G,LA CHARRIERE,
311577100,00010,31157710000010,O,1977-01-01,NN,,,2009-06-27T03:55:26,true,4,,,,,LE BOURG,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,50.2Z,NAFRev1,O,0.858277,47.605048,0.94,street,Le Bourg 37110 Le Boulay,37030_ad4v01,G,LE BOURG,
314866377,00026,31486637700026,O,,NN,,,,true,1,,,,,LES MARES,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,55.3A,NAF1993,N,0.81528,47.590542,0.94,street,Les Mares 37110 Le Boulay,37030_1qgsd6,G,LES MARES,
319148268,00034,31914826800034,O,2005-12-30,,,7420ZQ,2021-02-23T10:43:33,true,4,,6,,RUE,ARON,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,DIDIER RONFLARD PHOTOGRAPHE,74.20Z,NAFRev2,N,0.857661,47.60577,0.85,housenumber,6 Rue Henri Aron 37110 Le Boulay,37030_0030_00006,G,6 RUE HENRI ARON,
320301724,00011,32030172400011,O,,,,,,true,1,,,,LD,LA BONNETTERIE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.837069,47.60927,0.94,street,La Bonnetterie 37110 Le Boulay,37030_r79nwp,G,LA BONNETTERIE,
320564123,00026,32056412300026,O,2012-03-05,,,,2021-02-23T10:44:31,true,1,,,,,LA PITRONNIERE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,85.52Z,NAFRev2,N,0.863962,47.595629,0.94,street,La Pitronnière 37110 Le Boulay,37030_itvehe,G,LA PITRONNIERE,
320843493,00026,32084349300026,O,1998-02-10,NN,,,2017-02-01T09:09:33,true,4,,,,,LES GENETTERIES,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2014-06-29,F,,,,,90.03A,NAFRev2,N,0.828842,47.610028,0.94,street,Les Genetteries 37110 Le Boulay,37030_lla3he,G,LES GENETTERIES,
322202862,00023,32220286200023,O,2000-10-01,NN,,,2009-05-05T15:34:52,false,4,,,,,LA TOUCHE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,94.99Z,NAFRev2,N,0.896081,47.598774,0.94,street,La Touche 37110 Le Boulay,37030_w9x9gt,G,LA TOUCHE,
325083053,00018,32508305300018,O,,,,,,true,1,,,,,LE BOURG,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,0.858277,47.605048,0.94,street,Le Bourg 37110 Le Boulay,37030_ad4v01,G,LE BOURG,
325165959,00074,32516595900074,O,2001-07-01,12,2020,,2022-08-29T09:18:44,false,4,P. I OUEST,,,RUE,DES TERRES BLANCHES,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2015-01-01,A,ENTREPRISE ADAPTEE DU MOULINET,,,,88.10C,NAFRev2,O,0.888837,47.593844,0.95,street,Rue des Terres Blanches 37110 Le Boulay,37030_0060,G,RUE DES TERRES BLANCHES,
325935948,00027,32593594800027,O,2011-11-17,,,,2021-02-23T10:48:12,true,1,,,,,LA CHARRIERE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2011-11-17,A,,,,,47.99A,NAFRev2,N,0.827198,47.598544,0.94,street,La Charriere 37110 Le Boulay,37030_xixon5,G,LA CHARRIERE,
325989648,00044,32598964800044,O,2002-08-01,NN,,,2021-01-27T03:49:44,true,6,EURL G D C EMBALLAGES,,,LD,LE PETIT HETRE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,G DE CLERCQ,46.76Z,NAFRev2,N,0.822669,47.578094,0.77,street,Le Petit Etre 37110 Le Boulay,37030_B092,G,LE PETIT ETRE,
328699459,00017,32869945900017,O,1983-11-01,NN,,,2007-01-18T09:18:18,true,4,,,,LD,PATYS,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.824373,47.607941,0.44,street,Les Patis 37110 Le Boulay,37030_6xuf1a,G,LES PATIS,
330666058,00012,33066605800012,O,1984-09-07,NN,,,2019-12-03T14:28:15,true,4,,,,,LA MAIRIE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,85.60Z,NAFRev2,N,0.817583,47.585218,0.65,street,La Maconnerie 37110 Le Boulay,37030_ekkyqw,G,LA MACONNERIE,
340291798,00023,34029179800023,O,2003-02-01,NN,,,2006-12-15T00:29:55,false,3,,,,,L ETANG MARRON,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,0.826357,47.578922,0.94,street,L'Etang Marron 37110 Le Boulay,37030_B036,G,L ETANG MARRON,
342053394,00033,34205339400033,O,1990-04-01,NN,,,2006-11-25T10:43:11,true,4,,,,,LES FOUCAUDERIES,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,92.3A,NAFRev1,N,0.801438,47.598501,0.94,street,Les Foucauderies 37110 Le Boulay,37030_z4s05p,G,LES FOUCAUDERIES,
342053725,00020,34205372500020,O,1990-11-01,NN,,,2019-08-28T08:03:12,false,6,,,,,LES FOUCAUDERIES,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2019-08-20,F,,,,,90.03B,NAFRev2,N,0.801438,47.598501,0.94,street,Les Foucauderies 37110 Le Boulay,37030_z4s05p,G,LES FOUCAUDERIES,
344949300,00018,34494930000018,O,1988-05-10,NN,,4781ZV,2020-08-25T10:42:21,true,7,,,,,LA RICHARDIERE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,47.81Z,NAFRev2,N,0.835643,47.592833,0.94,street,La Richardiere 37110 Le Boulay,37030_svknuc,G,LA RICHARDIERE,
351829882,00031,35182988200031,O,1996-08-01,NN,,,2009-02-19T16:31:25,false,4,,,,RUE,DU BOIS BOUQUIN,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.12Z,NAFRev2,N,0.886628,47.587906,0.62,street,Le Bois Bouquin 37110 Le Boulay,37030_B005,G,LE BOIS BOUQUIN,
353012321,00025,35301232100025,O,2000-01-03,NN,,,2008-11-08T00:30:22,false,4,,,,,LE FOUGERAI,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.1D,NAFRev1,N,0.820972,47.592219,0.94,street,Le Fougerai 37110 Le Boulay,37030_jr0nv3,G,LE FOUGERAI,
356000000,17599,35600000017599,O,2012-01-01,12,2020,,2022-08-29T09:04:33,false,2,PARC INDUSTRIEL OUEST,,,,PARC INDUSTRIEL OUEST,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,2.3968676,47.1082051,0.77,poi.industrial,Parc Prospective Ouest (Zone industrielle) Bourges,https://osm.org/way/258991964,G,,
356000240,18406,35600024018406,O,2009-10-29,NN,,,2013-05-18T02:22:45,false,3,ZI OUEST,,,RUE,DES TERRES BLANCHES,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATE FORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,0.888837,47.593844,0.95,street,Rue des Terres Blanches 37110 Le Boulay,37030_0060,G,RUE DES TERRES BLANCHES,
377732136,00017,37773213600017,O,1990-04-02,NN,,,,true,1,,,,,L ETRE DE BOSSE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,0.841735,47.603683,0.94,street,L’Etre de Bosse 37110 Le Boulay,37030_B039,G,L ETRE DE BOSSE,
377893912,00016,37789391200016,O,1990-05-09,NN,,,2006-11-25T11:21:06,true,1,,,,,L'ETRE DE BOSSE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,0.841735,47.603683,0.94,street,L’Etre de Bosse 37110 Le Boulay,37030_B039,G,L ETRE DE BOSSE,
378886956,00028,37888695600028,O,1990-10-01,NN,,,2016-04-26T01:47:30,false,6,ZI NÂ°2,,,RUE,DE FLETEAU,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,25.50B,NAFRev2,O,0.890958,47.594,0.94,street,Rue de Fleteau 37110 Le Boulay,37030_6a9fou,G,RUE DE FLETEAU,
380528950,00021,38052895000021,O,2012-07-01,12,2020,2640ZZ,2022-08-29T09:07:38,true,2,PARC INDUSTRIEL OUEST,,,RUE,DES TERRES BLANCHES,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2020-06-12,A,CENTRE OUEST INCENDIE,,,CENTRE OUEST INCENDIE,46.69B,NAFRev2,O,0.888837,47.593844,0.95,street,Rue des Terres Blanches 37110 Le Boulay,37030_0060,G,RUE DES TERRES BLANCHES,
381163070,00026,38116307000026,O,1991-02-01,,,,,true,3,,,,,LA CHAUVINIERE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,74.8K,NAF1993,N,0.873188,47.598948,0.94,street,La Chauviniere 37110 Le Boulay,37030_oyxdi4,G,LA CHAUVINIERE,
381707447,00011,38170744700011,O,1991-02-04,NN,,,2008-01-04T21:59:46,true,3,,,,,LA MACONNERIE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.817583,47.585218,0.94,street,La Maconnerie 37110 Le Boulay,37030_ekkyqw,G,LA MACONNERIE,
381707645,00010,38170764500010,O,1991-03-04,NN,,,,true,4,,,,LD,LA MACONNERIE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2B,NAF1993,N,0.817583,47.585218,0.94,street,La Maconnerie 37110 Le Boulay,37030_ekkyqw,G,LA MACONNERIE,
382065423,00024,38206542300024,O,1998-11-15,02,2020,2562BZ,2022-08-29T09:09:12,true,3,PARC INDUSTRIEL OUEST,3,,RUE,DES TERRES BLANCHES,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,0.889408,47.593306,0.95,housenumber,3 Rue des Terres Blanches 37110 Le Boulay,37030_0060_00003,G,3 RUE DES TERRES BLANCHES,
382564664,00037,38256466400037,O,2014-12-01,,,,2018-10-05T04:20:52,true,1,LA TETARDERIE,,,,,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,0.852945,47.590194,0.94,street,La Tetarderie 37110 Le Boulay,37030_49w59x,D,LA TETARDERIE,
387498280,00024,38749828000024,O,2004-08-01,NN,,,2012-06-23T12:03:14,true,6,,,,,L ETANG MARRON,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2011-10-13,F,,,,,46.18Z,NAFRev2,N,0.826357,47.578922,0.94,street,L'Etang Marron 37110 Le Boulay,37030_B036,G,L ETANG MARRON,
388264962,00019,38826496200019,O,1992-04-01,NN,,,2022-09-03T13:27:50,true,5,,,,,LA BEURRERIE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.816239,47.57946,0.94,street,La Beurrerie 37110 Le Boulay,37030_ycwln7,G,LA BEURRERIE,
389991324,00010,38999132400010,O,1993-01-01,NN,,,,true,1,,,,,LA BONNERIE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.1A,NAF1993,N,0.845949,47.598151,0.94,street,La Bonnerie 37110 Le Boulay,37030_1qg2cy,G,LA BONNERIE,
390324630,00057,39032463000057,O,2015-04-01,NN,,4332CZ,2019-06-24T13:17:01,false,3,,12,,RUE,DE LA TOUCHE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,A.M.S.P,43.32C,NAFRev2,O,0.896923,47.597877,0.95,housenumber,12 Rue de la Touche 37110 Le Boulay,37030_0090_00012,G,12 RUE DE LA TOUCHE,
392442539,00012,39244253900012,O,1993-09-07,01,2020,,2022-08-29T09:16:32,true,3,,,,,LA CHAUVINIERE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.873188,47.598948,0.94,street,La Chauviniere 37110 Le Boulay,37030_oyxdi4,G,LA CHAUVINIERE,
392644126,00014,39264412600014,O,1993-09-23,NN,,,2008-01-05T20:04:16,true,3,,,,,LA CHAUVINIERE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.873188,47.598948,0.94,street,La Chauviniere 37110 Le Boulay,37030_oyxdi4,G,LA CHAUVINIERE,
397506213,00016,39750621300016,O,1994-06-01,NN,,,2018-10-31T04:25:38,true,4,,,,,LE CHENE AU GUI,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,N,0.839656,47.588839,0.94,street,Le Chene au Gui 37110 Le Boulay,37030_B025,G,LE CHENE AU GUI,
398026344,00018,39802634400018,O,1994-07-16,NN,,,2018-10-01T19:37:28,true,4,,,,,LE BOURG,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,56.10A,NAFRev2,N,0.858277,47.605048,0.94,street,Le Bourg 37110 Le Boulay,37030_ad4v01,G,LE BOURG,
398750364,00034,39875036400034,O,2001-01-01,NN,,,2006-11-25T12:35:57,true,3,PARC INDUSTRIEL OUEST,9,,RUE,DES TERRES BLANCHES,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,74.1J,NAFRev1,N,0.888414,47.593706,0.95,housenumber,9 Rue des Terres Blanches 37110 Le Boulay,37030_0060_00009,G,9 RUE DES TERRES BLANCHES,
402526487,00051,40252648700051,O,2017-01-04,,,,2021-02-23T11:26:41,true,1,,4,,RUE,DE LA GARE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,MARIE BOUTIC TD,47.89Z,NAFRev2,N,0.85524,47.606906,0.95,housenumber,4 Rue de la Gare 37110 Le Boulay,37030_0025_00004,G,4 RUE DE LA GARE,
402734735,00044,40273473500044,O,2000-01-14,NN,,,2009-06-27T07:55:16,true,4,PARC INDUSTRIEL OUEST,9,,RUE,DES TERRES BLANCHES,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,45.4M,NAFRev1,O,0.888414,47.593706,0.95,housenumber,9 Rue des Terres Blanches 37110 Le Boulay,37030_0060_00009,G,9 RUE DES TERRES BLANCHES,
403162621,00011,40316262100011,O,1980-11-01,NN,,,2021-02-23T11:27:22,true,4,,,,,LA CHALOISIERE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,0.837094,47.599633,0.94,street,La Chaloisiere 37110 Le Boulay,37030_u5g041,G,LA CHALOISIERE,
403172869,00014,40317286900014,O,1972-02-01,NN,,,2006-11-25T15:02:01,true,3,,,,,LES PERRONNERIES,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.814258,47.606106,0.94,street,Les Perronneries 37110 Le Boulay,37030_tt4rcs,G,LES PERRONNERIES,
403489248,00019,40348924800019,O,,NN,,,,true,1,,,,,LA BOISSELIERE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,70.3A,NAF1993,N,0.892506,47.589019,0.93,street,Rue de la Boisseliere 37110 Le Boulay,37030_m72ef9,G,RUE DE LA BOISSELIERE,
408595924,00015,40859592400015,O,1984-05-01,NN,,,2008-01-04T21:13:39,true,3,,14,,RUE,DE L'AGRICULTURE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.854771,47.607392,0.95,housenumber,14 Rue de l'Agriculture 37110 Le Boulay,37030_0005_00014,G,14 RUE DE L AGRICULTURE,
408597839,00013,40859783900013,O,1984-01-01,NN,,,2017-04-19T10:48:21,true,3,,,,,L'ETOURNEAU,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.889881,47.599718,0.94,street,l'Étourneau 37110 Le Boulay,37030_98ukur,G,L ETOURNEAU,
408597920,00011,40859792000011,O,1974-01-01,NN,,,2008-02-10T04:25:02,true,1,,,,,LA BOISSELIERE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.892506,47.589019,0.93,street,Rue de la Boisseliere 37110 Le Boulay,37030_m72ef9,G,RUE DE LA BOISSELIERE,
409237872,00026,40923787200026,O,1996-10-01,NN,,,2008-01-04T21:23:35,false,3,,7,,RUE,DES TERRES BLANCHES,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,0.88836,47.59369,0.95,housenumber,7 Rue des Terres Blanches 37110 Le Boulay,37030_0060_00007,G,7 RUE DES TERRES BLANCHES,
411961824,00017,41196182400017,O,1997-05-05,NN,,,,true,1,,22,,RUE,DU COMMERCE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1K,NAF1993,N,0.859015,47.602901,0.95,housenumber,22 Rue du Commerce 37110 Le Boulay,37030_0015_00022,G,22 RUE DU COMMERCE,
412276529,00036,41227652900036,O,2002-08-01,NN,,,2020-08-25T10:40:18,false,5,,,,LD,LE PETIT HETRE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2017-02-09,F,,,,,46.76Z,NAFRev2,O,0.822669,47.578094,0.77,street,Le Petit Etre 37110 Le Boulay,37030_B092,G,LE PETIT ETRE,
412825101,00030,41282510100030,O,2014-09-30,,,,2021-02-23T11:35:08,false,1,,23,,RUE,DE MONTBRAHAN,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,68.20B,NAFRev2,N,0.896212,47.596502,0.83,housenumber,23 Rue de Monbrahan 37110 Le Boulay,37030_0055_00023,G,23 RUE DE MONBRAHAN,
414097253,00028,41409725300028,O,2014-12-31,,,,2015-04-01T04:39:09,true,1,ZONE INDUSTRIELLE N2,,,LD,PIECE DE TOULIFAUT,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,0.890753,47.594729,0.94,locality,Piece de Toulifaut 37110 Le Boulay,37030_B109,G,PIECE DE TOULIFAUT,
414460618,00013,41446061800013,O,1997-11-17,NN,,,2022-09-30T13:42:17,true,3,,,,,VILLEE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.898281,47.603366,0.94,street,Villée 37110 Le Boulay,37030_z2uoxb,G,VILLEE,
414520866,00032,41452086600032,O,2020-01-01,,,8121ZZ,2021-02-23T11:36:55,true,1,,5,,RUE,DU LAVOIR,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.89Z,NAFRev2,N,0.859512,47.605935,0.94,housenumber,5 Rue du Lavoir 37110 Le Boulay,37030_0040_00005,G,5 RUE DU LAVOIR,
414621029,00019,41462102900019,O,1997-10-23,NN,,,2014-09-10T04:22:06,true,3,,20,,RUE,DU COMMERCE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.859241,47.603406,0.95,housenumber,20 Rue du Commerce 37110 Le Boulay,37030_0015_00020,G,20 RUE DU COMMERCE,
418344297,00027,41834429700027,O,1999-07-01,NN,,,2020-03-04T13:01:35,false,4,,,,,ZI DU BOIS BOUQUIN,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
418545364,00030,41854536400030,O,2013-02-01,,,,2015-05-14T08:18:56,true,2,,6,,RUE,HENRI ARON,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.10Z,NAFRev2,N,0.857661,47.60577,0.94,housenumber,6 Rue Henri Aron 37110 Le Boulay,37030_0030_00006,G,6 RUE HENRI ARON,
419041561,00012,41904156100012,O,1998-06-01,NN,,,2008-01-04T23:30:12,true,3,,,,,LA GALINIERE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,0.820951,47.60134,0.94,street,La Galiniere 37110 Le Boulay,37030_ff2p3k,G,LA GALINIERE,
419880463,00023,41988046300023,O,2004-01-01,NN,,,2008-04-26T14:31:20,false,4,,,,,L'ETANG MARRON,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,74.2A,NAFRev1,O,0.826357,47.578922,0.94,street,L'Etang Marron 37110 Le Boulay,37030_B036,G,L ETANG MARRON,
420149684,00011,42014968400011,O,1998-07-29,NN,,,2007-04-12T10:12:59,true,3,,,,,LA GALINIERE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2B,NAFRev1,N,0.820951,47.60134,0.94,street,La Galiniere 37110 Le Boulay,37030_ff2p3k,G,LA GALINIERE,
420155830,00011,42015583000011,O,1984-12-31,,,,,true,1,,,,,LES PATYS,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,0.824373,47.607941,0.66,street,Les Patis 37110 Le Boulay,37030_6xuf1a,G,LES PATIS,
420155848,00013,42015584800013,O,1989-12-31,NN,,,2009-12-13T05:38:34,true,4,,,,,L ETANG MARRON,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.11Z,NAFRev2,N,0.826357,47.578922,0.94,street,L'Etang Marron 37110 Le Boulay,37030_B036,G,L ETANG MARRON,
420155855,00018,42015585500018,O,,NN,,,,true,1,,,,,LA GALINIERE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.2G,NAF1993,N,0.820951,47.60134,0.94,street,La Galiniere 37110 Le Boulay,37030_ff2p3k,G,LA GALINIERE,
420155863,00012,42015586300012,O,1988-12-31,NN,,,2016-05-04T13:31:24,true,4,,,,,LA HOUCQUINIERE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,0.854309,47.589975,0.67,street,La Hauquinière 37110 Le Boulay,37030_n6v67d,G,LA HAUQUINIERE,
420160665,00048,42016066500048,O,2014-08-29,,,,2023-03-25T03:37:48,false,2,,,,,FLETEAU,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,02.10Z,NAFRev2,N,0.884819,47.588629,0.94,street,Fleteau 37110 Le Boulay,37030_8f8mck,G,FLETEAU,
420900078,00015,42090007800015,O,1998-01-01,NN,,,2018-04-12T09:58:58,true,4,,,,,LA MULOCHERE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.11Z,NAFRev2,N,0.811265,47.592637,0.94,street,La Mulochere 37110 Le Boulay,37030_j947sd,G,LA MULOCHERE,
422161687,00021,42216168700021,O,1999-04-30,,,,,false,3,ZONE INDUSTRIELLE,,,,DU BOIS BOUQUIN,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,51.4S,NAF1993,N,0.886628,47.587906,0.75,street,Le Bois Bouquin 37110 Le Boulay,37030_B005,G,LE BOIS BOUQUIN,
424661072,00019,42466107200019,O,1999-10-15,NN,,,2006-11-25T16:37:33,true,3,,,,,LE PETIT ETRE,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2L,NAFRev1,N,0.822669,47.578094,0.94,street,Le Petit Etre 37110 Le Boulay,37030_B092,G,LE PETIT ETRE,
424700771,00019,42470077100019,O,1999-10-12,,,,2006-12-15T01:14:26,false,3,,13,,RUE,DE VAUBRAHAN,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3A,NAF1993,N,0.899639,47.596321,0.95,housenumber,13 Rue de Vaubrahan 37110 Le Boulay,37030_0095_00013,G,13 RUE DE VAUBRAHAN,
424820322,00032,42482032200032,O,2010-07-01,,,,2016-12-23T04:20:35,true,2,,1,,RUE,DE MONTBRAHAN,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,18.12Z,NAFRev2,N,0.899793,47.594932,0.82,housenumber,1 Rue de Monbrahan 37110 Le Boulay,37030_0055_00001,G,1 RUE DE MONBRAHAN,
424905644,00029,42490564400029,O,2021-01-16,,,,2022-10-15T04:04:52,true,1,PARC INDUSTRIEL DE L'OUEST,15,,RUE,DES TERRES BLANCHES,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2021-01-16,A,,,,,46.77Z,NAFRev2,O,0.887092,47.594853,0.95,housenumber,15 Rue des Terres Blanches 37110 Le Boulay,37030_0060_00015,G,15 RUE DES TERRES BLANCHES,
425348372,00011,42534837200011,O,1968-01-01,NN,,,2013-02-09T12:58:26,true,4,,,,,,37110,LE BOULAY,,,37030,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,