id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886584,2019-01-22,000001,Vente,56000,47,,RUE DE PICARDIE,0038,60220,60545,Romescamps,60,,,605450000B0693,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,853,1.810002,49.713391
2019-886932,2019-02-22,000001,Vente,115000,,,LE CHEMIN CROISANT,B019,60220,60545,Romescamps,60,,,605450000A0402,,,,,,,,,,,,,0,,,,,PH,herbages,,,309,,
2019-886932,2019-02-22,000001,Vente,115000,5,,RUE DE BERNAPRE,0007,60220,60545,Romescamps,60,,,605450000A0407,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,163,,
2019-886932,2019-02-22,000001,Vente,115000,,,BERNAPRE,B005,60220,60545,Romescamps,60,,,605450000A0413,,,,,,,,,,,,,0,,,,,PH,herbages,,,806,,
2019-888500,2019-07-18,000001,Vente,70000,26,,RUE DE CARROIX,0013,60220,60545,Romescamps,60,,,605450000C0482,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,230,1.821469,49.713453
2019-889251,2019-08-27,000001,Vente,1000,,,LE BOUT DE ROMESCAMPS,B012,60220,60545,Romescamps,60,,,605450000B0265,,,,,,,,,,,,,0,,,,,PH,herbages,,,2200,1.796047,49.711731
2019-889341,2019-08-23,000001,Vente,100000,9,,RUE DE MATHONVILLE CARROIX,0025,60220,60545,Romescamps,60,,,605450000C0394,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,432,,
2019-889341,2019-08-23,000001,Vente,100000,,,CARROIX,B017,60220,60545,Romescamps,60,,,605450000C0397,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2019-889341,2019-08-23,000001,Vente,100000,,,CARROIX,B017,60220,60545,Romescamps,60,,,605450000C0398,,,,,,,,,,,,,0,,,,,S,sols,,,120,,
2019-889341,2019-08-23,000001,Vente,100000,,,CARROIX,B017,60220,60545,Romescamps,60,,,605450000C0455,,,,,,,,,,,,,0,,,,,S,sols,,,437,1.828413,49.71614
2019-889364,2019-09-27,000001,Vente,75000,,,ROMESCAMPS,B044,60220,60545,Romescamps,60,,,605450000B0525,,,,,,,,,,,,,0,,,,,J,jardins,,,310,1.80762,49.71064
2019-889364,2019-09-27,000001,Vente,75000,12,,RUE DE PICARDIE,0038,60220,60545,Romescamps,60,,,605450000B0532,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,440,1.806873,49.711522
2019-889364,2019-09-27,000001,Vente,75000,,,ROMESCAMPS,B044,60220,60545,Romescamps,60,,,605450000B0683,,,,,,,,,,,,,0,,,,,PH,herbages,,,825,1.807183,49.711092
2019-890292,2019-11-28,000001,Vente,13000,,,L ARRIS DE MON PLAISIR,B002,60220,60545,Romescamps,60,,,605450000Z0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4450,1.776107,49.716598
2019-890366,2019-12-11,000001,Vente,44060.6,,,LE BOUT DE ROMESCAMPS,B012,60220,60545,Romescamps,60,,,605450000B0313,,,,,,,,,,,,,0,,,,,T,terres,,,6345,1.800906,49.712411
2019-890366,2019-12-11,000001,Vente,44060.6,,,LE BOUT DE ROMESCAMPS,B012,60220,60545,Romescamps,60,,,605450000B0314,,,,,,,,,,,,,0,,,,,T,terres,,,420,1.801044,49.712433
2019-890366,2019-12-11,000001,Vente,44060.6,,,LE BOUT DE ROMESCAMPS,B012,60220,60545,Romescamps,60,,,605450000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,2655,1.801517,49.713127
2019-890366,2019-12-11,000001,Vente,44060.6,,,ROMESCAMPS,B044,60220,60545,Romescamps,60,,,605450000B0761,,,,,,,,,,,,,0,,,,,T,terres,,,8734,1.802659,49.712687
2019-890366,2019-12-11,000001,Vente,44060.6,,,LE BOUT DE ROMESCAMPS,B012,60220,60545,Romescamps,60,,,605450000B0765,,,,,,,,,,,,,0,,,,,T,terres,,,4761,1.801952,49.713068
2019-890366,2019-12-11,000001,Vente,44060.6,,,LE BOUT DE ROMESCAMPS,B012,60220,60545,Romescamps,60,,,605450000B0785,,,,,,,,,,,,,0,,,,,T,terres,,,10674,1.800247,49.712183
2019-890366,2019-12-11,000001,Vente,44060.6,,,LE BOUT DE ROMESCAMPS,B012,60220,60545,Romescamps,60,,,605450000B0829,,,,,,,,,,,,,0,,,,,T,terres,,,3780,1.801424,49.712179
2019-890366,2019-12-11,000001,Vente,44060.6,,,LE BOUT DE ROMESCAMPS,B012,60220,60545,Romescamps,60,,,605450000B0831,,,,,,,,,,,,,0,,,,,T,terres,,,7992,1.801812,49.712299
2019-890366,2019-12-11,000001,Vente,44060.6,,,LE TROU FONDU,B055,60220,60545,Romescamps,60,,,605450000Z0016,,,,,,,,,,,,,0,,,,,T,terres,,,17130,1.790049,49.708141
2019-890366,2019-12-11,000001,Vente,44060.6,,,LE TROU FONDU,B055,60220,60545,Romescamps,60,,,605450000Z0017,,,,,,,,,,,,,0,,,,,T,terres,,,10910,1.790495,49.707425
