siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
033442807,00013,03344280700013,O,1994-12-25,NN,,,2018-09-29T12:00:34,true,3,,,,RUE,DE L URSUYA,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,-1.305112,43.382754,0.47,street,Rue Ursuia 64240 Hasparren,64256_0230,G,RUE URSUIA,
097380091,00104,09738009100104,O,2012-05-09,,,,2012-05-23T10:19:06,false,1,LIEU DIT MAISON TIPIANBORDA,,,,ENSEIGNA,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,,35.11Z,NAFRev2,N,-1.358901,43.425343,0.95,street,Enseigna 64240 Hasparren,64256_rlg8bo,G,ENSEIGNA,
130010192,00289,13001019200289,O,2010-01-25,02,2018,,2020-08-25T10:13:14,false,1,CENTRE DES FINANCES PUBLIQUES,1,,RUE,JATS,64240,HASPARREN,,BP 12,64256,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE D' HASPARREN,,,,84.11Z,NAFRev2,N,-1.306213,43.382316,0.7,housenumber,1 Rue Yats 64240 Hasparren,64256_9b30eo_00001,G,1 RUE YATS,
176402113,00078,17640211300078,O,1983-11-14,,,,2013-04-29T22:36:33,false,4,,,,RUE,JATS,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE HASPARREN,,,,84.11Z,NAFRev2,N,-1.306316,43.38267,0.64,street,Rue Yats 64240 Hasparren,64256_9b30eo,G,RUE YATS,
176402212,00060,17640221200060,O,1983-11-14,NN,,,,false,3,,,,RUE,JEAN LISSAR,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,1993-03-01,F,RECETTE LOCALE HASPARREN,,,,75.1A,NAF1993,N,-1.308784,43.382882,0.89,street,Rue du Docteur Jean Lissar 64240 Hasparren,64256_0100,G,RUE DU DOCTEUR JEAN LISSAR,
196402200,00048,19640220000048,O,1998-01-16,21,2018,,2020-08-25T10:14:19,false,4,,,,RTE,DE CAMBO,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2009-09-16,A,CENT FORMATION APPRENTIS AGRICOLES-CFPPA,,,,85.59A,NAFRev2,O,-1.314625,43.381641,0.82,street,Route de Cambo 64240 Hasparren,64256_0050,G,ROUTE DE CAMBO,
196413934,00015,19641393400015,O,1983-03-01,21,2018,,2020-08-25T10:14:19,true,4,,3,,AV,CHARLES DE GAULLE,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,85.31Z,NAFRev2,O,-1.31277,43.385539,0.87,housenumber,3 Avenue Charles de Gaulle 64240 Hasparren,64256_0155_00003,G,3 AVENUE CHARLES DE GAULLE,
216402560,00017,21640256000017,O,1983-03-01,12,2018,,2020-08-25T10:18:27,true,4,,,,RUE,JEAN LISSAR,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.308784,43.382882,0.89,street,Rue du Docteur Jean Lissar 64240 Hasparren,64256_0100,G,RUE DU DOCTEUR JEAN LISSAR,
216402560,00033,21640256000033,O,1983-12-21,NN,,,2006-10-26T23:41:24,false,3,,,,QUA,CELHAY,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOL PRIM CELHAY,,,,80.1Z,NAFRev1,N,-1.322379,43.368923,0.79,street,Quartier Celhay 64240 Hasparren,64256_B098,G,QUARTIER CELHAY,
216402560,00041,21640256000041,O,1983-12-21,11,2018,,2020-08-25T10:18:27,false,4,,,,AV,CHARLES DE GAULLE,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN VERDUN,,,,85.10Z,NAFRev2,N,-1.312829,43.383501,0.87,street,Avenue Charles de Gaulle 64240 Hasparren,64256_0155,G,AVENUE CHARLES DE GAULLE,
216402560,00058,21640256000058,O,1983-12-21,NN,,,,false,4,,,,,URCURAY,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.353759,43.367598,0.94,street,Bourg d’Urcuray 64240 Hasparren,64256_e2cpj6,G,BOURG D URCURAY,
216402560,00066,21640256000066,O,1983-12-21,12,2018,,2020-08-25T10:18:27,false,4,,,,AV,CHARLES DE GAULLE,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN VERDUN,,,,85.20Z,NAFRev2,N,-1.312829,43.383501,0.87,street,Avenue Charles de Gaulle 64240 Hasparren,64256_0155,G,AVENUE CHARLES DE GAULLE,
216402560,00074,21640256000074,O,1996-12-25,NN,,,2019-08-05T09:37:26,false,4,MAIRIE,,,RUE,JEAN LISSAR,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,-1.308784,43.382882,0.89,street,Rue du Docteur Jean Lissar 64240 Hasparren,64256_0100,G,RUE DU DOCTEUR JEAN LISSAR,
216402560,00082,21640256000082,O,1996-12-25,NN,,,2019-08-05T09:35:31,false,3,MAIRIE,,,RUE,JEAN LISSAR,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-1.308784,43.382882,0.89,street,Rue du Docteur Jean Lissar 64240 Hasparren,64256_0100,G,RUE DU DOCTEUR JEAN LISSAR,
216402560,00090,21640256000090,O,1998-01-01,NN,,,2008-01-04T18:39:09,false,3,MAIRIE,,,RUE,JEAN LISSAR,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE FUNERAIRE,,,,42.99Z,NAFRev2,N,-1.308784,43.382882,0.89,street,Rue du Docteur Jean Lissar 64240 Hasparren,64256_0100,G,RUE DU DOCTEUR JEAN LISSAR,
216402560,00108,21640256000108,O,1999-08-01,03,2018,,2020-08-25T10:18:27,false,5,,21,,RUE,EDOUARD DIBILDOS,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2008-02-10,A,MULTI ACCUEIL IRRINOAK,,,,88.91A,NAFRev2,O,-1.310325,43.384689,0.96,housenumber,21 Rue Edouard Dibildos 64240 Hasparren,64256_0090_00021,G,21 RUE EDOUARD DIBILDOS,
216402560,00124,21640256000124,O,2006-12-25,02,2018,,2020-08-25T10:18:27,false,2,,11,,RUE,GASKOINA,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MEDIATHEQUE PIERRE ESPIL,,,,91.01Z,NAFRev2,O,-1.30638,43.385006,0.79,housenumber,11 Rue Gascoïna 64240 Hasparren,64256_0150_00011,G,11 RUE GASCOINA,
216402560,00132,21640256000132,O,2006-12-25,11,2018,,2020-08-25T10:18:27,false,2,,1,,AV,CHARLES DE GAULLE,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS JOSTA LEKU,,,,93.29Z,NAFRev2,O,-1.313425,43.38537,0.87,housenumber,1 Avenue Charles de Gaulle 64240 Hasparren,64256_0155_00001,G,1 AVENUE CHARLES DE GAULLE,
246401657,00019,24640165700019,O,1995-01-01,NN,,,,false,4,MAIRIE,,,RUE,JEAN LISSAR,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,75.1A,NAF1993,O,-1.308784,43.382882,0.89,street,Rue du Docteur Jean Lissar 64240 Hasparren,64256_0100,G,RUE DU DOCTEUR JEAN LISSAR,
246401657,00027,24640165700027,O,2000-01-01,NN,,,2007-02-16T09:52:14,false,4,MAIRIE,,,RUE,JEAN LISSAR,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2002-03-20,F,CENTRE ARCHEOLOGIQUE,,,,92.5C,NAF1993,N,-1.308784,43.382882,0.89,street,Rue du Docteur Jean Lissar 64240 Hasparren,64256_0100,G,RUE DU DOCTEUR JEAN LISSAR,
246401657,00035,24640165700035,O,2002-03-20,NN,,,2019-06-24T13:13:16,true,4,ENSEMBLE IMMOBILIER ARY,,,RUE,FRANCIS JAMMES,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.304162,43.386738,0.97,street,Rue Francis Jammes 64240 Hasparren,64256_0140,G,RUE FRANCIS JAMMES,
246401657,00043,24640165700043,O,2002-03-20,NN,,,2016-11-08T09:25:32,false,4,IMMEUBLE ARY,,,PL,DU FRONTON,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE ARCHEOLOGIQUE,,,,84.11Z,NAFRev2,N,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
246401657,00050,24640165700050,O,2002-07-13,NN,,,2016-11-08T09:25:32,false,4,,,,RUE,JEAN LISSAR,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2017-01-01,F,GESTION PEPINIERE D'ENTREPRISE,,,,84.13Z,NAFRev2,N,-1.308784,43.382882,0.89,street,Rue du Docteur Jean Lissar 64240 Hasparren,64256_0100,G,RUE DU DOCTEUR JEAN LISSAR,
246401657,00068,24640165700068,O,2005-03-29,,,,2016-01-28T15:39:17,false,3,RESIDENCE ARY,,,RUE,FRANCIS JAMMES,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2014-12-31,F,ZONE D ACTIVITE MENDIKO BORDA,,,,42.99Z,NAFRev2,N,-1.304162,43.386738,0.97,street,Rue Francis Jammes 64240 Hasparren,64256_0140,G,RUE FRANCIS JAMMES,
256400748,00016,25640074800016,O,1983-03-01,NN,,,,true,1,,,,RUE,JEAN LISSAR,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,75.1E,NAF1993,N,-1.308784,43.382882,0.89,street,Rue du Docteur Jean Lissar 64240 Hasparren,64256_0100,G,RUE DU DOCTEUR JEAN LISSAR,
256401118,00011,25640111800011,O,,,,,2006-11-25T09:09:18,true,1,,,,RUE,JEAN LISSAR,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,-1.308784,43.382882,0.89,street,Rue du Docteur Jean Lissar 64240 Hasparren,64256_0100,G,RUE DU DOCTEUR JEAN LISSAR,
256401183,00015,25640118300015,O,1983-03-01,NN,,,2006-10-26T23:44:15,true,3,MAIRIE,,,RUE,JEAN LISSAR,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1C,NAFRev1,N,-1.308784,43.382882,0.89,street,Rue du Docteur Jean Lissar 64240 Hasparren,64256_0100,G,RUE DU DOCTEUR JEAN LISSAR,
256402660,00011,25640266000011,O,1987-09-23,NN,,,2008-10-14T16:09:43,true,4,MAIRIE,,,RUE,JEAN LISSAR,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,90.0B,NAF1993,N,-1.308784,43.382882,0.89,street,Rue du Docteur Jean Lissar 64240 Hasparren,64256_0100,G,RUE DU DOCTEUR JEAN LISSAR,
256404567,00016,25640456700016,O,2002-01-16,NN,,,2007-05-19T08:24:33,false,3,,54,,RUE,JEAN LISSAR,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2006-02-24,F,COLLECTE & TRAITEMENT DECHETS MENAGERS,,,,90.0G,NAFRev1,O,-1.308485,43.383215,0.9,housenumber,54 Rue du Docteur Jean Lissar 64240 Hasparren,64256_0100_00054,G,54 RUE DU DOCTEUR JEAN LISSAR,
256404567,00024,25640456700024,O,2006-02-24,NN,,,2019-06-24T13:13:41,true,3,,,,RUE,FRANCIS JAMMES,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,81.29B,NAFRev2,O,-1.304162,43.386738,0.97,street,Rue Francis Jammes 64240 Hasparren,64256_0140,G,RUE FRANCIS JAMMES,
266402437,00013,26640243700013,O,1983-03-01,NN,,,,false,4,,,,RUE,JEAN LISSAR,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,1997-12-31,F,CCAS,,,,85.3K,NAF1993,O,-1.308784,43.382882,0.89,street,Rue du Docteur Jean Lissar 64240 Hasparren,64256_0100,G,RUE DU DOCTEUR JEAN LISSAR,
266402437,00021,26640243700021,O,1996-10-25,03,2018,,2020-08-25T10:21:14,true,3,CENTRE MUNICIPAL ELGAR,,,RUE,GASKOINA,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.306117,43.384644,0.74,street,Rue Gascoïna 64240 Hasparren,64256_0150,G,RUE GASCOINA,
266405554,00012,26640555400012,O,1983-03-01,21,2018,,2021-02-23T10:35:17,true,4,,12,,RTE,DES MISSIONNAIRES,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-1.303213,43.379935,0.89,housenumber,12 Route des Missionnaires 64240 Hasparren,64256_0185_00012,G,12 ROUTE DES MISSIONNAIRES,
266405554,00020,26640555400020,O,2002-12-25,,,,2016-11-04T09:42:17,false,2,,12,,RTE,DES MISSIONNAIRES,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-1.303213,43.379935,0.89,housenumber,12 Route des Missionnaires 64240 Hasparren,64256_0185_00012,G,12 ROUTE DES MISSIONNAIRES,
266405554,00038,26640555400038,O,2010-12-25,,,,2017-02-09T14:02:29,false,1,,12,,RTE,DES MISSIONNAIRES,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,87.10A,NAFRev2,O,-1.303213,43.379935,0.89,housenumber,12 Route des Missionnaires 64240 Hasparren,64256_0185_00012,G,12 ROUTE DES MISSIONNAIRES,
266405679,00405,26640567900405,O,2018-03-07,,,,2018-03-08T14:28:46,false,1,CENTRE ELGAR,11,,RUE,GASKOINA,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2018-03-07,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,-1.30638,43.385006,0.79,housenumber,11 Rue Gascoïna 64240 Hasparren,64256_0150_00011,G,11 RUE GASCOINA,
266406743,00010,26640674300010,O,1996-12-25,,,,2006-10-26T23:45:39,true,2,MAIRIE,,,RUE,JEAN LISSAR,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2004-10-01,F,CDE,,,,85.3K,NAFRev1,N,-1.308784,43.382882,0.89,street,Rue du Docteur Jean Lissar 64240 Hasparren,64256_0100,G,RUE DU DOCTEUR JEAN LISSAR,
286400049,00024,28640004900024,O,2006-01-01,00,2018,,2020-08-25T10:21:32,false,2,ESPACE ALDATU - LOTISSEMENT LARRAIDY,,,RUE,LEON LARREGAIN,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,62.01Z,NAFRev2,O,-1.304491,43.392738,0.73,street,Rue Larregain 64240 Hasparren,64256_0182,G,RUE LARREGAIN,
296403314,00010,29640331400010,O,2004-12-25,,,,2008-01-04T19:07:29,true,2,MAIRIE,5,,RUE,JEAN LISSAR,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.30568,43.383681,0.9,housenumber,5 Rue du Docteur Jean Lissar 64240 Hasparren,64256_0100_00005,G,5 RUE DU DOCTEUR JEAN LISSAR,
300533957,00019,30053395700019,O,1900-01-01,NN,,,,false,4,,,,RUE,DE NAVARRE,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,85.1C,NAF1993,N,-1.302214,43.386643,0.96,street,Rue de Navarre 64240 Hasparren,64256_0210,G,RUE DE NAVARRE,
300533957,00027,30053395700027,O,2002-12-02,NN,,,2011-04-23T04:23:57,true,4,,,,PL,DU LABOURD,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.21Z,NAFRev2,O,-1.308103,43.383999,0.82,street,Place du Labourd 64240 Hasparren,64256_0178,G,PLACE DU LABOURD,
300544160,00017,30054416000017,O,1900-01-01,NN,,4333ZZ,2015-03-17T00:10:49,true,4,TOKI EDER,,,QUA,MINHOTZ,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.33Z,NAFRev2,N,-1.285935,43.383627,0.8,street,Quartier Minhotz 64240 Hasparren,64256_B133,G,QUARTIER MINHOTZ,
300564226,00011,30056422600011,O,,NN,,,,true,1,,,,QUA,URCURAY,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,N,-1.353699,43.367546,0.8,street,Quartier Urcuray 64240 Hasparren,64256_B131,G,QUARTIER URCURAY,
300723582,00015,30072358200015,O,,NN,,,,true,1,,,,,MINHOTZ,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,-1.285935,43.383627,0.94,street,Quartier Minhotz 64240 Hasparren,64256_B133,G,QUARTIER MINHOTZ,
300762895,00013,30076289500013,O,1974-01-01,NN,,,2021-05-08T03:49:14,true,4,RUE FRANCIS JAMMES,,,PL,VERDUN,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,56.30Z,NAFRev2,N,-1.305208,43.384086,0.77,street,Place Verdun 64240 Hasparren,64256_0235,G,PLACE VERDUN,
300763000,00019,30076300000019,O,,NN,,,,true,1,,,,RUE,FRANCIS JAMMES,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.304162,43.386738,0.97,street,Rue Francis Jammes 64240 Hasparren,64256_0140,G,RUE FRANCIS JAMMES,
300853306,00011,30085330600011,O,1974-01-01,NN,,,2006-11-25T09:12:17,true,3,,,,RUE,FRANCIS JAMMES,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,52.4A,NAFRev1,N,-1.304162,43.386738,0.97,street,Rue Francis Jammes 64240 Hasparren,64256_0140,G,RUE FRANCIS JAMMES,
300893500,00037,30089350000037,O,1987-01-01,NN,,,2012-07-18T20:34:11,false,4,,,,RUE,DE L URSUYA,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.22C,NAFRev2,N,-1.305112,43.382754,0.47,street,Rue Ursuia 64240 Hasparren,64256_0230,G,RUE URSUIA,
301044830,00018,30104483000018,O,1900-01-01,NN,,,2012-09-18T05:23:24,true,4,,,,RUE,DE L URSUYA,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,86.21Z,NAFRev2,N,-1.305112,43.382754,0.47,street,Rue Ursuia 64240 Hasparren,64256_0230,G,RUE URSUIA,
301073458,00012,30107345800012,O,1900-01-01,02,2018,,2020-09-05T03:54:57,true,4,HASPARREN,13,,RUE,DE L URSUYA,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-1.305174,43.38304,0.56,housenumber,13 Rue Ursuia 64240 Hasparren,64256_0230_00013,G,13 RUE URSUIA,
301289021,00034,30128902100034,O,2001-08-14,NN,,,2006-11-25T09:12:56,true,3,,18,,RUE,PIERRE BROUSSAIN,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2004-05-06,F,,,,,85.1G,NAFRev1,N,-1.304172,43.383462,0.96,housenumber,18 Rue Pierre Broussain 64240 Hasparren,64256_0213_00018,G,18 RUE PIERRE BROUSSAIN,
301310942,00018,30131094200018,O,,NN,,,,true,1,,,,RUE,ERMINDEGUY,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.304168,43.383574,0.95,street,Rue Ermindeguy 64240 Hasparren,64256_0115,G,RUE ERMINDEGUY,
301625224,00011,30162522400011,O,1975-01-01,NN,,,,true,1,,,,QUA,LABIRY,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2000-10-21,F,,,,,70.2C,NAF1993,N,-1.334111,43.389155,0.79,street,Quartier Labiry 64240 Hasparren,64256_B101,G,QUARTIER LABIRY,
301664751,00015,30166475100015,O,1967-01-01,NN,,,2008-11-07T00:17:44,true,4,,,,RUE,DE L URSUYA,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,O,-1.305112,43.382754,0.47,street,Rue Ursuia 64240 Hasparren,64256_0230,G,RUE URSUIA,
302131354,00011,30213135400011,O,1964-01-01,,,,,true,1,,25,,RTE,DES MISSIONNAIRES,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,15.5A,NAF1993,N,-1.300894,43.378347,0.89,housenumber,25 Route des Missionnaires 64240 Hasparren,64256_0185_00025,G,25 ROUTE DES MISSIONNAIRES,
302485693,00022,30248569300022,O,1995-01-01,NN,,,2006-10-26T23:57:27,true,3,MAISON MARTINDEA,,,RUE,PIERRE BROUSSAIN,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,-1.301434,43.383772,0.96,street,Rue Pierre Broussain 64240 Hasparren,64256_0213,G,RUE PIERRE BROUSSAIN,
302667001,00010,30266700100010,O,,NN,,,,true,1,,,,RUE,DE L URSUYA,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,1990-02-10,F,,,,,46.01,NAP,N,-1.305112,43.382754,0.47,street,Rue Ursuia 64240 Hasparren,64256_0230,G,RUE URSUIA,
302687637,00017,30268763700017,O,,NN,,,,true,1,,,,,MINHOTZ,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,1991-04-17,F,,,,,21.08,NAP,N,-1.285935,43.383627,0.94,street,Quartier Minhotz 64240 Hasparren,64256_B133,G,QUARTIER MINHOTZ,
303362883,00017,30336288300017,O,1974-01-01,NN,,,2008-01-04T19:24:44,true,3,,,,RUE,DE L URSUYA,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.305112,43.382754,0.47,street,Rue Ursuia 64240 Hasparren,64256_0230,G,RUE URSUIA,
303363311,00018,30336331100018,O,1974-01-01,NN,,,,true,3,,,,RUE,DE L URSUYA,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2002-08-10,F,,,,,70.2C,NAF1993,N,-1.305112,43.382754,0.47,street,Rue Ursuia 64240 Hasparren,64256_0230,G,RUE URSUIA,
303490866,00017,30349086600017,O,1975-01-01,NN,,,2018-09-29T12:10:26,true,6,,,,RUE,FRANCIS JAMMES,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,55.10Z,NAFRev2,N,-1.304162,43.386738,0.97,street,Rue Francis Jammes 64240 Hasparren,64256_0140,G,RUE FRANCIS JAMMES,
303640023,00014,30364002300014,O,1974-01-01,NN,,,2008-01-04T19:26:19,true,3,,,,PL,DU JEU DE PAUME,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.304176,43.385026,0.86,street,Place du Jeu de Paume 64240 Hasparren,64256_0170,G,PLACE DU JEU DE PAUME,
303786917,00011,30378691700011,O,,NN,,,,true,1,,,,,MINHOTZ,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,39.01,NAP,N,-1.285935,43.383627,0.94,street,Quartier Minhotz 64240 Hasparren,64256_B133,G,QUARTIER MINHOTZ,
304233158,00019,30423315800019,O,1900-01-01,NN,,,2008-01-04T19:29:06,true,3,,,,RUE,DE NAVARRE,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,-1.302214,43.386643,0.96,street,Rue de Navarre 64240 Hasparren,64256_0210,G,RUE DE NAVARRE,
304464084,00025,30446408400025,O,1980-09-01,,,,,false,4,,,,RUE,XOKO BERRI,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.3C,NAF1993,N,-1.307742,43.382058,0.96,street,Rue Xoko Berri 64240 Hasparren,64256_0060,G,RUE XOKO BERRI,
304464084,00074,30446408400074,O,2017-01-01,,,,2021-01-19T08:28:32,false,3,,,,,ZI LES PIGNADAS,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,25.11Z,NAFRev2,N,-1.316632,43.422541,0.77,street,Zone Industrielle les Pignadas 64240 Hasparren,64256_B088,G,ZONE INDUSTRIELLE LES PIGNADAS,
304464084,00090,30446408400090,O,2020-03-06,,,,2021-04-08T19:26:05,true,1,,2245,,RTE,DE MINHOTZ,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,70.10Z,NAFRev2,O,-1.285935,43.383627,0.42,street,Quartier Minhotz 64240 Hasparren,64256_B133,G,QUARTIER MINHOTZ,
304586977,00023,30458697700023,O,,NN,,,,true,1,,,,RUE,FRANCIS JAMMES,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,00.10,NAP,N,-1.304162,43.386738,0.97,street,Rue Francis Jammes 64240 Hasparren,64256_0140,G,RUE FRANCIS JAMMES,
304731078,00016,30473107800016,O,,,,,,true,1,,,,RUE,JEAN LISSAR,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-1.308784,43.382882,0.89,street,Rue du Docteur Jean Lissar 64240 Hasparren,64256_0100,G,RUE DU DOCTEUR JEAN LISSAR,
305107971,00015,30510797100015,O,1976-01-01,NN,,,2009-01-21T12:25:55,true,4,,,,QUA,LABIRY,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.334111,43.389155,0.79,street,Quartier Labiry 64240 Hasparren,64256_B101,G,QUARTIER LABIRY,
305341026,00014,30534102600014,O,1900-01-01,NN,,,2006-12-15T00:15:54,false,4,,,,RUE,JEAN LISSAR,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,1998-05-10,F,,,,,74.1A,NAF1993,O,-1.308784,43.382882,0.89,street,Rue du Docteur Jean Lissar 64240 Hasparren,64256_0100,G,RUE DU DOCTEUR JEAN LISSAR,
305985475,00030,30598547500030,O,1986-04-01,NN,,,,true,1,,,,,HASQUETTE,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,52.7D,NAF1993,N,-1.306945,43.391998,0.95,street,Hasquette 64240 Hasparren,64256_tidp3w,G,HASQUETTE,
306176504,00018,30617650400018,O,,,,,,true,1,,,,LOT,EYHARTZIA,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,-1.32077,43.384625,0.44,street,Lot Saint Martin Harriague 64240 Hasparren,64256_A111,G,LOT SAINT MARTIN HARRIAGUE,
306481649,00011,30648164900011,O,,NN,,,,true,1,,,,LOT,ST MARTIN HARRIAGUE,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.32077,43.384625,0.88,street,Lot Saint Martin Harriague 64240 Hasparren,64256_A111,G,LOT SAINT MARTIN HARRIAGUE,
307283432,00010,30728343200010,O,,,,,,true,1,,,,RUE,JEAN LISSAR,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-1.308784,43.382882,0.89,street,Rue du Docteur Jean Lissar 64240 Hasparren,64256_0100,G,RUE DU DOCTEUR JEAN LISSAR,
308929207,00022,30892920700022,O,1990-05-07,NN,,,,false,4,,,,RUE,DOMINIQUE FONTAN,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,-1.304718,43.385124,0.96,street,Rue Dominique Fontan 64240 Hasparren,64256_0101,G,RUE DOMINIQUE FONTAN,
308929207,00030,30892920700030,O,1998-01-01,NN,,,2017-12-04T11:36:39,true,4,,30,,RUE,FRANCIS JAMMES,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2017-12-03,F,,,,,86.90D,NAFRev2,N,-1.305256,43.385097,0.97,housenumber,30 Rue Francis Jammes 64240 Hasparren,64256_0140_00030,G,30 RUE FRANCIS JAMMES,
308929454,00020,30892945400020,O,1977-05-16,NN,,,2010-08-04T13:55:37,true,4,,,,PL,DU MARCHE,64240,HASPARREN,,,64256,,,,,,,,RUE,ERMINDEGUY,64240,HASPARREN,,,64256,,,,,2010-07-01,F,,,,,75.00Z,NAFRev2,N,-1.304672,43.381666,0.8,street,Place du Marche 64240 Hasparren,64256_0195,G,PLACE DU MARCHE,
309015527,00018,30901552700018,O,1974-01-01,NN,,,2008-11-07T00:23:42,true,4,,,,RUE,JEAN LISSAR,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.01B,NAFRev2,N,-1.308784,43.382882,0.89,street,Rue du Docteur Jean Lissar 64240 Hasparren,64256_0100,G,RUE DU DOCTEUR JEAN LISSAR,
309190452,00024,30919045200024,O,1996-06-03,NN,,,2006-11-25T09:24:11,true,3,MAISON MARTINBETZENEA,,,QUA,URCURAY,64240,HASPARREN,,,64256,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,74.1J,NAFRev1,N,-1.353699,43.367546,0.8,street,Quartier Urcuray 64240 Hasparren,64256_B131,G,QUARTIER URCURAY,