id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1131052,2019-01-30,000001,Vente,66000,1,,LOT LE CLOS DES DEUX CAILLES,A002,76110,76304,Gonfreville-Caillot,76,,,76304000ZC0154,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,890,0.443127,49.653382
2019-1131056,2019-02-14,000001,Vente,55000,2,,LOT LE CLOS DES DEUX CAILLES,A002,76110,76304,Gonfreville-Caillot,76,,,76304000ZC0155,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,975,0.442962,49.653632
2019-1131057,2019-01-31,000001,Vente,57000,4,,LOT LE CLOS DES DEUX CAILLES,A002,76110,76304,Gonfreville-Caillot,76,,,76304000ZC0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,722,0.443564,49.653875
2019-1131384,2019-03-13,000001,Vente,37000,428,,RTE DE SAINT MACLOU,0004,76110,76304,Gonfreville-Caillot,76,,,76304000ZC0166,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,610,0.443209,49.65219
2019-1131545,2019-03-29,000001,Vente,60190,,,PLAINE DE GONFREVILLE,B008,76110,76304,Gonfreville-Caillot,76,,,76304000ZD0059,,,,,,,,,,,,,0,,,,,T,terres,,,50159,0.437702,49.646153
2019-1131572,2019-03-29,000001,Vente,38214,,,PLAINE DE GONFREVILLE,B008,76110,76304,Gonfreville-Caillot,76,,,76304000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,31845,0.435925,49.647783
2019-1132061,2019-05-07,000001,Vente,66000,6,,LOT LE CLOS DES DEUX CAILLES,A002,76110,76304,Gonfreville-Caillot,76,,,76304000ZC0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,886,0.443717,49.653522
2019-1132812,2019-07-30,000001,Vente,57000,3,,LOT LE CLOS DES DEUX CAILLES,A002,76110,76304,Gonfreville-Caillot,76,,,76304000ZC0156,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,736,0.443244,49.653737
2019-1132862,2019-08-12,000001,Vente,60000,5,,RTE DE BREAUTE,0001,76110,76304,Gonfreville-Caillot,76,,,76304000ZD0032,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,662,0.437178,49.650659
2019-1132931,2019-09-03,000001,Vente,140000,567,,RTE DE ROUMARE,0090,76110,76304,Gonfreville-Caillot,76,,,76304000AA0014,,,,,,,,,,,,,0,1,Maison,242,5,S,sols,,,500,0.450975,49.646363
2019-1132931,2019-09-03,000001,Vente,140000,567,,RTE DE ROUMARE,0090,76110,76304,Gonfreville-Caillot,76,,,76304000AA0014,,,,,,,,,,,,,0,1,Maison,242,5,VE,vergers,,,2925,0.450975,49.646363
2019-1133954,2019-12-11,000001,Vente,86000,,,PL ANCIEN MOULIN A VENT,B009,76110,76304,Gonfreville-Caillot,76,,,76304000ZC0170,,,,,,,,,,,,,0,,,,,T,terres,,,49833,0.44453,49.650822
2019-1134104,2019-12-02,000001,Vente,214350,211,,RTE DE SAINT MACLOU,0004,76110,76304,Gonfreville-Caillot,76,,,76304000ZB0086,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,0.439063,49.652424
2019-1134293,2019-12-23,000001,Vente,223000,231,,RTE DE SAINT MACLOU,0004,76110,76304,Gonfreville-Caillot,76,,,76304000ZB0111,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,1500,0.439497,49.652619
2019-1134293,2019-12-23,000001,Vente,223000,231,,RTE DE SAINT MACLOU,0004,76110,76304,Gonfreville-Caillot,76,,,76304000ZB0111,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,0.439497,49.652619
2019-1134313,2019-09-17,000001,Vente,2000,,,RTE DU VIEUX MOULIN,0100,76110,76304,Gonfreville-Caillot,76,,,76304000ZC0152,,,,,,,,,,,,,0,,,,,S,sols,,,191,0.437777,49.650639
2019-1134313,2019-09-17,000001,Vente,2000,,,RTE DU VIEUX MOULIN,0100,76110,76304,Gonfreville-Caillot,76,,,76304000ZC0153,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.437465,49.650937
