id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-910316,2023-03-30,000001,Vente,250,,,EN LA GOUBELETTE,B029,70120,70430,La Quarte,70,,,704300000A0564,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3105,5.700526,47.779288
2023-910316,2023-03-30,000001,Vente,250,,,EN LA GOUBELETTE,B029,70120,70430,La Quarte,70,,,704300000A0565,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2225,5.70086,47.779057
2023-910333,2023-03-30,000001,Vente,620,,,EN LA GOUBELETTE,B029,70120,70430,La Quarte,70,,,704300000A0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,5.699774,47.779686
2023-910333,2023-03-30,000001,Vente,620,,,EN LA GOUBELETTE,B029,70120,70430,La Quarte,70,,,704300000A0252,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1685,5.698503,47.779206
2023-910333,2023-03-30,000001,Vente,620,,,EN LA GOUBELETTE,B029,70120,70430,La Quarte,70,,,704300000A0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,5.698602,47.77808
2023-910333,2023-03-30,000001,Vente,620,,,EN LA GOUBELETTE,B029,70120,70430,La Quarte,70,,,704300000A0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1585,5.700854,47.778899
2023-910333,2023-03-30,000001,Vente,620,,,LA FOLIE,B028,70120,70430,La Quarte,70,,,704300000B0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6770,5.713137,47.774356
2023-910333,2023-03-30,000001,Vente,620,,,LA FOLIE,B028,70120,70430,La Quarte,70,,,704300000B0223,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,900,5.713368,47.774954
2023-910684,2023-04-17,000001,Vente,100000,,,LE VILLAGE,B052,70120,70430,La Quarte,70,,,704300000A0380,,,,,,,,,,,,,0,,,,,J,jardins,,,168,5.697171,47.772799
2023-910684,2023-04-17,000001,Vente,100000,1,,RUE DU VIEUX CHENE,0060,70120,70430,La Quarte,70,,,704300000A0573,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,228,5.696955,47.772744
2023-910684,2023-04-17,000001,Vente,100000,,,LE VILLAGE,B052,70120,70430,La Quarte,70,,,704300000A0574,,,,,,,,,,,,,0,,,,,S,sols,,,189,5.696786,47.772732
2023-910684,2023-04-17,000001,Vente,100000,1,,RUE DU VIEUX CHENE,0060,70120,70430,La Quarte,70,,,704300000A0577,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,79,5.696852,47.772647
2023-910684,2023-04-17,000001,Vente,100000,,,LE VILLAGE,B052,70120,70430,La Quarte,70,,,704300000A0634,,,,,,,,,,,,,0,,,,,J,jardins,,,345,5.697178,47.772741
2023-912759,2023-08-04,000001,Vente,16000,8,,RUE DU GRAND BOIS,0020,70120,70430,La Quarte,70,,,704300000A0386,,,,,,,,,,,,,0,1,Maison,45,0,S,sols,,,382,5.698042,47.773401
2023-912759,2023-08-04,000001,Vente,16000,8,,RUE DU GRAND BOIS,0020,70120,70430,La Quarte,70,,,704300000A0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,5.698042,47.773401
2023-912759,2023-08-04,000001,Vente,16000,8,,RUE DU GRAND BOIS,0020,70120,70430,La Quarte,70,,,704300000A0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,5.698042,47.773401
2023-912759,2023-08-04,000001,Vente,16000,8,,RUE DU GRAND BOIS,0020,70120,70430,La Quarte,70,,,704300000A0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,5.698042,47.773401
2023-912759,2023-08-04,000001,Vente,16000,,,LE VILLAGE,B052,70120,70430,La Quarte,70,,,704300000A0629,,,,,,,,,,,,,0,,,,,J,jardins,,,367,5.698201,47.773274
2023-912759,2023-08-04,000001,Vente,16000,,,LE VILLAGE,B052,70120,70430,La Quarte,70,,,704300000A0631,,,,,,,,,,,,,0,,,,,S,sols,,,205,5.698259,47.773409
2023-913306,2023-09-15,000001,Vente,61500,19,,RUE DU GRAND BOIS,0020,70120,70430,La Quarte,70,,,70430000ZA0045,,,,,,,,,,,,,0,1,Maison,44,1,VE,vergers,,,2585,5.700554,47.775089
2023-913306,2023-09-15,000001,Vente,61500,19,,RUE DU GRAND BOIS,0020,70120,70430,La Quarte,70,,,70430000ZA0045,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,715,5.700554,47.775089
2023-914355,2023-12-04,000001,Vente,600,,,SUR LES VIEUX PRES,B051,70120,70430,La Quarte,70,,,704300000A0203,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2020,5.692173,47.779798
2023-914355,2023-12-04,000001,Vente,600,,,EN LA GOUBELETTE,B029,70120,70430,La Quarte,70,,,704300000A0498,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1231,5.698812,47.778874
2023-914423,2023-12-12,000001,Vente,1400,,,LES GROSEILLIERS,B054,70120,70430,La Quarte,70,,,70430000ZA0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,1410,5.693598,47.778284
2023-914440,2023-12-07,000001,Vente,650,,,LE BAS GROSJEAN,B002,70120,70430,La Quarte,70,,,704300000A0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1285,5.691789,47.778715
2023-914440,2023-12-07,000001,Vente,650,,,LE BAS GROSJEAN,B002,70120,70430,La Quarte,70,,,704300000A0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,5.690919,47.778378
2023-914440,2023-12-07,000001,Vente,650,,,LE BAS GROSJEAN,B002,70120,70430,La Quarte,70,,,704300000A0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,5.690234,47.777989
