id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105234,2021-05-03,000001,Vente,23916.6,,,LA COUTURE D AINY,B031,08400,08308,Mont-Saint-Martin,08,,,08308000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,2420,,
2021-105234,2021-05-03,000001,Vente,23916.6,,,LA COUTURE D AINY,B031,08400,08308,Mont-Saint-Martin,08,,,08308000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,10000,,
2021-105234,2021-05-03,000001,Vente,23916.6,,,LA COUTURE D AINY,B031,08400,08308,Mont-Saint-Martin,08,,,08308000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,7000,,
2021-105234,2021-05-03,000001,Vente,23916.6,,,LA COUTURE D AINY,B031,08400,08308,Mont-Saint-Martin,08,,,08308000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.66488,49.344594
2021-105234,2021-05-03,000001,Vente,23916.6,,,LA COUTURE D AINY,B031,08400,08308,Mont-Saint-Martin,08,,,08308000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,1900,4.66488,49.344594
2021-105234,2021-05-03,000001,Vente,23916.6,,,LA COUTURE D AINY,B031,08400,08308,Mont-Saint-Martin,08,,,08308000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,1400,4.66488,49.344594
2021-105251,2021-05-03,000001,Vente,18152,,,VAUX SOIRAY,B091,08400,08308,Mont-Saint-Martin,08,,,08308000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,22690,4.66246,49.328586
2021-106255,2021-07-30,000001,Vente,32100,,,PETIT MONT CHERY,B075,08400,08308,Mont-Saint-Martin,08,,,08308000WA0034,,,,,,,,,,,,,0,,,,,T,terres,,,14120,4.618727,49.312911
2021-106255,2021-07-30,000001,Vente,32100,,,GRAND MONT CHERY,B048,08400,08308,Mont-Saint-Martin,08,,,08308000WB0006,,,,,,,,,,,,,0,,,,,T,terres,,,1980,4.622367,49.313819
2021-106255,2021-07-30,000001,Vente,32100,,,GRAND MONT CHERY,B048,08400,08308,Mont-Saint-Martin,08,,,08308000WB0007,,,,,,,,,,,,,0,,,,,T,terres,,,20560,4.622952,49.31359
2021-106388,2021-07-20,000002,Echange,76640,,,LA COUTURE D AINY,B031,08400,08308,Mont-Saint-Martin,08,,,08308000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,10800,4.66411,49.344668
2021-106388,2021-07-20,000002,Echange,76640,,,LA COUTURE D AINY,B031,08400,08308,Mont-Saint-Martin,08,,,08308000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,7000,4.66411,49.344668
2021-106388,2021-07-20,000002,Echange,76640,,,LA COUTURE D AINY,B031,08400,08308,Mont-Saint-Martin,08,,,08308000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,2380,4.66411,49.344668
2021-106618,2021-07-20,000002,Echange,20605.2,,,LES COMELLES,B018,08400,08308,Mont-Saint-Martin,08,,,08308000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,14400,,
2021-106618,2021-07-20,000002,Echange,20605.2,,,LES COMELLES,B018,08400,08308,Mont-Saint-Martin,08,,,08308000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,14400,,
2021-107341,2021-09-29,000001,Vente,5000,,,LE VILLAGE,B094,08400,08308,Mont-Saint-Martin,08,,,083080000B0959,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.648767,49.336183
2021-107341,2021-09-29,000001,Vente,5000,,,LE VILLAGE,B094,08400,08308,Mont-Saint-Martin,08,,,083080000B0960,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.648677,49.335909
2021-107341,2021-09-29,000001,Vente,5000,,,LE VILLAGE,B094,08400,08308,Mont-Saint-Martin,08,,,083080000B0961,,,,,,,,,,,,,0,,,,,S,sols,,,212,4.649241,49.336196
2021-107341,2021-09-29,000001,Vente,5000,,,LE VILLAGE,B094,08400,08308,Mont-Saint-Martin,08,,,083080000B0963,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.64939,49.336093
2021-108285,2021-11-22,000001,Vente,20820,,,AU-DESSUS DES DUES,B003,08400,08308,Mont-Saint-Martin,08,,,083080000W0163,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3790,4.62691,49.324155
2021-108572,2021-11-24,000001,Vente,68000,14,,RUE DES MONTS,0014,08400,08308,Mont-Saint-Martin,08,,,083080000B0099,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,972,4.646958,49.335933
2021-108758,2021-12-04,000002,Vente,1000,,,LE VILLAGE,B094,08400,08308,Mont-Saint-Martin,08,,,083080000B1021,,,,,,,,,,,,,0,,,,,S,sols,,,718,4.643411,49.334434
2021-110201,2021-02-25,000001,Vente,28000,5,,RUE MAUBIERE,0013,08400,08308,Mont-Saint-Martin,08,,,083080000B0996,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,460,4.648595,49.33644
2021-110201,2021-02-25,000001,Vente,28000,5,,RUE MAUBIERE,0013,08400,08308,Mont-Saint-Martin,08,,,083080000B0996,,,,,,,,,,,,,0,1,Maison,120,5,VE,vergers,,,311,4.648595,49.33644
2021-110201,2021-02-25,000001,Vente,28000,5,,RUE MAUBIERE,0013,08400,08308,Mont-Saint-Martin,08,,,083080000B0996,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,288,4.648595,49.33644
2021-110329,2021-04-19,000001,Vente,2000,,,LA CONCILLE,B019,08400,08308,Mont-Saint-Martin,08,,,083080000B0254,,,,,,,,,,,,,0,,,,,J,jardins,,,477,4.646899,49.334901
