id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-93796,2021-01-20,000001,Vente,35000,,,TARNONDETTE,B111,07170,07159,Mirabel,07,,,071590000E0785,,,,,,,,,,,,,0,,,,,VI,vignes,,,1226,4.494761,44.597531
2021-94077,2021-02-06,000001,Vente,25500,,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0120,,,,,,,,,,,,,0,,,,,T,terres,,,8310,4.468068,44.595973
2021-94077,2021-02-06,000001,Vente,25500,,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0121,,,,,,,,,,,,,0,,,,,T,terres,,,5200,4.467302,44.595241
2021-94077,2021-02-06,000001,Vente,25500,,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0122,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.46666,44.595727
2021-94077,2021-02-06,000001,Vente,25500,,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0123,,,,,,,,,,,,,0,,,,,T,terres,,,598,4.466834,44.596039
2021-94077,2021-02-06,000001,Vente,25500,,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0124,,,,,,,,,,,,,0,,,,,T,terres,,,7190,4.467196,44.596406
2021-94077,2021-02-06,000001,Vente,25500,,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0128,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2464,4.46683,44.597534
2021-94077,2021-02-06,000001,Vente,25500,,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0128,,,,,,,,,,,,,0,,,,,T,terres,,,8396,4.46683,44.597534
2021-94077,2021-02-06,000001,Vente,25500,,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0129,,,,,,,,,,,,,0,,,,,T,terres,,,1990,4.467029,44.597801
2021-94077,2021-02-06,000001,Vente,25500,,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0131,,,,,,,,,,,,,0,,,,,T,terres,,,3105,4.467907,44.598196
2021-94077,2021-02-06,000001,Vente,25500,,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0134,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1090,4.468258,44.598687
2021-94077,2021-02-06,000001,Vente,25500,,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0135,,,,,,,,,,,,,0,,,,,T,terres,,,1910,4.469193,44.598309
2021-94077,2021-02-06,000001,Vente,25500,,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0355,,,,,,,,,,,,,0,,,,,T,terres,,,8173,4.468699,44.59568
2021-94077,2021-02-06,000001,Vente,25500,,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0361,,,,,,,,,,,,,0,,,,,T,terres,,,41,4.469671,44.596538
2021-94077,2021-02-06,000001,Vente,25500,,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0364,,,,,,,,,,,,,0,,,,,T,terres,,,72,4.469771,44.596711
2021-94077,2021-02-06,000001,Vente,25500,,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0366,,,,,,,,,,,,,0,,,,,T,terres,,,1055,4.470685,44.597191
2021-94077,2021-02-06,000001,Vente,25500,,,LAPRADE,B071,07170,07159,Mirabel,07,,,071590000G0373,,,,,,,,,,,,,0,,,,,T,terres,,,17365,4.468832,44.597618
2021-94260,2021-02-23,000001,Vente,420000,,,TARNONDETTE,B111,07170,07159,Mirabel,07,,,071590000E0628,,,,,,,,,,,,,0,,,,,T,terres,,,359,4.495156,44.596569
2021-94260,2021-02-23,000001,Vente,420000,250,,CHE DE TARNONDETTE,0340,07170,07159,Mirabel,07,,,071590000E0667,,,,,,,,,,,,,0,1,Maison,136,5,T,terres,,,1151,4.495385,44.59667
2021-94260,2021-02-23,000001,Vente,420000,250,,CHE DE TARNONDETTE,0340,07170,07159,Mirabel,07,,,071590000E0667,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,4.495385,44.59667
2021-94382,2021-03-01,000001,Vente,7500,,,TARNONDETTE,B111,07170,07159,Mirabel,07,,,071590000E0966,,,,,,,,,,,,,0,,,,,S,sols,,,136,4.495301,44.596301
2021-94382,2021-03-01,000001,Vente,7500,,,TARNONDETTE,B111,07170,07159,Mirabel,07,,,071590000E0971,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.495449,44.596267
2021-94691,2021-03-19,000001,Vente,220250,40,,CHE DU MAZET,0201,07170,07159,Mirabel,07,,,071590000E0791,,,,,,,,,,,,,0,1,Maison,93,3,T,terres,,,1301,4.494337,44.596817
2021-94697,2021-03-26,000001,Vente,2500,,,LA ROUVEYROLLE,B107,07170,07159,Mirabel,07,,,071590000A0012,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5510,4.491471,44.61951
2021-94697,2021-03-26,000001,Vente,2500,,,LA ROUVEYROLLE,B107,07170,07159,Mirabel,07,,,071590000A0014,,,,,,,,,,,,,0,,,,,P,prés,,,3710,4.492244,44.619324
2021-94697,2021-03-26,000001,Vente,2500,,,BARBIER,B005,07170,07159,Mirabel,07,,,071590000A0203,,,,,,,,,,,,,0,,,,,L,landes,,,65,4.492666,44.619234
2021-94697,2021-03-26,000001,Vente,2500,,,BARBIER,B005,07170,07159,Mirabel,07,,,071590000A0204,,,,,,,,,,,,,0,,,,,P,prés,,,800,4.492363,44.619181
2021-94697,2021-03-26,000001,Vente,2500,,,BARBIER,B005,07170,07159,Mirabel,07,,,071590000A0206,,,,,,,,,,,,,0,,,,,P,prés,,,2090,4.492185,44.618169
2021-94741,2021-03-29,000002,Vente,54500,,,TARNONDETTE,B111,07170,07159,Mirabel,07,,,071590000E0981,,,,,,,,,,,,,0,,,,,L,landes,,,1413,4.495479,44.594695
2021-94741,2021-03-29,000002,Vente,54500,,,TARNONDETTE,B111,07170,07159,Mirabel,07,,,071590000E0984,,,,,,,,,,,,,0,,,,,L,landes,,,257,4.496418,44.594706
2021-95222,2021-04-30,000001,Vente,208000,,,TARNONDETTE,B111,07170,07159,Mirabel,07,,,071590000E0001,,,,,,,,,,,,,0,,,,,T,terres,,,4920,4.492707,44.588647
2021-95222,2021-04-30,000001,Vente,208000,5185,,TARNONDETTE,B111,07170,07159,Mirabel,07,,,071590000E0576,,,,,,,,,,,,,0,1,Maison,80,4,L,landes,,,2040,4.492522,44.589918
2021-95222,2021-04-30,000001,Vente,208000,5185,,TARNONDETTE,B111,07170,07159,Mirabel,07,,,071590000E0576,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,842,4.492522,44.589918
2021-95222,2021-04-30,000001,Vente,208000,,,TARNONDETTE,B111,07170,07159,Mirabel,07,,,071590000E0577,,,,,,,,,,,,,0,,,,,L,landes,,,12448,4.49233,44.589113
2021-95367,2021-04-30,000002,Echange,1000,,,LES CROUZETTES,B055,07170,07159,Mirabel,07,,,071590000E0315,,,,,,,,,,,,,0,,,,,T,terres,,,3000,4.500391,44.599574
2021-95368,2021-04-30,000003,Echange,100,,,CHAMP LA GLEYSE,B027,07170,07159,Mirabel,07,,,071590000E0978,,,,,,,,,,,,,0,,,,,T,terres,,,238,4.500725,44.597368
2021-95527,2021-05-19,000001,Vente,60000,,,TARNONDETTE,B111,07170,07159,Mirabel,07,,,071590000E0979,,,,,,,,,,,,,0,,,,,L,landes,,,248,4.496008,44.594613
2021-95527,2021-05-19,000001,Vente,60000,,,TARNONDETTE,B111,07170,07159,Mirabel,07,,,071590000E0983,,,,,,,,,,,,,0,,,,,L,landes,,,947,4.496578,44.594507
2021-95651,2021-05-21,000001,Vente,83000,,,TARNONDETTE,B111,07170,07159,Mirabel,07,,,071590000E0816,,,,,,,,,,,,,0,,,,,VI,vignes,,,1180,4.494451,44.594261
2021-95651,2021-05-21,000001,Vente,83000,,,TARNONDETTE,B111,07170,07159,Mirabel,07,,,071590000E0817,,,,,,,,,,,,,0,,,,,VI,vignes,,,1095,4.494659,44.594452
2021-95676,2021-05-28,000001,Vente,27740,,,LE CHADE,B023,07170,07159,Mirabel,07,,,071590000I0173,,,,,,,,,,,,,0,,,,,VI,vignes,,,3500,4.48406,44.58541
2021-95676,2021-05-28,000001,Vente,27740,,,LE CHADE,B023,07170,07159,Mirabel,07,,,071590000I0173,,,,,,,,,,,,,0,,,,,T,terres,,,835,4.48406,44.58541
2021-95676,2021-05-28,000001,Vente,27740,,,LE PIALOU,B095,07170,07159,Mirabel,07,,,071590000I0248,,,,,,,,,,,,,0,,,,,VI,vignes,,,7810,4.489289,44.58694
2021-95676,2021-05-28,000001,Vente,27740,,,LE PIALOU,B095,07170,07159,Mirabel,07,,,071590000I0256,,,,,,,,,,,,,0,,,,,VI,vignes,,,4102,4.49113,44.586371
2021-95678,2021-05-28,000001,Vente,6302,,,DEVOIS DE LARGENTELLE,B059,07170,07159,Mirabel,07,,,071590000I0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,3500,4.487073,44.587832
2021-95678,2021-05-28,000001,Vente,6302,,,DEVOIS DE LARGENTELLE,B059,07170,07159,Mirabel,07,,,071590000I0237,,,,,,,,,,,,,0,,,,,T,terres,,,540,4.487073,44.587832
2021-95889,2021-06-08,000001,Vente,226500,155,,IMP DE LA ROUVIERE,0315,07170,07159,Mirabel,07,,,071590000E0802,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1516,4.49693,44.598492
2021-95889,2021-06-08,000001,Vente,226500,,,LA ROUVIERE,B108,07170,07159,Mirabel,07,,,071590000E0806,,,,,,,,,,,,,0,,,,,L,landes,,,724,4.497278,44.598536
2021-95889,2021-06-08,000001,Vente,226500,,,LA ROUVIERE,B108,07170,07159,Mirabel,07,,,071590000E0808,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,108,4.496783,44.598198
2021-96720,2021-07-13,000001,Vente,15000,,,CHAMP LA GLEYSE,B027,07170,07159,Mirabel,07,,,071590000E0340,,,,,,,,,,,,,0,,,,,L,landes,,,400,4.501483,44.595355
2021-96720,2021-07-13,000001,Vente,15000,,,CHAMP LA GLEYSE,B027,07170,07159,Mirabel,07,,,071590000E0341,,,,,,,,,,,,,0,,,,,L,landes,,,1300,4.501367,44.595409
2021-96720,2021-07-13,000001,Vente,15000,,,CHAMP LA GLEYSE,B027,07170,07159,Mirabel,07,,,071590000E0872,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.501122,44.595634
2021-97292,2021-08-28,000001,Vente,255000,5355,,LA ROUVIERE,B108,07170,07159,Mirabel,07,,,071590000E0804,,,,,,,,,,,,,0,1,Maison,107,4,L,landes,,,118,4.497037,44.598321
2021-97292,2021-08-28,000001,Vente,255000,,,LA ROUVIERE,B108,07170,07159,Mirabel,07,,,071590000E0807,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,962,4.496978,44.598195
2021-97330,2021-08-30,000001,Vente,292000,300,,IMP DES PINS,0270,07170,07159,Mirabel,07,,,071590000F0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,926,4.492605,44.604391
2021-97330,2021-08-30,000001,Vente,292000,300,,IMP DES PINS,0270,07170,07159,Mirabel,07,,,071590000F0622,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,926,4.492605,44.604391
2021-97809,2021-09-22,000001,Vente,281700,,,LE MOULIN A VENT,B088,07170,07159,Mirabel,07,,,071590000A0366,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2825,4.494007,44.606544
2021-97809,2021-09-22,000001,Vente,281700,,,LE MOULIN A VENT,B088,07170,07159,Mirabel,07,,,071590000A0367,,,,,,,,,,,,,0,,,,,VI,vignes,,,1720,4.493783,44.606345
2021-97809,2021-09-22,000001,Vente,281700,830,,RTE DE VILLENEUVE,0360,07170,07159,Mirabel,07,,,071590000A0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.494548,44.606401
2021-97809,2021-09-22,000001,Vente,281700,830,,RTE DE VILLENEUVE,0360,07170,07159,Mirabel,07,,,071590000A0369,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1500,4.494548,44.606401
2021-97809,2021-09-22,000001,Vente,281700,830,,RTE DE VILLENEUVE,0360,07170,07159,Mirabel,07,,,071590000A0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.494548,44.606401
2021-99184,2021-11-05,000001,Vente,67000,,,TARNONDETTE,B111,07170,07159,Mirabel,07,,,071590000E0845,,,,,,,,,,,,,0,,,,,VI,vignes,,,1433,,
2021-99217,2021-10-29,000001,Vente,50000,,,CONCLUSE,B047,07170,07159,Mirabel,07,,,071590000E0861,,,,,,,,,,,,,0,,,,,T,terres,,,1050,4.496426,44.595927
2021-99400,2021-11-15,000001,Vente,48000,,,CHAMP LA GLEYSE,B027,07170,07159,Mirabel,07,,,071590000E0735,,,,,,,,,,,,,0,,,,,P,prés,,,1739,4.500481,44.595476
2021-99577,2021-11-17,000001,Vente,180000,840,,RTE DE VILLENEUVE,0360,07170,07159,Mirabel,07,,,071590000A0368,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1045,4.494356,44.606039
2021-99577,2021-11-17,000001,Vente,180000,840,,RTE DE VILLENEUVE,0360,07170,07159,Mirabel,07,,,071590000A0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1045,4.494356,44.606039
2021-101180,2021-12-29,000001,Vente,103000,,,MIRABEL,B081,07170,07159,Mirabel,07,,,071590000B0585,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.49745,44.608893
2021-101180,2021-12-29,000001,Vente,103000,100,,RUE DES ARCEAUX,0015,07170,07159,Mirabel,07,,,071590000B0586,,,1,,2,26.62,,,,,,,2,2,Appartement,48,1,,,,,,4.497512,44.608873
