siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101499,00015,21010149900015,O,1983-03-01,NN,,,2015-05-14T03:28:17,false,5,,30,,RTE,D'AMBERIEU,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2013-09-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.373411,45.989247,0.85,housenumber,30 Route d’Amberieu 01500 Douvres,01149_0003_00030,G,30 ROUTE D AMBERIEU,
210101499,00023,21010149900023,O,1983-12-21,03,2020,,2022-08-29T09:05:37,false,3,,30,,RTE,D'AMBERIEU,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.373411,45.989247,0.85,housenumber,30 Route d’Amberieu 01500 Douvres,01149_0003_00030,G,30 ROUTE D AMBERIEU,
210101499,00031,21010149900031,O,1995-01-01,NN,,,2014-06-02T16:01:11,false,3,MAIRIE,140,,PL,DE LA BABILLIERE,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.373636,45.988931,0.87,housenumber,140 Place de la Babilliere 01500 Douvres,01149_0010_00140,G,140 PLACE DE LA BABILLIERE,
210101499,00049,21010149900049,O,2013-09-01,03,2020,,2022-08-29T09:05:37,true,1,,140,,PL,DE LA BABILLIERE,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,84.11Z,NAFRev2,O,5.373636,45.988931,0.87,housenumber,140 Place de la Babilliere 01500 Douvres,01149_0010_00140,G,140 PLACE DE LA BABILLIERE,
260100524,00016,26010052400016,O,1986-05-01,NN,,,2008-01-04T18:54:43,true,4,MAIRIE,30,,RTE,D'AMBERIEU,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.373411,45.989247,0.85,housenumber,30 Route d’Amberieu 01500 Douvres,01149_0003_00030,G,30 ROUTE D AMBERIEU,
305068546,00012,30506854600012,O,1985-06-01,NN,,,2008-11-07T00:20:45,true,4,,351,,CHE,DES RONDES,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,O,5.372132,45.986225,0.78,housenumber,351 Chemin de Ronde 01500 Douvres,01149_0065_00351,G,351 CHEMIN DE RONDE,
310701370,00010,31070137000010,O,1977-01-01,NN,,,,true,1,,,,,,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
315972521,00027,31597252100027,O,1981-01-17,NN,,,2006-12-15T00:18:51,false,4,,,,,,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
315972521,00035,31597252100035,O,2005-10-03,,,,2021-02-23T10:41:33,true,4,,450,,RTE,D AMBERIEU,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,REVE DE DENTELLES,47.82Z,NAFRev2,N,5.368771,45.987964,0.86,housenumber,450 Route d’Amberieu 01500 Douvres,01149_0003_00450,G,450 ROUTE D AMBERIEU,
317483915,00037,31748391500037,O,1995-08-01,NN,,,2022-12-21T14:04:48,true,4,,,,,LA CLURUS,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3F,NAFRev1,O,5.373631,45.99171,0.92,street,Chemin de la Clurus 01500 Douvres,01149_0018,G,CHEMIN DE LA CLURUS,
319609434,00026,31960943400026,O,,NN,,,,true,1,,,,LD,SAINT PIERRE,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.71,NAP,N,5.375188,45.986833,0.93,street,Chemin de Saint Pierre 01500 Douvres,01149_0077,G,CHEMIN DE SAINT PIERRE,
319864724,00020,31986472400020,O,1986-10-06,NN,,,2008-11-07T00:35:49,false,4,,,,,,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
324140672,00027,32414067200027,O,1986-11-01,NN,,,2022-12-13T09:58:37,false,4,,,,CHE,DU CHATEAU,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,68.20B,NAFRev2,N,5.371467,45.98799,0.81,street,Chemin du Chateau 01500 Douvres,01149_0017,G,CHEMIN DU CHATEAU,
324145440,00016,32414544000016,O,,,,,,true,1,,,,,QUARTIER DE LA CHARBONNAZ,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.374903,45.990315,0.35,street,Chemin de la Cornalliere 01500 Douvres,01149_0022,G,CHEMIN DE LA CORNALLIERE,
324621028,00012,32462102800012,O,,NN,,,2006-11-25T09:57:41,true,1,,,,,COZANCE,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.01,NAP,N,5.376088,45.988991,0.92,street,Chemin de Cozance 01500 Douvres,01149_0025,G,CHEMIN DE COZANCE,
325300838,00019,32530083800019,O,1982-11-01,NN,,,2009-06-27T04:33:44,false,4,,,,,,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,25.2G,NAFRev1,N,,,0,,,,,,
325300838,00027,32530083800027,O,2007-09-01,NN,,,2016-03-22T10:32:53,false,7,,108,,CHE,DE RONDE,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2016-01-01,F,CARTONPOURDEMENAGER.COM,,,,47.91A,NAFRev2,O,5.374105,45.987533,0.88,housenumber,108 Chemin de Ronde 01500 Douvres,01149_0065_00108,G,108 CHEMIN DE RONDE,
330045717,00015,33004571700015,O,,NN,,,,true,1,,,,LD,LA CORNALIERE,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,52.6E,NAF1993,N,5.374903,45.990315,0.87,street,Chemin de la Cornalliere 01500 Douvres,01149_0022,G,CHEMIN DE LA CORNALLIERE,
340058924,00010,34005892400010,O,,NN,,,,true,1,,,,,,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
340159425,00024,34015942500024,O,1988-09-01,NN,,,2008-11-07T01:00:09,false,4,,,,,LA CLURUS,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.2V,NAF1993,O,5.373631,45.99171,0.92,street,Chemin de la Clurus 01500 Douvres,01149_0018,G,CHEMIN DE LA CLURUS,
340159425,00032,34015942500032,O,2002-07-01,01,2020,4399CZ,2022-08-29T09:26:07,true,6,,45,,RTE,D'AMBERIEU,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,43.99C,NAFRev2,O,5.373227,45.989211,0.85,housenumber,45 Route d’Amberieu 01500 Douvres,01149_0003_00045,G,45 ROUTE D AMBERIEU,
342494093,00012,34249409300012,O,1987-09-16,NN,,,,true,1,,,,,,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
344156104,00012,34415610400012,O,,NN,,,,true,1,,,,IMP,DE LA BABILLERE,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,5.374161,45.989257,0.76,street,Impasse de la Babilliere 01500 Douvres,01149_0013,G,IMPASSE DE LA BABILLIERE,
344558358,00018,34455835800018,O,,NN,,,,true,1,,,,CHE,DE LA GROSSE PIERRE,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,53.02,NAP,N,5.37746,45.993634,0.9,street,Chemin de la Grosse Pierre 01500 Douvres,01149_0040,G,CHEMIN DE LA GROSSE PIERRE,
349525386,00018,34952538600018,O,1989-01-01,NN,,,,false,4,,,,,PRE-MANS,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2A,NAF1993,N,5.368123,45.991388,0.42,street,Chemin du Pré Nouveau 01500 Douvres,01149_0057,G,CHEMIN DU PRE NOUVEAU,
349525386,00026,34952538600026,O,1999-01-01,NN,,,2018-03-31T03:43:53,true,3,,,,,LE VARAMBIER,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.36858,45.986541,0.72,street,Impasse du Varambier 01500 Douvres,01149_0095,G,IMPASSE DU VARAMBIER,
381797760,00018,38179776000018,O,1991-03-01,,,,2006-11-25T11:35:18,false,4,CHEZ MR POMMATAV,,,CHE,,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,5.371531,45.985982,0.66,street,Chemin de Ronde 01500 Douvres,01149_0065,G,CHEMIN DE RONDE,
383190758,00029,38319075800029,O,2001-10-01,NN,,4333ZZ,2015-03-18T01:05:27,true,5,,,,CHE,DU MOLLARD,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,43.33Z,NAFRev2,O,5.374568,45.992434,0.82,street,Chemin du Mollard 01500 Douvres,01149_0052,G,CHEMIN DU MOLLARD,
383979127,00024,38397912700024,O,2002-02-26,NN,,,2014-02-05T05:20:25,true,3,PASSOT GILLES,,,PL,BABILLIERE,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.374111,45.988966,0.81,street,Place de la Babilliere 01500 Douvres,01149_0010,G,PLACE DE LA BABILLIERE,
385137872,00029,38513787200029,O,2001-10-08,NN,,,2008-11-08T00:46:29,false,3,DOMAINE DE LA TOUR N 4,4,,,PARADIS,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,5.370331,45.989864,0.92,street,Chemin du Paradis 01500 Douvres,01149_0058,G,CHEMIN DU PARADIS,
385275482,00029,38527548200029,O,1987-09-01,NN,,,2013-02-28T10:53:35,true,3,,101,,RTE,DE COUTELIEU,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.370965,45.990518,0.87,housenumber,101 Route de Coutelieu 01500 Douvres,01149_0024_00101,G,101 ROUTE DE COUTELIEU,
385334016,00024,38533401600024,O,1994-07-09,,,,,true,3,,,,RTE,D AMBERIEU,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,1997-01-23,F,,,,,52.6E,NAF1993,N,5.371315,45.989147,0.83,street,Route d’Amberieu 01500 Douvres,01149_0003,G,ROUTE D AMBERIEU,
388802670,00017,38880267000017,O,,,,,,true,1,,,,RTE,D'AMBRONAY,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,70.2C,NAF1993,N,5.371972,45.991204,0.83,street,Route d’Ambronay 01500 Douvres,01149_0005,G,ROUTE D AMBRONAY,
392010054,00022,39201005400022,O,2006-10-02,,,9602AB,2015-03-18T01:06:35,true,3,,125,,RTE,DU MOLLARD,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2014-06-30,F,ISA STYL',,,,96.02A,NAFRev2,N,5.374741,45.992253,0.85,housenumber,125 Route du Mollard 01500 Douvres,01149_0051_00125,G,125 ROUTE DU MOLLARD,
394982078,00013,39498207800013,O,1993-07-01,NN,,,2011-11-18T00:15:34,true,6,,255,,CHE,REILLEUX,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,88.99B,NAFRev2,N,5.377327,45.991452,0.84,housenumber,255 Chemin Reilleux 01500 Douvres,01149_0062_00255,G,255 CHEMIN REILLEUX,
399684653,00021,39968465300021,O,2008-01-07,,,,2014-07-08T01:28:52,true,2,,50,,IMP,DU CLODAIS,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,96.02A,NAFRev2,N,5.368394,45.989516,0.84,housenumber,50 Impasse du Clodais 01500 Douvres,01149_0019_00050,G,50 IMPASSE DU CLODAIS,
403002124,00010,40300212400010,O,1995-11-20,NN,,,2018-12-17T09:05:04,true,3,,420,,RTE,D'AMBERIEU,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.369321,45.988123,0.86,housenumber,420 Route d’Amberieu 01500 Douvres,01149_0003_00420,G,420 ROUTE D AMBERIEU,
409084266,00025,40908426600025,O,2016-09-05,,,,2021-02-23T11:31:13,true,1,,190,,CHE,DE LA GROSSE PIERRE,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,68.20B,NAFRev2,N,5.377757,45.993686,0.9,housenumber,190 Chemin de la Grosse Pierre 01500 Douvres,01149_0040_00190,G,190 CHEMIN DE LA GROSSE PIERRE,
412432361,00019,41243236100019,O,1997-05-12,NN,,,2021-11-18T19:34:26,true,3,,,,CHE,DE REILLEUX,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.377422,45.991934,0.66,street,Chemin Reilleux 01500 Douvres,01149_0062,G,CHEMIN REILLEUX,
412608333,00024,41260833300024,O,1999-11-01,NN,,,2007-05-19T12:42:13,true,5,,,,CHE,CORNALIERE,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,74.1G,NAFRev1,N,5.374903,45.990315,0.76,street,Chemin de la Cornalliere 01500 Douvres,01149_0022,G,CHEMIN DE LA CORNALLIERE,
413132986,00022,41313298600022,O,1999-11-01,NN,,,2018-11-06T11:02:54,true,5,,47,,CHE,DE LA CORNALIERE,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,,47.99A,NAFRev2,N,5.374876,45.989749,0.86,housenumber,47 Chemin de la Cornalliere 01500 Douvres,01149_0022_00047,G,47 CHEMIN DE LA CORNALLIERE,
417572807,00028,41757280700028,O,2010-02-25,,,,2021-02-23T11:38:02,true,1,,146,,CHE,DU BOTTEX,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,68.20B,NAFRev2,N,5.371473,45.986466,0.84,housenumber,146 Chemin du Bottex 01500 Douvres,01149_0016_00146,G,146 CHEMIN DU BOTTEX,
418060042,00045,41806004200045,O,2005-10-28,,,,2006-10-28T04:32:13,false,2,,108,,CHE,DU BOTTEX,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,92.3A,NAFRev1,N,5.371042,45.986405,0.84,housenumber,108 Chemin du Bottex 01500 Douvres,01149_0016_00108,G,108 CHEMIN DU BOTTEX,
418850889,00019,41885088900019,O,1982-12-31,NN,,,2016-11-13T05:25:26,true,4,,,,,LE TUILIER,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,01.21Z,NAFRev2,N,5.370619,45.98465,0.68,street,Chemin du Tuilier 01500 Douvres,01149_0085,G,CHEMIN DU TUILIER,
420210924,00031,42021092400031,O,2011-10-04,NN,,,2016-04-26T01:05:53,true,3,,,,PL,DE LA BABILLIERE,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2015-02-20,F,BAR TABAC DE LA BABILLIERE,,,,56.30Z,NAFRev2,O,5.374111,45.988966,0.86,street,Place de la Babilliere 01500 Douvres,01149_0010,G,PLACE DE LA BABILLIERE,
421295585,00010,42129558500010,O,1999-01-04,NN,,,,true,1,,,,CHE,DES 4 VIES,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1G,NAF1993,N,5.373437,45.991077,0.81,street,Chemin des 4 Vies 01500 Douvres,01149_0060,G,CHEMIN DES 4 VIES,
423716596,00014,42371659600014,O,1999-06-25,NN,,,2022-11-15T04:11:18,true,4,,,,CHE,DU PARADIS,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2022-11-14,F,,,,,68.20A,NAFRev2,N,5.370331,45.989864,0.82,street,Chemin du Paradis 01500 Douvres,01149_0058,G,CHEMIN DU PARADIS,
424916898,00010,42491689800010,O,1999-10-16,NN,,,2007-05-30T08:49:03,false,3,,,,PL,DE LA BABILLIERE,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,5.374111,45.988966,0.86,street,Place de la Babilliere 01500 Douvres,01149_0010,G,PLACE DE LA BABILLIERE,
428716716,00025,42871671600025,O,2002-07-01,,,,2008-01-05T01:30:05,true,3,,190,,CHE,DU MOULIN,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,5.376535,45.987813,0.85,housenumber,190 Chemin du Moulin 01500 Douvres,01149_0053_00190,G,190 CHEMIN DU MOULIN,
428726137,00014,42872613700014,O,1999-10-01,NN,,,2006-11-25T16:44:11,true,3,,,,PL,DE LA BABILIERE,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,5.374111,45.988966,0.8,street,Place de la Babilliere 01500 Douvres,01149_0010,G,PLACE DE LA BABILLIERE,
431099233,00014,43109923300014,O,1986-12-01,NN,,,2008-01-04T18:02:21,true,3,,,,,,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433725231,00016,43372523100016,O,2000-10-01,NN,,,2006-11-25T17:11:11,false,3,,,,CHE,DE EILLEUX,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,92.6C,NAFRev1,N,5.377422,45.991934,0.58,street,Chemin Reilleux 01500 Douvres,01149_0062,G,CHEMIN REILLEUX,
433766276,00029,43376627600029,O,2011-07-01,,,,2012-01-19T18:31:23,true,1,,275,,CHE,DU CHATEAU,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,5.369829,45.988054,0.84,housenumber,275 Chemin du Chateau 01500 Douvres,01149_0017_00275,G,275 CHEMIN DU CHATEAU,
438183923,00020,43818392300020,O,2006-05-20,00,2020,,2022-08-29T09:14:18,true,4,,10,,CHE,DE LA RUETTE,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,90.01Z,NAFRev2,N,5.373561,45.988796,0.89,housenumber,10 Chemin de la Ruette 01500 Douvres,01149_0070_00010,G,10 CHEMIN DE LA RUETTE,
439944067,00016,43994406700016,O,2001-11-15,NN,,,2008-11-08T02:09:25,false,4,MALANCOUR,,,CHE,DE RONDE,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,26.7Z,NAFRev1,N,5.371531,45.985982,0.86,street,Chemin de Ronde 01500 Douvres,01149_0065,G,CHEMIN DE RONDE,
441006087,00023,44100608700023,O,2004-01-01,NN,,4321AB,2015-05-14T06:56:24,false,4,,112,,CHE,DE SAINT DENIS,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.21A,NAFRev2,O,5.371523,45.986966,0.86,housenumber,112 Chemin de Saint Denis 01500 Douvres,01149_0075_00112,G,112 CHEMIN DE SAINT DENIS,
441532231,00046,44153223100046,O,2011-04-05,01,2020,4781ZR,2022-08-29T09:17:40,false,6,,57,,CHE,DU CHATEAU,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,47.81Z,NAFRev2,N,5.372704,45.988467,0.84,housenumber,57 Chemin du Chateau 01500 Douvres,01149_0017_00057,G,57 CHEMIN DU CHATEAU,
441917036,00010,44191703600010,O,2002-04-23,NN,,,2021-12-04T03:46:30,true,3,,1090,,CHE,DE RONDE LE VARAMBIER,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.368728,45.986903,0.53,housenumber,1090 Chemin de Ronde 01500 Douvres,01149_0065_01090,G,1090 CHEMIN DE RONDE,
444167126,00010,44416712600010,O,2002-07-23,NN,,,2016-09-25T03:57:21,true,3,MR GILLES PASSOT,,,PL,DE LA BABILLIERE,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.374111,45.988966,0.86,street,Place de la Babilliere 01500 Douvres,01149_0010,G,PLACE DE LA BABILLIERE,
445257223,00013,44525722300013,O,1997-01-01,NN,,,2009-02-01T05:53:21,true,4,,83,,RTE,DU MOLLARD,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,5.374645,45.991963,0.85,housenumber,83 Route du Mollard 01500 Douvres,01149_0051_00083,G,83 ROUTE DU MOLLARD,
448903575,00026,44890357500026,O,2012-10-13,,,,2021-02-23T13:30:50,true,1,,166,,RTE,DE COUTELIEU,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2012-10-13,A,,,,,96.09Z,NAFRev2,N,5.370185,45.990476,0.87,housenumber,166 Route de Coutelieu 01500 Douvres,01149_0024_00166,G,166 ROUTE DE COUTELIEU,
451549760,00010,45154976000010,O,2003-10-17,NN,,,2018-05-04T03:41:38,true,3,MME MEYGRET MF,320,,CHE,DE RONDE,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.372236,45.986284,0.88,housenumber,320 Chemin de Ronde 01500 Douvres,01149_0065_00320,G,320 CHEMIN DE RONDE,
453797755,00015,45379775500015,O,2004-05-04,NN,,,2009-01-02T16:26:09,true,4,,401,,CHE,DU CHATEAU,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.31Z,NAFRev2,N,5.371467,45.98799,0.63,street,Chemin du Chateau 01500 Douvres,01149_0017,G,CHEMIN DU CHATEAU,
477656698,00016,47765669800016,O,2004-09-01,02,2020,,2022-08-29T09:10:27,true,3,,,,,MAIRIE,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
478031552,00027,47803155200027,O,2006-09-05,NN,,1071CB,2022-04-06T03:52:07,false,4,,,,PL,DE LA BABILLIERE,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2009-11-19,F,PETIT MITRON,,,,10.71C,NAFRev2,O,5.374111,45.988966,0.86,street,Place de la Babilliere 01500 Douvres,01149_0010,G,PLACE DE LA BABILLIERE,
478277437,00016,47827743700016,O,2004-04-23,NN,,,2015-03-12T03:57:04,true,3,,126,,CHE,DU DEVORAIS,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.377757,45.98796,0.85,housenumber,126 Chemin du Devorais 01500 Douvres,01149_0028_00126,G,126 CHEMIN DU DEVORAIS,
482496429,00010,48249642900010,O,2005-05-16,,,,2022-11-10T13:38:05,true,3,LE DOMAINE DE LA TOUR,221,,CHE,DE LA PLANTAZ,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2022-08-08,F,,,,,68.20B,NAFRev2,N,5.368136,45.990092,0.86,housenumber,221 Chemin de la Plantaz 01500 Douvres,01149_0061_00221,G,221 CHEMIN DE LA PLANTAZ,
482998150,00015,48299815000015,O,2005-06-01,,,,2008-09-18T05:38:39,true,2,,156,,RTE,DU MOLLARD,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1H,NAFRev1,N,5.375463,45.992532,0.85,housenumber,156 Route du Mollard 01500 Douvres,01149_0051_00156,G,156 ROUTE DU MOLLARD,
483299608,00016,48329960800016,O,2005-07-04,,,,2008-01-05T01:06:14,true,2,,354,,CHE,DE REILLEUX,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,5.377343,45.992541,0.72,housenumber,354 Chemin Reilleux 01500 Douvres,01149_0062_00354,G,354 CHEMIN REILLEUX,
485175301,00020,48517530100020,O,2006-02-02,,,,2008-02-26T15:02:18,true,3,,354,,CHE,DE LA GROSSE PIERRE,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,86.90D,NAFRev2,N,5.379313,45.993685,0.9,housenumber,354 Chemin de la Grosse Pierre 01500 Douvres,01149_0040_00354,G,354 CHEMIN DE LA GROSSE PIERRE,
488091653,00052,48809165300052,O,2021-10-13,,,,2021-12-04T14:36:45,true,1,,106,,CHE,DU DEVORAIS,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,74.20Z,NAFRev2,N,5.377188,45.988207,0.66,street,Chemin du Devorais 01500 Douvres,01149_0028,G,CHEMIN DU DEVORAIS,
488096017,00022,48809601700022,O,2011-11-21,,,,2014-07-10T00:22:54,false,2,CHEZ ARLETTE MARIN,300,,CHE,DU DEVORAIS,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,70.22Z,NAFRev2,N,5.380296,45.987462,0.85,housenumber,300 Chemin du Devorais 01500 Douvres,01149_0028_00300,G,300 CHEMIN DU DEVORAIS,
488679572,00013,48867957200013,O,2005-12-23,,,,2007-09-25T09:59:46,false,2,,57,,CHE,DU CHATEAU,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,70.2C,NAFRev1,N,5.372704,45.988467,0.84,housenumber,57 Chemin du Chateau 01500 Douvres,01149_0017_00057,G,57 CHEMIN DU CHATEAU,
490576238,00011,49057623800011,O,2006-06-14,NN,,,2014-07-10T00:32:03,false,5,,149,,CHE,DE LA CLURUS,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,43.22B,NAFRev2,O,5.374261,45.991781,0.86,housenumber,149 Chemin de la Clurus 01500 Douvres,01149_0018_00149,G,149 CHEMIN DE LA CLURUS,
491961330,00017,49196133000017,O,2006-10-01,,,,2008-01-05T04:10:10,true,2,,71,,CHE,DU CHATEAU,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.372389,45.98842,0.84,housenumber,71 Chemin du Chateau 01500 Douvres,01149_0017_00071,G,71 CHEMIN DU CHATEAU,
493733497,00017,49373349700017,O,2006-12-14,,,,2010-11-25T04:46:03,true,3,,351,,CHE,DE RONDE,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2010-01-22,F,,,,,68.20B,NAFRev2,N,5.372132,45.986225,0.88,housenumber,351 Chemin de Ronde 01500 Douvres,01149_0065_00351,G,351 CHEMIN DE RONDE,
493745061,00017,49374506100017,O,2007-01-01,NN,,,2011-12-16T19:49:04,true,4,,25,,PL,DE LA BABILLIERE,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.30Z,NAFRev2,N,5.373937,45.9891,0.87,housenumber,25 Place de la Babilliere 01500 Douvres,01149_0010_00025,G,25 PLACE DE LA BABILLIERE,
495006249,00017,49500624900017,O,2007-04-09,01,2020,4332AA,2022-08-29T09:28:34,true,3,,166,,CHE,DE MALACOUR,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2015-07-08,A,,,,,43.32A,NAFRev2,O,5.36717,45.983706,0.85,housenumber,166 Chemin de Malacour 01500 Douvres,01149_0050_00166,G,166 CHEMIN DE MALACOUR,
495020018,00042,49502001800042,O,2011-05-01,,,,2012-12-06T15:28:36,false,2,,55,,PL,DE LA BABILLIERE,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.90D,NAFRev2,N,5.374323,45.989018,0.87,housenumber,55 Place de la Babilliere 01500 Douvres,01149_0010_00055,G,55 PLACE DE LA BABILLIERE,
498489087,00011,49848908700011,O,2007-06-01,,,,2009-01-09T05:36:06,true,3,,66,,CHE,DE SAINT DENIS,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.29Z,NAFRev2,N,5.372174,45.986947,0.86,housenumber,66 Chemin de Saint Denis 01500 Douvres,01149_0075_00066,G,66 CHEMIN DE SAINT DENIS,
503255762,00018,50325576200018,O,2008-03-01,,,,2008-07-15T03:23:11,true,2,,1,,CHE,DE LA FROIDONNIERE,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,66.22Z,NAFRev2,N,5.371366,45.984284,0.89,housenumber,1 Chemin de la Froidonniere 01500 Douvres,01149_0037_00001,G,1 CHEMIN DE LA FROIDONNIERE,
503976540,00016,50397654000016,O,2007-11-09,,,,2021-12-02T16:37:14,true,1,,141,,CHE,DE REILLEUX,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2007-11-09,A,,,,,47.99A,NAFRev2,N,5.376346,45.991239,0.72,housenumber,141 Chemin Reilleux 01500 Douvres,01149_0062_00141,G,141 CHEMIN REILLEUX,
505256693,00019,50525669300019,O,2008-06-27,,,,2018-10-26T04:14:19,true,1,,107,,RTE,D'AMBRONAY,01500,DOUVRES,,,01149,,,,,,,,,,,,,,,,,,,2008-06-27,A,,,,,68.20B,NAFRev2,N,5.372564,45.990347,0.86,housenumber,107 Route d’Ambronay 01500 Douvres,01149_0005_00107,G,107 ROUTE D AMBRONAY,