id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-419785,2020-11-26,000001,Vente,357000,,,A GOURRAGNE,B004,32310,32178,Lagardère,32,,,321780000A0054,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8422,0.315313,43.850006
2020-419785,2020-11-26,000001,Vente,357000,,,A GOURRAGNE,B004,32310,32178,Lagardère,32,,,321780000A0058,,,,,,,,,,,,,0,,,,,L,landes,,,204,0.317232,43.850572
2020-419785,2020-11-26,000001,Vente,357000,,,A GOURRAGNE,B004,32310,32178,Lagardère,32,,,321780000A0059,,,,,,,,,,,,,0,,,,,P,prés,,,394,0.317712,43.850435
2020-419785,2020-11-26,000001,Vente,357000,5016,,FERME DE LIAN,B017,32310,32178,Lagardère,32,,,321780000A0066,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,740,0.317549,43.84978
2020-419785,2020-11-26,000001,Vente,357000,,,A GOURRAGNE,B004,32310,32178,Lagardère,32,,,321780000A0146,,,,,,,,,,,,,0,,,,,P,prés,,,840,0.317806,43.850189
2020-419785,2020-11-26,000001,Vente,357000,,,A GOURRAGNE,B004,32310,32178,Lagardère,32,,,321780000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,830,0.317657,43.849602
2020-419785,2020-11-26,000001,Vente,357000,,,A GOURRAGNE,B004,32310,32178,Lagardère,32,,,321780000A0150,,,,,,,,,,,,,0,,,,,T,terres,,,160,0.317486,43.849175
2020-419785,2020-11-26,000001,Vente,357000,,,A GOURRAGNE,B004,32310,32178,Lagardère,32,,,321780000A0154,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6274,0.315861,43.849111
2020-419785,2020-11-26,000001,Vente,357000,,,A GOURRAGNE,B004,32310,32178,Lagardère,32,,,321780000A0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,572,0.317181,43.849774
2020-419785,2020-11-26,000001,Vente,357000,,,A GOURRAGNE,B004,32310,32178,Lagardère,32,,,321780000A0165,,,,,,,,,,,,,0,,,,,P,prés,,,7499,0.317181,43.849774
2020-419785,2020-11-26,000001,Vente,357000,,,A GOURRAGNE,B004,32310,32178,Lagardère,32,,,321780000A0165,,,,,,,,,,,,,0,,,,,E,eaux,,,7780,0.317181,43.849774
2020-419785,2020-11-26,000001,Vente,357000,,,A GOURRAGNE,B004,32310,32178,Lagardère,32,,,321780000A0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2251,0.317181,43.849774
2020-419785,2020-11-26,000001,Vente,357000,,,A GOURRAGNE,B004,32310,32178,Lagardère,32,,,321780000A0165,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,630,0.317181,43.849774
2020-420060,2020-12-22,000001,Vente,293170,,,A SAMARET,B013,32310,32178,Lagardère,32,,,321780000A0004,,,,,,,,,,,,,0,,,,,T,terres,,,994,0.318972,43.852798
2020-420060,2020-12-22,000001,Vente,293170,,,A SAMARET,B013,32310,32178,Lagardère,32,,,321780000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,330,0.319211,43.852965
2020-420060,2020-12-22,000001,Vente,293170,,,A SAMARET,B013,32310,32178,Lagardère,32,,,321780000A0006,,,,,,,,,,,,,0,,,,,T,terres,,,384,0.319004,43.853082
2020-420060,2020-12-22,000001,Vente,293170,,,A SAMARET,B013,32310,32178,Lagardère,32,,,321780000A0008,,,,,,,,,,,,,0,,,,,J,jardins,,,80,0.318816,43.852721
2020-420060,2020-12-22,000001,Vente,293170,5030,,A SAMARET,B013,32310,32178,Lagardère,32,,,321780000A0157,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,378,0.31883,43.852939
2020-420060,2020-12-22,000001,Vente,293170,,,A SAMARET,B013,32310,32178,Lagardère,32,,,321780000A0158,,,,,,,,,,,,,0,,,,,VI,vignes,,,139,0.318829,43.853139
2020-420060,2020-12-22,000001,Vente,293170,5029,,A SAMARET,B013,32310,32178,Lagardère,32,,,321780000A0159,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,707,0.318695,43.853024
2020-420060,2020-12-22,000001,Vente,293170,,,A SAMARET,B013,32310,32178,Lagardère,32,,,321780000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,534,0.318631,43.853136
