siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300757,00014,21530075700014,O,1983-03-01,NN,,,2018-09-29T12:05:36,false,5,,4,,RUE,PRINCIPALE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2014-01-06,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.880281,47.920614,0.95,housenumber,4 Rue Principale 53230 Cosmes,53075_0109_00004,G,4 RUE PRINCIPALE,
215300757,00022,21530075700022,O,1983-12-21,02,2020,,2022-08-29T09:07:39,false,5,,,,RUE,DE LA FONTAINE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE DE LA FONTAINE,,,,85.20Z,NAFRev2,N,-0.882734,47.919616,0.94,street,Rue de la Fontaine 53230 Cosmes,53075_0055,G,RUE DE LA FONTAINE,
215300757,00030,21530075700030,O,2005-03-10,,,,2013-02-04T15:25:26,false,3,MAIRIE,4,,RUE,PRINCIPALE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA CROIX JULIENNE,,,,42.99Z,NAFRev2,N,-0.880281,47.920614,0.95,housenumber,4 Rue Principale 53230 Cosmes,53075_0109_00004,G,4 RUE PRINCIPALE,
215300757,00055,21530075700055,O,2014-01-06,03,2020,,2022-08-29T09:07:39,true,1,,12,A,RUE,DE LA FONTAINE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,84.11Z,NAFRev2,O,-0.882564,47.919544,0.94,interpolation,12 Rue de la Fontaine 53230 Cosmes,,G,10 RUE DE LA FONTAINE,
265301747,00019,26530174700019,O,1983-03-01,NN,,,2018-02-28T16:44:56,false,4,MAIRIE,4,,RUE,PRINCIPALE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2014-01-06,F,CCAS,,,,88.99B,NAFRev2,N,-0.880281,47.920614,0.95,housenumber,4 Rue Principale 53230 Cosmes,53075_0109_00004,G,4 RUE PRINCIPALE,
265301747,00027,26530174700027,O,2014-01-06,,,,2021-06-22T16:11:17,true,2,MAIRIE,12,A,RUE,DE LA FONTAINE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,-0.882564,47.919544,0.94,interpolation,12 Rue de la Fontaine 53230 Cosmes,,G,10 RUE DE LA FONTAINE,
308854124,00010,30885412400010,O,1900-01-01,NN,,,2008-01-04T19:51:42,true,3,,,,,,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
327798377,00013,32779837700013,O,1983-07-01,NN,,,,true,1,,,,LD,LES LOGES,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,-0.853717,47.926597,0.71,street,Chemin des Loges 53230 Cosmes,53075_0075,G,CHEMIN DES LOGES,
328520267,00019,32852026700019,O,1983-10-01,NN,,,2006-10-27T01:50:29,true,3,LA JOUANNIERE,,,LD,LA JOUANNIERE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,-0.84774,47.922034,0.53,street,Chemin de la Robichonniere 53230 Cosmes,53075_0116,G,CHEMIN DE LA ROBICHONNIERE,
328977525,00026,32897752500026,O,1997-05-01,,,,,true,1,,,,,LA GRANDE GUILLAYERE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,-0.864984,47.928354,0.34,street,Route des Guilmayères 53230 Cosmes,53075_0066,G,ROUTE DES GUILMAYERES,
333909687,00019,33390968700019,O,1985-10-01,NN,,,2018-01-30T13:11:51,true,4,,,,,LA TOUCHE DU PUY,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.41Z,NAFRev2,N,-0.885609,47.928229,0.33,street,Chemin du Pussu 53230 Cosmes,53075_0111,G,CHEMIN DU PUSSU,
334257698,00012,33425769800012,O,1985-12-01,NN,,,2023-01-10T15:24:39,true,3,LA BRUNELIERE,1191,,RTE,DES GARAUDIERES,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.861148,47.919654,0.87,housenumber,1191 Route des Garaudières 53230 Cosmes,53075_0059_01191,G,1191 ROUTE DES GARAUDIERES,
334407491,00029,33440749100029,O,1999-11-05,,,,,true,1,,15,,RUE,PRINCIPALE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6L,NAF1993,N,-0.880276,47.920328,0.95,housenumber,15 Rue Principale 53230 Cosmes,53075_0109_00015,G,15 RUE PRINCIPALE,
334599750,00018,33459975000018,O,1986-01-01,NN,,,2011-04-19T04:12:46,true,4,,,,,LA PETITE CHEVROLLAIS,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-0.883655,47.921775,0.48,street,Impasse de la Petite Carie 53230 Cosmes,53075_0112,G,IMPASSE DE LA PETITE CARIE,
337574529,00018,33757452900018,O,1986-04-01,NN,,,2020-08-25T10:37:25,true,4,LE GRAND VERGEAU,,,,LE GRAND VERGEAU,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-0.916921,47.922761,0.76,street,Chemin du Grand Vergeau 53230 Cosmes,53075_0061,G,CHEMIN DU GRAND VERGEAU,
337612907,00010,33761290700010,O,,NN,,,,true,1,,,,,LE GRAND VERGEAU,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.2A,NAF1993,N,-0.916921,47.922761,0.76,street,Chemin du Grand Vergeau 53230 Cosmes,53075_0061,G,CHEMIN DU GRAND VERGEAU,
340679455,00014,34067945500014,O,1987-02-26,NN,,,2017-06-14T08:33:33,true,3,,,,,MAIRIE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341622967,00014,34162296700014,O,,NN,,,,true,1,,,,,LES BANS REPOS,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,79.06,NAP,N,-0.871766,47.916291,0.63,street,Chemin des Bons Repos 53230 Cosmes,53075_0013,G,CHEMIN DES BONS REPOS,
341975266,00014,34197526600014,O,,NN,,,,true,1,,,,,LA PETITE GUILMAYERE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.56,NAP,N,-0.864984,47.928354,0.5,street,Route des Guilmayères 53230 Cosmes,53075_0066,G,ROUTE DES GUILMAYERES,
342268471,00014,34226847100014,O,1900-01-01,NN,,,2016-02-08T08:25:19,false,2,,,,,LES CAMELIAS,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,,,,-0.351556,47.9026238,0.9,poi.bar,Les Camélias (Bar) Auvers-le-Hamon,https://osm.org/node/5208725156,G,,
343101473,00019,34310147300019,O,1987-11-01,NN,,,2012-07-01T04:21:17,true,4,,,,,LA SAVARDIERE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.50Z,NAFRev2,N,-0.847602,47.907596,0.6,street,Route de la Boizardière 53230 Cosmes,53075_0011,G,ROUTE DE LA BOIZARDIERE,
343492807,00015,34349280700015,O,1988-01-01,NN,,,,true,1,,,,,BOURG,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,-0.909086,47.914506,0.58,street,Chemin de l’Aubourgere 53230 Cosmes,53075_0005,G,CHEMIN DE L AUBOURGERE,
345187488,00019,34518748800019,O,1988-05-01,NN,,,2006-10-27T03:32:17,true,3,,,,,LA GALESNERIE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,-0.900633,47.920976,0.92,street,Chemin de la Galesnerie 53230 Cosmes,53075_0058,G,CHEMIN DE LA GALESNERIE,
350032728,00015,35003272800015,O,1989-03-09,NN,,,,true,1,,,,,LA PISSOUZE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,-0.900866,47.919102,0.32,street,Route de la Peuserie 53230 Cosmes,53075_0106,G,ROUTE DE LA PEUSERIE,
351843966,00018,35184396600018,O,1989-09-01,NN,,,,true,1,,,,,BOURG,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.909086,47.914506,0.58,street,Chemin de l’Aubourgere 53230 Cosmes,53075_0005,G,CHEMIN DE L AUBOURGERE,
381070358,00019,38107035800019,O,1990-12-01,NN,,,,true,1,,,,,LA MAZURE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,70.2B,NAF1993,N,-0.847602,47.907596,0.37,street,Route de la Boizardière 53230 Cosmes,53075_0011,G,ROUTE DE LA BOIZARDIERE,
383759776,00016,38375977600016,O,1991-10-01,NN,,,2008-01-04T22:29:02,true,3,,,,,LE TERTRE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.892217,47.924802,0.64,street,Chemin du Tertre 53230 Cosmes,53075_0130,G,CHEMIN DU TERTRE,
384304747,00015,38430474700015,O,,NN,,,,true,1,,,,,LA POUPLINIERE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,-0.84774,47.922034,0.44,street,Chemin de la Robichonniere 53230 Cosmes,53075_0116,G,CHEMIN DE LA ROBICHONNIERE,
384404703,00033,38440470300033,O,2013-07-07,,,,2022-08-05T04:09:49,true,2,,,,,LA SAURIE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,,01.43Z,NAFRev2,N,-0.900866,47.919102,0.46,street,Route de la Peuserie 53230 Cosmes,53075_0106,G,ROUTE DE LA PEUSERIE,
385208566,00013,38520856600013,O,1992-01-01,NN,,,2021-12-17T04:01:35,true,4,,,,,LA POUPLINIERE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,-0.84774,47.922034,0.44,street,Chemin de la Robichonniere 53230 Cosmes,53075_0116,G,CHEMIN DE LA ROBICHONNIERE,
385265871,00017,38526587100017,O,,NN,,,,true,1,,,,RUE,DES MARES,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4C,NAF1993,N,-0.882283,47.921089,0.65,street,Chemin des Mares 53230 Cosmes,53075_B095,G,CHEMIN DES MARES,
388339053,00018,38833905300018,O,1992-08-01,NN,,,,true,4,,,,LD,LA GRANDE CHEVROLLAIS,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4W,NAF1993,N,-0.900633,47.920976,0.34,street,Chemin de la Galesnerie 53230 Cosmes,53075_0058,G,CHEMIN DE LA GALESNERIE,
388485674,00013,38848567400013,O,,NN,,,2006-11-25T11:53:10,true,1,,,,,LA GRANDE CHEVROLLAIS,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,52.4W,NAF1993,N,-0.900633,47.920976,0.34,street,Chemin de la Galesnerie 53230 Cosmes,53075_0058,G,CHEMIN DE LA GALESNERIE,
391129343,00011,39112934300011,O,1993-05-01,NN,,,2012-01-31T05:25:15,true,4,,,,,LA PEUSERIE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,01.41Z,NAFRev2,N,-0.900866,47.919102,0.92,street,Route de la Peuserie 53230 Cosmes,53075_0106,G,ROUTE DE LA PEUSERIE,
391158326,00010,39115832600010,O,,NN,,,,true,1,,,,,LE PETIT BOIS RAGOT,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,-0.878836,47.929365,0.52,street,Route du Bois Ragot 53230 Cosmes,53075_0010,G,ROUTE DU BOIS RAGOT,
392892105,00017,39289210500017,O,1993-10-01,NN,,,,true,1,,,,,LE BON REPOS,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,-0.871766,47.916291,0.58,street,Chemin des Bons Repos 53230 Cosmes,53075_0013,G,CHEMIN DES BONS REPOS,
400433934,00017,40043393400017,O,1994-01-01,NN,,,2018-12-06T10:36:12,true,4,,,,,LA SALMONDIERE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.858503,47.906599,0.93,street,La Salmondiere 53230 Cosmes,53075_sxpd6k,G,LA SALMONDIERE,
401422753,00020,40142275300020,O,2000-06-13,NN,,1419ZE,2018-09-29T12:27:59,true,5,,,,LD,LA GRANDE CHEVROLLAIS,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,14.19Z,NAFRev2,N,-0.900633,47.920976,0.34,street,Chemin de la Galesnerie 53230 Cosmes,53075_0058,G,CHEMIN DE LA GALESNERIE,
402877096,00014,40287709600014,O,1995-01-01,NN,,,2016-10-27T09:42:58,false,4,,,,,LA SAURIE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.900866,47.919102,0.46,street,Route de la Peuserie 53230 Cosmes,53075_0106,G,ROUTE DE LA PEUSERIE,
403450489,00055,40345048900055,O,2021-01-04,,,,2022-02-19T03:51:18,true,2,,,,,LA SAURIE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,,01.43Z,NAFRev2,O,-0.900866,47.919102,0.46,street,Route de la Peuserie 53230 Cosmes,53075_0106,G,ROUTE DE LA PEUSERIE,
403485386,00011,40348538600011,O,1991-11-08,NN,,,,true,3,,,,,LA MAZURE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,70.2B,NAF1993,N,-0.847602,47.907596,0.37,street,Route de la Boizardière 53230 Cosmes,53075_0011,G,ROUTE DE LA BOIZARDIERE,
404193922,00014,40419392200014,O,,NN,,,,true,1,,20,,RUE,PRINCIPALE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,1996-03-02,F,,,,,85.1H,NAF1993,N,-0.880253,47.920103,0.95,housenumber,20 Rue Principale 53230 Cosmes,53075_0109_00020,G,20 RUE PRINCIPALE,
404232019,00012,40423201900012,O,1979-01-01,NN,,,2008-01-04T20:37:19,true,3,,,,,LA BRETAGNE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.882734,47.919616,0.33,street,Rue de la Fontaine 53230 Cosmes,53075_0055,G,RUE DE LA FONTAINE,
404302572,00015,40430257200015,O,1976-11-01,NN,,,2007-05-06T05:44:34,true,3,LA GOETRIE,,,,LA GOETRIE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,-0.900633,47.920976,0.51,street,Chemin de la Galesnerie 53230 Cosmes,53075_0058,G,CHEMIN DE LA GALESNERIE,
404347916,00011,40434791600011,O,1989-05-01,NN,,,2008-01-04T20:39:16,true,3,,,,,LA SALMONIERE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.858503,47.906599,0.8,street,La Salmondiere 53230 Cosmes,53075_sxpd6k,G,LA SALMONDIERE,
404492605,00013,40449260500013,O,1971-09-01,NN,,,2007-01-18T09:38:05,true,3,,,,,LA GRANDE BUZARDIERE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,-0.873628,47.92539,0.46,street,Chemin des Buzardieres 53230 Cosmes,53075_0016,G,CHEMIN DES BUZARDIERES,
404705865,00016,40470586500016,O,1981-01-01,NN,,,2010-12-29T14:24:15,true,4,,,,,ST PAUL,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-0.254894,46.6484043,0.9,poi.bar,Bar St Paul Parthenay,https://osm.org/node/4589425436,G,,
404707739,00011,40470773900011,O,1972-11-01,NN,,,,true,1,,,,,L AUBOURGERE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,70.2B,NAF1993,N,-0.909086,47.914506,0.91,street,Chemin de l’Aubourgere 53230 Cosmes,53075_0005,G,CHEMIN DE L AUBOURGERE,
404735888,00012,40473588800012,O,1977-11-01,NN,,,2007-06-28T08:47:39,true,4,,,,,,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
404816043,00016,40481604300016,O,1972-01-01,NN,,,,true,1,,,,,LA BASSE QUEURIAIS,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2E,NAF1993,N,-0.863472,47.91153,0.5,street,Cheminement des Queuriais 53230 Cosmes,53075_0115,G,CHEMINEMENT DES QUEURIAIS,
404848202,00010,40484820200010,O,,,,,,true,1,,,,,LE PLESSIS,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.3Z,NAF1993,N,-0.890118,47.914886,0.67,street,Chemin du Plessis 53230 Cosmes,53075_B113,G,CHEMIN DU PLESSIS,
404854911,00017,40485491100017,O,1976-11-01,NN,,,2006-10-28T03:24:50,true,3,,,,,LA SORLIERE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,-0.849576,47.927017,0.91,street,Chemin de la Sorliere 53230 Cosmes,53075_0124,G,CHEMIN DE LA SORLIERE,
405223082,00018,40522308200018,O,1996-04-01,NN,,,,true,1,,,,,L AUNAY,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.2E,NAF1993,N,-0.909086,47.914506,0.44,street,Chemin de l’Aubourgere 53230 Cosmes,53075_0005,G,CHEMIN DE L AUBOURGERE,
405382888,00015,40538288800015,O,1981-01-01,NN,,,2008-01-04T20:54:33,true,3,,,,LD,HAUTE GUEURIAS,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.863472,47.91153,0.34,street,Cheminement des Queuriais 53230 Cosmes,53075_0115,G,CHEMINEMENT DES QUEURIAIS,
407659143,00017,40765914300017,O,1971-01-01,,,,2007-01-18T09:38:22,true,3,,,,,LE VERT BUISSON,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.264161,48.7453224,0.9,poi.community_centre,Le Vert Buisson (Salle des fêtes) Verrières-le-Buisson,https://osm.org/way/71050703,G,,
407660661,00015,40766066100015,O,1980-01-01,,,,2007-04-04T14:15:52,true,3,,,,,LA BARRE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.3Z,NAFRev1,N,-0.847602,47.907596,0.51,street,Route de la Boizardière 53230 Cosmes,53075_0011,G,ROUTE DE LA BOIZARDIERE,
407661727,00013,40766172700013,O,,,,,,true,1,,,,,LA SAURIE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-0.900866,47.919102,0.46,street,Route de la Peuserie 53230 Cosmes,53075_0106,G,ROUTE DE LA PEUSERIE,
407662469,00011,40766246900011,O,1972-01-01,,,,,true,3,,,,,LES GAUTERIES,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,-0.900633,47.920976,0.43,street,Chemin de la Galesnerie 53230 Cosmes,53075_0058,G,CHEMIN DE LA GALESNERIE,
407703370,00012,40770337000012,O,1980-01-01,,,,,true,1,,,,,PUSSU,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,-0.885609,47.928229,0.9,street,Chemin du Pussu 53230 Cosmes,53075_0111,G,CHEMIN DU PUSSU,
407719152,00016,40771915200016,O,1971-01-01,,,,,true,3,LA ROBICHONNIERE,,,,LA ROBICHONNIERE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.2A,NAFRev1,N,-0.84774,47.922034,0.92,street,Chemin de la Robichonniere 53230 Cosmes,53075_0116,G,CHEMIN DE LA ROBICHONNIERE,
407722057,00012,40772205700012,O,1986-01-01,,,,2007-01-18T09:38:24,true,3,,,,,LE BOURG,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.909086,47.914506,0.41,street,Chemin de l’Aubourgere 53230 Cosmes,53075_0005,G,CHEMIN DE L AUBOURGERE,
407916550,00012,40791655000012,O,1992-01-01,,,,2007-01-18T09:38:26,true,3,,,,,BLUTOURNE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408170264,00019,40817026400019,O,,,,,,true,1,,,,,LA LONGUERAIE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,2.1910736,48.9119293,0.89,poi.track,Chemin de la Longueraie Carrières-sur-Seine,https://osm.org/way/31267747,G,,
408995827,00024,40899582700024,O,2020-01-01,,,,2020-03-13T11:33:07,true,1,,5,,CHE,DES MARES,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-0.883339,47.921114,0.82,housenumber,5 Chemin des Mares 53230 Cosmes,53075_b095_00005,G,5 CHEMIN DES MARES,
409832169,00018,40983216900018,O,1996-05-01,NN,,,2008-01-04T21:32:32,true,3,,,,,LES VALLEES,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.8813644,48.0079362,0.9,poi.hotel,Les Vallées (Hôtel) La Bresse,https://osm.org/relation/278525,G,,
411053432,00018,41105343200018,O,1978-01-01,NN,,,2008-01-04T21:52:53,true,5,,,,,LA MAZURE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.847602,47.907596,0.37,street,Route de la Boizardière 53230 Cosmes,53075_0011,G,ROUTE DE LA BOIZARDIERE,
411053440,00011,41105344000011,O,1978-01-01,NN,,,2008-01-04T21:52:53,true,3,,,,,LA GRANDE BUSARDIERE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.873628,47.92539,0.34,street,Chemin des Buzardieres 53230 Cosmes,53075_0016,G,CHEMIN DES BUZARDIERES,
411053457,00015,41105345700015,O,1978-01-01,NN,,,,true,1,,,,,LA BRETAGNE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,-0.882734,47.919616,0.33,street,Rue de la Fontaine 53230 Cosmes,53075_0055,G,RUE DE LA FONTAINE,
412973893,00016,41297389300016,O,1997-06-01,NN,,,2011-12-14T05:45:49,true,5,,,,,LE VIGNEAU,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,01.11Z,NAFRev2,N,-0.885465,47.924713,0.42,street,Route de Cossé le Vivien 53230 Cosmes,53075_0040,G,ROUTE DE COSSE LE VIVIEN,
413041203,00030,41304120300030,O,2005-04-01,NN,,,2015-05-14T08:02:09,false,3,,,,,LA SAURIE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,85.51Z,NAFRev2,N,-0.900866,47.919102,0.46,street,Route de la Peuserie 53230 Cosmes,53075_0106,G,ROUTE DE LA PEUSERIE,
413452152,00015,41345215200015,O,1997-07-31,NN,,,,true,1,,6,,RUE,DE L'EGLISE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,N,-0.881493,47.920517,0.94,housenumber,6 Rue de l’Eglise 53230 Cosmes,53075_0052_00006,G,6 RUE DE L EGLISE,
413574708,00017,41357470800017,O,,,,,,true,1,,,,,LE PLESSIS,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.890118,47.914886,0.67,street,Chemin du Plessis 53230 Cosmes,53075_B113,G,CHEMIN DU PLESSIS,
417513884,00011,41751388400011,O,1998-01-01,NN,,,2016-03-06T04:28:48,true,4,,,,,LE PLESSIS,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.11Z,NAFRev2,N,-0.890118,47.914886,0.67,street,Chemin du Plessis 53230 Cosmes,53075_B113,G,CHEMIN DU PLESSIS,
419382650,00010,41938265000010,O,1998-04-01,NN,,,2022-01-12T04:49:03,true,5,,,,,LA BUZARDIERE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,-0.873628,47.92539,0.66,street,Chemin des Buzardieres 53230 Cosmes,53075_0016,G,CHEMIN DES BUZARDIERES,
422160333,00015,42216033300015,O,1999-02-01,NN,,,2022-04-08T15:34:01,true,3,,500,,CHE,DE L'AUBOURGERE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.909086,47.914506,0.86,housenumber,500 Chemin de l’Aubourgere 53230 Cosmes,53075_0005_00500,G,500 CHEMIN DE L AUBOURGERE,
430671362,00019,43067136200019,O,1994-04-01,NN,,,2009-02-18T04:06:16,true,4,,,,,LA BELIERE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,68.20B,NAFRev2,N,-0.849576,47.927017,0.59,street,Chemin de la Sorliere 53230 Cosmes,53075_0124,G,CHEMIN DE LA SORLIERE,
431419415,00010,43141941500010,O,2000-05-01,NN,,,2008-02-19T09:11:40,true,3,,,,LD,PUSSU,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.885609,47.928229,0.9,street,Chemin du Pussu 53230 Cosmes,53075_0111,G,CHEMIN DU PUSSU,
437531809,00014,43753180900014,O,2001-04-01,NN,,,2010-04-20T04:52:13,true,4,,,,,LES LOGES,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,N,-0.853717,47.926597,0.71,street,Chemin des Loges 53230 Cosmes,53075_0075,G,CHEMIN DES LOGES,
438416786,00012,43841678600012,O,2001-05-17,NN,,,2007-09-10T15:56:39,false,3,,1,,RUE,PRINCIPALE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,01.4B,NAFRev1,N,-0.880227,47.918217,0.95,housenumber,1 Rue Principale 53230 Cosmes,53075_0109_00001,G,1 RUE PRINCIPALE,
438544116,00041,43854411600041,O,2021-11-01,,,,2022-02-05T12:52:52,true,1,,,,,LA SAURIE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,93.19Z,NAFRev2,N,-0.900866,47.919102,0.46,street,Route de la Peuserie 53230 Cosmes,53075_0106,G,ROUTE DE LA PEUSERIE,
440178283,00014,44017828300014,O,2002-01-01,NN,,,2006-10-31T02:50:25,true,4,,,,,LA BASSE QUEURIAIS,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.863472,47.91153,0.5,street,Cheminement des Queuriais 53230 Cosmes,53075_0115,G,CHEMINEMENT DES QUEURIAIS,
450912811,00012,45091281100012,O,2003-11-19,NN,,,2007-04-05T11:21:30,false,3,,,,,LES VALLEES,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,51.1R,NAFRev1,N,6.8813644,48.0079362,0.9,poi.hotel,Les Vallées (Hôtel) La Bresse,https://osm.org/relation/278525,G,,
451628614,00013,45162861400013,O,2004-01-08,NN,,,2016-01-10T04:20:07,true,4,,,,,LAUNAY,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
452526551,00067,45252655100067,O,2022-02-11,,,,2022-03-05T13:03:26,true,1,,22,,RUE,PRINCIPALE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2022-02-11,A,,,,,47.89Z,NAFRev2,N,-0.880215,47.920175,0.95,housenumber,22 Rue Principale 53230 Cosmes,53075_0109_00022,G,22 RUE PRINCIPALE,
477485411,00011,47748541100011,O,2004-11-01,,,,2006-12-15T05:40:53,true,3,,,,,LA SORLIERE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,-0.849576,47.927017,0.91,street,Chemin de la Sorliere 53230 Cosmes,53075_0124,G,CHEMIN DE LA SORLIERE,
483117792,00018,48311779200018,O,2005-06-13,,,,2008-04-26T18:32:57,false,4,,3,,RUE,DE L EGLISE,53230,COSMES,,,53075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.881192,47.91995,0.94,housenumber,3 Rue de l’Eglise 53230 Cosmes,53075_0052_00003,G,3 RUE DE L EGLISE,