siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060400025,00015,06040002500015,O,,,,,2019-01-11T14:15:44,true,1,,,,LD,FOND DE FRANCE,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.072568,45.280527,0.93,street,Place de Fond de France 38580 Le Haut-Bréda,38163_9pgkjg,G,PLACE DE FOND DE FRANCE,
062403472,00012,06240347200012,O,1992-09-29,NN,,,2019-01-11T14:15:44,false,3,,,,,STATION DU PLEYNET,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4W,NAF1993,N,6.054603,45.272891,0.54,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,G,MONTAGNE DU PLEYNET,LA FERRIERE
062403472,00020,06240347200020,O,1986-12-01,NN,,,2019-01-11T14:15:44,true,5,LE PLEYNET,,,,IMMEUBLE L'AMBRUNERAIE,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.054603,45.272891,0.33,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,D,MONTAGNE DU PLEYNET,LA FERRIERE
067406629,00013,06740662900013,O,1967-01-01,NN,,,2019-01-11T14:15:44,true,1,,,,,LES COTES,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,70.2C,NAF1993,N,6.087586,45.319556,0.51,street,Chemin des Contrebandiers 38580 Le Haut-Bréda,38163_qnla4j,G,CHEMIN DES CONTREBANDIERS,
067410068,00018,06741006800018,O,,NN,,,2019-01-11T14:15:44,true,1,,,,RUE,PRINCIPALE,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,67.04,NAP,N,6.079267,45.324883,0.39,locality,Hameau des Princes (La Ferrière) 38580 Le Haut-Bréda,38163_B107,G,HAMEAU DES PRINCES,LA FERRIERE
068404763,00010,06840476300010,O,1968-01-01,NN,,,2021-02-09T10:11:31,true,4,,,,LD,CURTILLARD,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.10Z,NAFRev2,N,6.081357,45.299069,0.92,street,Chemin du Curtillard 38580 Le Haut-Bréda,38163_m6b6ij,G,CHEMIN DU CURTILLARD,
068404979,00012,06840497900012,O,1968-01-01,NN,,,2019-01-11T14:15:44,true,1,,,,LD,CURTILLARD,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,55.1A,NAF1993,O,6.081357,45.299069,0.92,street,Chemin du Curtillard 38580 Le Haut-Bréda,38163_m6b6ij,G,CHEMIN DU CURTILLARD,
070503446,00109,07050344600109,O,2006-01-01,01,2020,,2022-08-29T09:03:05,false,2,LIEU DIT,,,,LE PLEYNET,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39C,NAFRev2,O,6.054603,45.272891,0.82,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,G,MONTAGNE DU PLEYNET,LA FERRIERE
200086437,00015,20008643700015,O,2019-01-01,11,2020,,2022-08-29T09:05:33,true,1,,,,,LA VILLE,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.085489,45.327517,0.7,locality,Village des Taviaux (La Ferrière) 38580 Le Haut-Bréda,38163_B219,G,VILLAGE DES TAVIAUX,LA FERRIERE
200086437,00023,20008643700023,O,2019-01-01,,,,2021-02-23T10:30:57,false,1,,,,,LA VILLE,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LA FERRIERE,,,,84.11Z,NAFRev2,N,6.085489,45.327517,0.7,locality,Village des Taviaux (La Ferrière) 38580 Le Haut-Bréda,38163_B219,G,VILLAGE DES TAVIAUX,LA FERRIERE
200086437,00031,20008643700031,O,2019-01-01,,,,2019-01-14T21:11:11,false,1,,,,,,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE PINSOT,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200086437,00049,20008643700049,O,2019-01-01,01,2020,,2023-03-01T20:06:48,false,2,LA FERRIERE,,,,LA FERRIERE,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.079206,45.298066,0.92,street,Route du Haut Bréda (La Ferrière) 38580 Le Haut-Bréda,38163_v9zh79,G,ROUTE DU HAUT BREDA,LA FERRIERE
213801632,00018,21380163200018,O,1983-03-01,NN,,,2021-10-27T08:08:09,true,5,HOTEL DE VILLE,,,,,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.072596,45.288077,0.44,locality,Village de la Bourgeat (La Ferrière) 38580 Le Haut-Bréda,38163_B217,D,VILLAGE DE LA BOURGEAT,LA FERRIERE
213801632,00026,21380163200026,O,1983-12-21,NN,,,2020-08-25T10:17:03,false,5,,,,,,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE LEMENTAIRE PUB,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213801632,00034,21380163200034,O,1994-12-25,NN,,,2019-01-11T14:15:44,false,3,MAIRIE,,,,,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,6.087658,45.319213,0.9,street,Place de la Mairie 38580 Le Haut-Bréda,38163_dg90oh,D,PLACE DE LA MAIRIE,
213801632,00042,21380163200042,O,1994-12-25,NN,,,2019-01-31T20:02:16,false,3,MAIRIE,,,,,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.087658,45.319213,0.9,street,Place de la Mairie 38580 Le Haut-Bréda,38163_dg90oh,D,PLACE DE LA MAIRIE,
213803067,00015,21380306700015,O,1983-03-01,NN,,,2021-10-27T08:08:11,true,5,HOTEL DE VILLE,,,,,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.072596,45.288077,0.44,locality,Village de la Bourgeat (La Ferrière) 38580 Le Haut-Bréda,38163_B217,D,VILLAGE DE LA BOURGEAT,LA FERRIERE
213803067,00023,21380306700023,O,1996-01-01,NN,,,2019-01-31T20:02:17,false,4,MAIRIE,,,,,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE FORESTIERS,,,,02.40Z,NAFRev2,N,6.087658,45.319213,0.9,street,Place de la Mairie 38580 Le Haut-Bréda,38163_dg90oh,D,PLACE DE LA MAIRIE,
213803067,00031,21380306700031,O,1994-12-25,NN,,,2019-01-14T21:07:57,false,3,MAIRIE,,,,,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,6.087658,45.319213,0.9,street,Place de la Mairie 38580 Le Haut-Bréda,38163_dg90oh,D,PLACE DE LA MAIRIE,
213803067,00049,21380306700049,O,1994-12-25,NN,,,2019-01-14T21:11:11,false,3,MAIRIE,,,,,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.087658,45.319213,0.9,street,Place de la Mairie 38580 Le Haut-Bréda,38163_dg90oh,D,PLACE DE LA MAIRIE,
213803067,00056,21380306700056,O,1988-01-01,NN,,,2019-01-31T20:02:17,false,4,,,,,MAIRIE,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2019-01-01,F,SYLVICULTURE,,,,02.10Z,NAFRev2,N,6.087658,45.319213,0.9,street,Place de la Mairie 38580 Le Haut-Bréda,38163_dg90oh,G,PLACE DE LA MAIRIE,
253803878,00011,25380387800011,O,1992-10-30,NN,,,2019-01-14T21:11:09,true,3,,,,,MAIRIE,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,90.0B,NAFRev1,N,6.087658,45.319213,0.9,street,Place de la Mairie 38580 Le Haut-Bréda,38163_dg90oh,G,PLACE DE LA MAIRIE,
253804074,00016,25380407400016,O,1994-08-01,NN,,,2019-01-14T21:11:11,true,4,MAIRIE,,,,,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,N,6.087658,45.319213,0.9,street,Place de la Mairie 38580 Le Haut-Bréda,38163_dg90oh,D,PLACE DE LA MAIRIE,
263802357,00016,26380235700016,O,1994-01-01,NN,,,2019-01-11T14:15:44,true,4,MAIRIE,,,,,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.087658,45.319213,0.9,street,Place de la Mairie 38580 Le Haut-Bréda,38163_dg90oh,D,PLACE DE LA MAIRIE,
263802373,00013,26380237300013,O,1994-01-01,NN,,,2019-01-14T21:07:55,true,4,MAIRIE,,,,,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.087658,45.319213,0.9,street,Place de la Mairie 38580 Le Haut-Bréda,38163_dg90oh,D,PLACE DE LA MAIRIE,
263805475,00013,26380547500013,O,1994-01-01,NN,,,2019-01-31T20:03:02,true,4,MAIRIE,,,,,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,6.087658,45.319213,0.9,street,Place de la Mairie 38580 Le Haut-Bréda,38163_dg90oh,D,PLACE DE LA MAIRIE,
273800094,00016,27380009400016,O,,,,,2019-01-11T14:15:44,true,1,,,,,HOTEL DE VILLE,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.072596,45.288077,0.44,locality,Village de la Bourgeat (La Ferrière) 38580 Le Haut-Bréda,38163_B217,G,VILLAGE DE LA BOURGEAT,LA FERRIERE
273800102,00017,27380010200017,O,,,,,2019-01-11T14:15:44,true,1,,,,,HOTEL DE VILLE,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.072596,45.288077,0.44,locality,Village de la Bourgeat (La Ferrière) 38580 Le Haut-Bréda,38163_B217,G,VILLAGE DE LA BOURGEAT,LA FERRIERE
302826300,00014,30282630000014,O,,,,,2019-01-11T14:15:44,true,1,,,,LD,CAMOREL,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,6.078875,45.2967604,0.88,poi.bus_stop,Camorel (Arrêt de bus) La Ferrière,https://osm.org/node/365281128,G,,
302826326,00019,30282632600019,O,,,,,2019-01-11T14:15:44,true,1,,,,,,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
303719868,00018,30371986800018,O,1975-01-01,,,,2019-01-11T14:15:44,true,1,,,,,LA MARTINETTE,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,1995-06-10,F,,,,,45.2V,NAF1993,N,6.076454,45.281069,0.93,street,Route de la Martinette 38580 Le Haut-Bréda,38163_edkv25,G,ROUTE DE LA MARTINETTE,
306066333,00015,30606633300015,O,1976-01-01,NN,,,2019-01-14T21:11:09,true,4,,,,,,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2011-08-18,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
306094178,00010,30609417800010,O,1987-12-01,NN,,5610CQ,2021-10-27T08:15:51,true,4,,,,LD,PLEYNET,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,56.10A,NAFRev2,O,6.054603,45.272891,0.9,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,G,MONTAGNE DU PLEYNET,LA FERRIERE
310393889,00020,31039388900020,O,,,,,2019-01-11T14:15:44,true,1,,,,,LE PLEYNET,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,52.1C,NAF1993,N,6.054603,45.272891,0.82,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,G,MONTAGNE DU PLEYNET,LA FERRIERE
311524177,00012,31152417700012,O,1977-01-01,NN,,,2019-01-11T14:15:44,false,8,HABERT DES FANGES,,,,LE PLEYNET,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10A,NAFRev2,N,6.054603,45.272891,0.82,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,G,MONTAGNE DU PLEYNET,LA FERRIERE
311524177,00038,31152417700038,O,2016-12-01,,,,2021-02-23T10:39:11,true,1,,,,,LE FOND DE FRANCE,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,55.20Z,NAFRev2,N,6.072568,45.280527,0.92,street,Place de Fond de France 38580 Le Haut-Bréda,38163_9pgkjg,G,PLACE DE FOND DE FRANCE,
312730252,00011,31273025200011,O,,,,,2019-01-11T14:15:44,true,1,,,,,FOND DE FRANCE,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,67.08,NAP,N,6.072568,45.280527,0.93,street,Place de Fond de France 38580 Le Haut-Bréda,38163_9pgkjg,G,PLACE DE FOND DE FRANCE,
312996887,00021,31299688700021,O,1980-07-01,NN,,,2019-01-14T20:33:39,true,4,,,,,LA PIAUT,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,85.51Z,NAFRev2,N,6.101472,45.347699,0.81,street,Route de la Piat 38580 Le Haut-Bréda,38163_agof2s,G,ROUTE DE LA PIAT,
313864902,00041,31386490200041,O,1995-12-08,NN,,,2019-01-11T14:15:44,false,3,GENTIANES I,,,,LE PLEYNET,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2005-12-27,F,LE CHAMOIS,,,,70.2C,NAFRev1,N,6.054603,45.272891,0.82,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,G,MONTAGNE DU PLEYNET,LA FERRIERE
314026584,00016,31402658400016,O,,,,,2019-01-11T14:15:44,true,1,,,,RUE,PRINCIPALE,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,62.11,NAP,N,6.079267,45.324883,0.39,locality,Hameau des Princes (La Ferrière) 38580 Le Haut-Bréda,38163_B107,G,HAMEAU DES PRINCES,LA FERRIERE
314445842,00037,31444584200037,O,1983-01-01,NN,,,2019-01-11T14:15:44,true,3,,,,,LE PLEYNET,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.054603,45.272891,0.82,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,G,MONTAGNE DU PLEYNET,LA FERRIERE
315116160,00013,31511616000013,O,,,,,2019-01-11T14:15:44,true,1,,,,,STATION DU PLEYNET,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,67.04,NAP,N,6.054603,45.272891,0.54,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,G,MONTAGNE DU PLEYNET,LA FERRIERE
315568022,00034,31556802200034,O,2016-02-05,,,,2019-01-11T14:15:44,true,1,ESF 7 LAUX,,,,LE PLEYNET LA FERRIERE,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,85.51Z,NAFRev2,N,6.054603,45.272891,0.87,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,G,MONTAGNE DU PLEYNET,LA FERRIERE
316615566,00015,31661556600015,O,1979-01-01,NN,,,2019-01-11T14:15:44,true,4,,,,,,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
318481025,00118,31848102500118,O,1998-10-15,NN,,,2019-05-06T14:58:11,false,6,,,,,LE PLEYNET,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2010-12-31,F,IDS VACANCES,,,,68.20B,NAFRev2,N,6.054603,45.272891,0.82,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,G,MONTAGNE DU PLEYNET,LA FERRIERE
320831944,00014,32083194400014,O,,,,,2019-01-11T14:15:44,true,1,,,,,LE PLAYNET,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,6.054603,45.272891,0.58,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,G,MONTAGNE DU PLEYNET,LA FERRIERE
321728669,00037,32172866900037,O,1989-01-01,,,,2019-01-11T14:15:44,false,3,,,,,LA MARTINETTE,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,6.076454,45.281069,0.93,street,Route de la Martinette 38580 Le Haut-Bréda,38163_edkv25,G,ROUTE DE LA MARTINETTE,
322124272,00012,32212427200012,O,1976-12-20,NN,,,2019-01-11T14:15:44,true,4,ESF,,,,LE PLEYNET,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,85.51Z,NAFRev2,N,6.054603,45.272891,0.82,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,G,MONTAGNE DU PLEYNET,LA FERRIERE
322419052,00012,32241905200012,O,1980-06-20,NN,,,2019-01-11T14:15:44,true,5,,,,,NEMOZ LA MARTINETTE,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2015-07-23,A,,,,,68.20B,NAFRev2,N,6.076454,45.281069,0.66,street,Route de la Martinette 38580 Le Haut-Bréda,38163_edkv25,G,ROUTE DE LA MARTINETTE,
323172320,00026,32317232000026,O,,NN,,,2019-01-11T14:15:44,true,1,,,,,STATION DU PLEYNET,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,6.054603,45.272891,0.54,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,G,MONTAGNE DU PLEYNET,LA FERRIERE
323850974,00029,32385097400029,O,1983-01-01,NN,,,2019-01-11T14:15:44,true,1,,,,,LE PLEYNET,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,6.054603,45.272891,0.82,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,G,MONTAGNE DU PLEYNET,LA FERRIERE
324569300,00019,32456930000019,O,1982-03-04,NN,,,2019-01-11T14:15:44,true,3,,,,LD,LE PLEYNET,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.054603,45.272891,0.82,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,G,MONTAGNE DU PLEYNET,LA FERRIERE
324657873,00018,32465787300018,P,1900-01-01,NN,,,2019-01-14T21:11:09,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE HAUT-BREDA,,[ND],38163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1990-12-25,F,[ND],[ND],[ND],[ND],67.01,NAP,N,,,0,,,,,,
324657873,00042,32465787300042,P,2020-07-15,,,8121ZZ,2023-02-04T13:19:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE HAUT-BREDA,,[ND],38163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-15,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
324802545,00040,32480254500040,O,2000-09-01,NN,,,2019-01-11T14:15:44,true,3,CHEZ MICHEL DANTIN,,,,LES MILLETS,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,6.073179,45.283943,0.84,street,Route des Millets 38580 Le Haut-Bréda,38163_vmzuyg,G,ROUTE DES MILLETS,
324872100,00023,32487210000023,O,1983-01-01,NN,,,2019-01-11T14:15:44,false,4,,,,LD,LE PLEYNET GENTIANES II,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,N,6.054603,45.272891,0.41,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,G,MONTAGNE DU PLEYNET,LA FERRIERE
324872100,00049,32487210000049,O,2005-01-01,,,,2019-01-11T14:15:44,false,2,LES ROCHES NOIRES,,,,LE PLEYNET,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLUB SIRIUS,,,,68.31Z,NAFRev2,N,6.054603,45.272891,0.82,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,G,MONTAGNE DU PLEYNET,LA FERRIERE
325374841,00055,32537484100055,O,1995-04-01,NN,,,2019-01-11T14:15:44,true,1,,,,,LA MARTINETTE,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,45.2U,NAF1993,N,6.076454,45.281069,0.93,street,Route de la Martinette 38580 Le Haut-Bréda,38163_edkv25,G,ROUTE DE LA MARTINETTE,
325715902,00020,32571590200020,O,1992-12-25,NN,,,2019-01-11T14:15:44,true,3,ESF,,,,LE PLEYNET,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.054603,45.272891,0.82,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,G,MONTAGNE DU PLEYNET,LA FERRIERE
326479268,00012,32647926800012,O,,NN,,,2019-01-11T14:15:44,true,1,,,,LD,LE PLEYNET,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.054603,45.272891,0.82,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,G,MONTAGNE DU PLEYNET,LA FERRIERE
326792066,00010,32679206600010,O,1982-09-30,NN,,,2019-01-11T14:15:44,true,2,,,,LD,LE PLEYNET,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,6.054603,45.272891,0.82,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,G,MONTAGNE DU PLEYNET,LA FERRIERE
327319232,00044,32731923200044,P,2018-04-01,,,2341ZZ,2021-02-23T10:48:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE HAUT-BREDA,,[ND],38163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],23.41Z,NAFRev2,N,,,0,,,,,,
327936803,00011,32793680300011,O,1983-07-11,NN,,4120BA,2019-01-14T21:11:08,true,3,,,,LD,LE CHARVIN,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.095696,45.35194,0.83,street,Route du Charvin 38580 Le Haut-Bréda,38163_0atm9r,G,ROUTE DU CHARVIN,
329190920,00010,32919092000010,O,,NN,,,2019-01-11T14:15:44,true,1,,,,,ESF LE PLEYNET,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,1985-04-18,F,,,,,92.6C,NAF1993,N,6.054603,45.272891,0.61,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,G,MONTAGNE DU PLEYNET,LA FERRIERE
329208664,00014,32920866400014,O,1983-01-01,NN,,,2019-01-11T14:15:44,true,5,,,,,MONTAGNE DU PLEYNET,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,94.11Z,NAFRev2,N,6.054603,45.272891,0.91,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,G,MONTAGNE DU PLEYNET,LA FERRIERE
329972970,00019,32997297000019,O,1984-03-27,NN,,,2019-01-18T04:19:18,true,5,,,,,,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329972970,00027,32997297000027,O,2010-07-02,,,,2019-01-14T20:33:44,false,1,,,,,,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2010-07-02,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
330017641,00011,33001764100011,O,1984-01-27,NN,,,2019-01-11T14:15:44,true,1,,,,LD,LE PLEYNET,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,1999-04-03,F,,,,,70.2A,NAF1993,N,6.054603,45.272891,0.82,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,G,MONTAGNE DU PLEYNET,LA FERRIERE
331331876,00010,33133187600010,O,1984-12-15,NN,,,2022-12-02T16:30:25,true,4,BAT LES ROCHES NOIRES,,,,LE PLEYNET,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2022-11-07,F,,,,,47.64Z,NAFRev2,N,6.054603,45.272891,0.82,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,G,MONTAGNE DU PLEYNET,LA FERRIERE
331331876,00028,33133187600028,O,1990-01-01,NN,,,2019-01-11T14:15:44,false,3,,,,,LES ROCHES NOIRES BAT 3,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,52.4W,NAFRev1,N,,,0,,,,,,
331780346,00028,33178034600028,O,1987-01-01,NN,,,2022-01-26T04:09:49,true,2,,,,,ESF LE PLEYNET,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,,,,6.054603,45.272891,0.61,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,G,MONTAGNE DU PLEYNET,LA FERRIERE
332627454,00017,33262745400017,O,1985-04-02,NN,,,2019-01-11T14:15:44,true,3,,,,LD,LE PLEYNET,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.054603,45.272891,0.82,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,G,MONTAGNE DU PLEYNET,LA FERRIERE
332982826,00015,33298282600015,O,1985-07-01,NN,,,2019-01-14T20:33:42,true,4,,,,,,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
333079929,00019,33307992900019,O,1985-04-01,NN,,4520AB,2019-01-14T21:11:07,true,4,,,,,LE BOURG,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,45.20A,NAFRev2,N,6.118628,45.340323,0.7,street,Impasse de la Bourgeat Blanche 38580 Le Haut-Bréda,38163_souxpn,G,IMPASSE DE LA BOURGEAT BLANCHE,
333237881,00011,33323788100011,O,1985-04-01,NN,,,2019-01-14T20:33:43,true,4,,,,HAM,CHINFERT,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3J,NAF1993,N,6.098206,45.369083,0.91,street,Place de Chinfert 38580 Le Haut-Bréda,38163_8bdhsv,G,PLACE DE CHINFERT,
333336063,00016,33333606300016,O,,NN,,,2019-01-11T14:15:44,true,1,,,,,LE PLEYNET,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.054603,45.272891,0.82,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,G,MONTAGNE DU PLEYNET,LA FERRIERE
334929882,00028,33492988200028,O,1999-12-26,NN,,,2019-01-11T14:15:44,false,3,ESF,,,,PLEYNET,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,92.6C,NAFRev1,N,6.054603,45.272891,0.9,locality,Montagne du Pleynet (La Ferrière) 38580 Le Haut-Bréda,38163_B142,G,MONTAGNE DU PLEYNET,LA FERRIERE
335225009,00042,33522500900042,P,2018-07-01,,,,2021-02-23T10:54:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE HAUT-BREDA,,[ND],38163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
337879217,00020,33787921700020,O,2004-05-26,,,,2019-01-11T14:15:44,true,3,,,,,LA FERRIERE D ALLEVARD,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.2A,NAFRev1,N,6.061543,45.322956,0.57,locality,La Croix du Levant (La Ferrière) 38580 Le Haut-Bréda,38163_B060,G,LA CROIX DU LEVANT,LA FERRIERE
338446511,00028,33844651100028,O,1996-07-05,,,,2019-01-11T14:15:44,true,1,,,,HAM,DE LA MARTINETTE,38580,LE HAUT-BREDA,,,38163,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,55.2A,NAF1993,N,6.076454,45.281069,0.93,street,Route de la Martinette 38580 Le Haut-Bréda,38163_edkv25,G,ROUTE DE LA MARTINETTE,