id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-215288,2023-03-20,000001,Vente,20000,,,LES CHAMPS POULARDS,B066,18300,18094,Feux,18,,,180940000A1132,,,,,,,,,,,,,0,,,,,T,terres,,,1497,2.859637,47.238457
2023-215288,2023-03-20,000001,Vente,20000,,,LES CHAMPS POULARDS,B066,18300,18094,Feux,18,,,180940000A1133,,,,,,,,,,,,,0,,,,,T,terres,,,1357,2.859835,47.238139
2023-217055,2023-06-21,000001,Vente,10000,5,,RUE DES POINTES,0160,18300,18094,Feux,18,,,180940000D0705,,,,,,,,,,,,,0,,,,,T,terres,,,1175,2.860096,47.226661
2023-217227,2023-06-23,000001,Vente,40000,15,,CHAILLOU DU HAUT,B169,18300,18094,Feux,18,,,180940000A1131,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,1325,2.88114,47.250564
2023-217227,2023-06-23,000001,Vente,40000,15,,CHAILLOU DU HAUT,B169,18300,18094,Feux,18,,,180940000A1131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1325,2.88114,47.250564
2023-217738,2023-07-06,000001,Vente,50000,16,,GRANDE RUE,0100,18300,18094,Feux,18,,,180940000C0251,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,135,2.857002,47.229764
2023-217738,2023-07-06,000001,Vente,50000,16,,GRANDE RUE,0100,18300,18094,Feux,18,,,180940000C0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,2.857002,47.229764
2023-217738,2023-07-06,000001,Vente,50000,,,LE BOURG,B025,18300,18094,Feux,18,,,180940000C0252,,,,,,,,,,,,,0,,,,,J,jardins,,,202,2.857149,47.229426
2023-217738,2023-07-06,000001,Vente,50000,,,LE BOURG,B025,18300,18094,Feux,18,,,180940000C0270,,,,,,,,,,,,,0,,,,,J,jardins,,,176,2.857054,47.229661
2023-217836,2023-07-20,000001,Vente,70000,,,LE BOURG,B025,18300,18094,Feux,18,,,180940000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,2070,2.860926,47.230148
2023-217836,2023-07-20,000001,Vente,70000,46,,GRANDE RUE,0100,18300,18094,Feux,18,,,180940000C0194,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,765,2.860486,47.230494
2023-217836,2023-07-20,000001,Vente,70000,46,,GRANDE RUE,0100,18300,18094,Feux,18,,,180940000C0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,2.860486,47.230494
2023-217836,2023-07-20,000001,Vente,70000,46,,GRANDE RUE,0100,18300,18094,Feux,18,,,180940000C0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,2.860486,47.230494
2023-217879,2023-07-12,000001,Vente,50000,7,,RUE DES POINTES,0160,18300,18094,Feux,18,,,180940000D0706,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,493,2.859947,47.226259
2023-217879,2023-07-12,000001,Vente,50000,7,,RUE DES POINTES,0160,18300,18094,Feux,18,,,180940000D0706,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,1046,2.859947,47.226259
2023-218415,2023-08-26,000001,Vente,98029,9,,RUE DES PONTS,0168,18300,18094,Feux,18,,,180940000C0310,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1000,2.856778,47.232214
2023-218415,2023-08-26,000001,Vente,98029,9,,RUE DES PONTS,0168,18300,18094,Feux,18,,,180940000C0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.856778,47.232214
2023-218415,2023-08-26,000001,Vente,98029,,,CHAMPS DE LA PIZARDERIE,B045,18300,18094,Feux,18,,,180940000C0353,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1227,2.856372,47.23216
2023-218415,2023-08-26,000001,Vente,98029,,,CHAMPS DE LA PIZARDERIE,B045,18300,18094,Feux,18,,,180940000C0353,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.856372,47.23216
2023-218833,2023-09-18,000001,Vente,3928800,,,LES HARIVAUX,B101,18300,18094,Feux,18,,,180940000A0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,212120,2.860657,47.252012
2023-218890,2023-09-08,000001,Vente,85000,4,,RUE DES PONTS,0168,18300,18094,Feux,18,,,180940000C0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,2.857518,47.231419
2023-218890,2023-09-08,000001,Vente,85000,4,,RUE DES PONTS,0168,18300,18094,Feux,18,,,180940000C0042,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,465,2.857518,47.231419
2023-218890,2023-09-08,000001,Vente,85000,,,LA RUE DES PONTS,B142,18300,18094,Feux,18,,,180940000C0043,,,,,,,,,,,,,0,,,,,J,jardins,,,2050,2.858006,47.231382
2023-219377,2023-10-12,000001,Vente,90000,1,,GRANDE RUE,0100,18300,18094,Feux,18,,,180940000C0293,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,107,2.855883,47.230398
2023-219377,2023-10-12,000001,Vente,90000,1,,GRANDE RUE,0100,18300,18094,Feux,18,,,180940000C0293,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,905,2.855883,47.230398
2023-220247,2023-11-24,000001,Vente,10000,,,BOIS DES COQUES,B015,18300,18094,Feux,18,,,180940000D0085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,34945,2.887418,47.230164
