siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501214,00013,21550121400013,O,1983-03-01,01,2019,,2021-10-27T08:08:56,true,3,,45,,RUE,MAURICE GENEVOIX,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.622157,49.058191,0.94,housenumber,45 Rue Maurice Genevoix 55160 Combres-sous-les-Côtes,55121_0019_00045,G,45 RUE MAURICE GENEVOIX,
215501214,00021,21550121400021,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,45,,RUE,MAURICE GENEVOIX,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.622157,49.058191,0.94,housenumber,45 Rue Maurice Genevoix 55160 Combres-sous-les-Côtes,55121_0019_00045,G,45 RUE MAURICE GENEVOIX,
275501856,00015,27550185600015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
322955469,00026,32295546900026,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.14,NAP,N,,,0,,,,,,
330847187,00060,33084718700060,O,2021-01-01,,,,2021-04-03T11:03:47,true,1,,28,,RUE,MAURICE GENEVOIX,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.82Z,NAFRev2,N,5.623167,49.059346,0.94,housenumber,28 Rue Maurice Genevoix 55160 Combres-sous-les-Côtes,55121_0019_00028,G,28 RUE MAURICE GENEVOIX,
331728089,00011,33172808900011,O,1984-02-01,NN,,1101ZQ,2019-11-14T14:00:45,true,4,,,,,,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
350068714,00012,35006871400012,O,1989-02-01,,,,2019-11-14T14:00:45,true,4,,,,,MME GUEUDAR DELAHAYE,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
351160403,00017,35116040300017,O,1989-07-01,NN,,,2019-11-14T14:00:45,true,1,,5,,RUE,CHAUDE,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1R,NAF1993,N,5.629613,49.06102,0.44,housenumber,5 Rue des Pres 55160 Combres-sous-les-Côtes,55121_0024_00005,G,5 RUE DES PRES,
388052318,00010,38805231800010,O,1992-06-24,02,2019,,2021-10-27T08:15:22,true,5,,,,,,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
394209696,00019,39420969600019,O,1973-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399768027,00019,39976802700019,O,1977-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411371933,00010,41137193300010,O,1981-06-15,NN,,,2019-11-14T14:00:45,true,1,,,,,,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412839961,00015,41283996100015,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412839979,00017,41283997900017,O,1992-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
430392449,00012,43039244900012,O,2000-02-15,NN,,,2020-02-03T10:59:11,false,4,,,,,,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430392449,00020,43039244900020,O,2019-09-01,,,,2021-02-23T11:50:18,true,1,,5,,CHE,DU BREUIL,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.50Z,NAFRev2,N,5.626544,49.059508,0.82,housenumber,5 Chemin du Breuil 55160 Combres-sous-les-Côtes,55121_0010_00005,G,5 CHEMIN DU BREUIL,
433701042,00023,43370104200023,O,2004-01-01,NN,,,2019-11-14T14:00:45,false,4,,45,,RUE,MAURICE GENEVOIX,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,88.91A,NAFRev2,O,5.622157,49.058191,0.94,housenumber,45 Rue Maurice Genevoix 55160 Combres-sous-les-Côtes,55121_0019_00045,G,45 RUE MAURICE GENEVOIX,
449412261,00025,44941226100025,O,2016-09-01,,,,2020-09-17T03:57:15,true,2,,45,,RUE,MAURICE GENEVOIX,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2020-07-29,F,,,,,46.19B,NAFRev2,N,5.622157,49.058191,0.94,housenumber,45 Rue Maurice Genevoix 55160 Combres-sous-les-Côtes,55121_0019_00045,G,45 RUE MAURICE GENEVOIX,
450047758,00021,45004775800021,O,2010-10-19,,,,2019-11-14T14:00:45,true,1,,19,,RUE,MAURICE GENEVOIX,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2010-10-19,A,,,,,93.12Z,NAFRev2,N,5.624703,49.059738,0.94,housenumber,19 Rue Maurice Genevoix 55160 Combres-sous-les-Côtes,55121_0019_00019,G,19 RUE MAURICE GENEVOIX,
451153290,00056,45115329000056,O,2010-01-01,,,,2019-11-14T14:00:45,true,2,,9,,RUE,DES PRES,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.11B,NAFRev2,N,5.628858,49.060713,0.94,housenumber,9 Rue des Pres 55160 Combres-sous-les-Côtes,55121_0024_00009,G,9 RUE DES PRES,
479684896,00026,47968489600026,O,2007-06-04,,,,2019-11-14T14:00:45,false,3,,45,,RUE,MAURICE GENERVOIX,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,85.59B,NAFRev2,N,5.622157,49.058191,0.84,housenumber,45 Rue Maurice Genevoix 55160 Combres-sous-les-Côtes,55121_0019_00045,G,45 RUE MAURICE GENEVOIX,
500646609,00015,50064660900015,O,2007-10-01,,,,2019-11-14T14:00:45,true,3,,42,,RUE,MAURICE GENEVOIX,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,90.03B,NAFRev2,N,5.622077,49.058102,0.94,housenumber,42 Rue Maurice Genevoix 55160 Combres-sous-les-Côtes,55121_0019_00042,G,42 RUE MAURICE GENEVOIX,
504545997,00026,50454599700026,O,2011-08-01,,,0162ZP,2019-11-14T14:00:45,false,2,,37,,RUE,MAURICE GENEVOIX,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,MARECHALERIE DU VERDUNOIS,01.62Z,NAFRev2,N,5.623247,49.059283,0.94,housenumber,37 Rue Maurice Genevoix 55160 Combres-sous-les-Côtes,55121_0019_00037,G,37 RUE MAURICE GENEVOIX,
507803922,00016,50780392200016,O,2008-08-05,,,,2019-11-14T14:00:45,false,2,,47,,RUE,MAURICE GENEVOIX,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.31Z,NAFRev2,N,5.622371,49.057368,0.94,housenumber,47 Rue Maurice Genevoix 55160 Combres-sous-les-Côtes,55121_0019_00047,G,47 RUE MAURICE GENEVOIX,
508204229,00019,50820422900019,O,2008-03-30,,,,2019-11-14T14:00:45,true,1,,41,,RUE,MAURICE GENEVOIX,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2008-03-30,A,,,,,68.20A,NAFRev2,N,5.622097,49.05831,0.94,housenumber,41 Rue Maurice Genevoix 55160 Combres-sous-les-Côtes,55121_0019_00041,G,41 RUE MAURICE GENEVOIX,
519600415,00011,51960041500011,O,2010-01-01,NN,,,2019-11-14T14:00:45,true,1,,25,,RUE,MAURICE GENEVOIX,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,5.62426,49.059602,0.94,housenumber,25 Rue Maurice Genevoix 55160 Combres-sous-les-Côtes,55121_0019_00025,G,25 RUE MAURICE GENEVOIX,
754085272,00013,75408527200013,O,2012-10-01,,,3109BA,2019-11-14T14:00:45,true,1,,33,,RUE,MAURICE GENEVOIX,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,P&O EBENISTERIE D'ART,31.09B,NAFRev2,N,5.623777,49.05945,0.94,housenumber,33 Rue Maurice Genevoix 55160 Combres-sous-les-Côtes,55121_0019_00033,G,33 RUE MAURICE GENEVOIX,
783386816,00012,78338681600012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
798817375,00016,79881737500016,O,2013-12-01,,,,2019-11-14T14:00:45,true,2,,39,,RUE,MAURICE GENEVOIX,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,46.52Z,NAFRev2,N,5.622993,49.059203,0.94,housenumber,39 Rue Maurice Genevoix 55160 Combres-sous-les-Côtes,55121_0019_00039,G,39 RUE MAURICE GENEVOIX,
812099778,00019,81209977800019,O,2015-06-18,,,,2019-11-14T14:00:45,true,2,,6,,RUE,DES PRES,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.10Z,NAFRev2,N,5.628779,49.060776,0.94,housenumber,6 Rue des Pres 55160 Combres-sous-les-Côtes,55121_0024_00006,G,6 RUE DES PRES,
824939102,00011,82493910200011,O,2017-01-17,,,,2019-11-14T14:00:45,false,2,,45,,RUE,MAURICE GENEVOIX,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,81.30Z,NAFRev2,N,5.622157,49.058191,0.94,housenumber,45 Rue Maurice Genevoix 55160 Combres-sous-les-Côtes,55121_0019_00045,G,45 RUE MAURICE GENEVOIX,
831464334,00018,83146433400018,O,2017-08-14,,,,2019-11-14T14:00:45,true,2,,39,,RUE,MAURICE GENEVOIX,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2018-08-26,F,BURNING BUSH FARMS,,,,01.50Z,NAFRev2,N,5.622993,49.059203,0.94,housenumber,39 Rue Maurice Genevoix 55160 Combres-sous-les-Côtes,55121_0019_00039,G,39 RUE MAURICE GENEVOIX,
840421200,00014,84042120000014,O,2018-07-01,,,9609ZP,2019-11-14T14:00:45,true,1,,10,,RUE,MAURICE GENEVOIX,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,EMELINE BILLY EDUCATEUR COMPORTEMENTALISTE CANIN ET FELIN,96.09Z,NAFRev2,N,5.625203,49.059979,0.94,housenumber,10 Rue Maurice Genevoix 55160 Combres-sous-les-Côtes,55121_0019_00010,G,10 RUE MAURICE GENEVOIX,
845772649,00016,84577264900016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
846073534,00014,84607353400014,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
846073542,00017,84607354200017,O,1960-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
846671394,00019,84667139400019,O,1966-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
851470963,00014,85147096300014,O,2019-06-11,,,4520AB,2021-11-17T18:38:15,true,3,,24,,RUE,MAURICE GENEVOIX,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,DAN TRONIC,45.20A,NAFRev2,N,5.623587,49.059478,0.94,housenumber,24 Rue Maurice Genevoix 55160 Combres-sous-les-Côtes,55121_0019_00024,G,24 RUE MAURICE GENEVOIX,
852826593,00018,85282659300018,O,2019-08-01,,,4322AZ,2019-11-14T14:00:45,true,1,,15,,RUE,MAURICE GENEVOIX,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,43.22A,NAFRev2,N,5.625008,49.059831,0.94,housenumber,15 Rue Maurice Genevoix 55160 Combres-sous-les-Côtes,55121_0019_00015,G,15 RUE MAURICE GENEVOIX,
879652931,00012,87965293100012,O,2019-12-13,,,,2019-12-11T03:38:00,true,1,,39,,RUE,MAURICE GENEVOIX,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,REDWOODS,02.40Z,NAFRev2,N,5.622993,49.059203,0.94,housenumber,39 Rue Maurice Genevoix 55160 Combres-sous-les-Côtes,55121_0019_00039,G,39 RUE MAURICE GENEVOIX,
909579237,00019,90957923700019,O,2022-01-01,,,,2022-01-27T10:54:06,true,1,,17,,RUE,DES PRES,55160,COMBRES-SOUS-LES-COTES,,,55121,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.13Z,NAFRev2,N,5.629178,49.060856,0.77,street,Rue des Pres 55160 Combres-sous-les-Côtes,55121_0024,G,RUE DES PRES,
