id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-97663,2021-08-24,000001,Vente,215000,,,LA COUTELLE,B039,07290,07013,Ardoix,07,,,070130000A0367,,,,,,,,,,,,,0,,,,,P,prés,,,2950,4.714386,45.184756
2021-97663,2021-08-24,000001,Vente,215000,,,LA COUTELLE,B039,07290,07013,Ardoix,07,,,070130000A0367,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2950,4.714386,45.184756
2021-97663,2021-08-24,000001,Vente,215000,,,LA COUTELLE,B039,07290,07013,Ardoix,07,,,070130000A0369,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3350,4.714615,45.183513
2021-97663,2021-08-24,000001,Vente,215000,,,LA COUTELLE,B039,07290,07013,Ardoix,07,,,070130000A0369,,,,,,,,,,,,,0,,,,,P,prés,,,3350,4.714615,45.183513
2021-97663,2021-08-24,000001,Vente,215000,,,LES MURES,B071,07290,07013,Ardoix,07,,,070130000A0394,,,,,,,,,,,,,0,,,,,P,prés,,,3104,4.715313,45.18542
2021-97663,2021-08-24,000001,Vente,215000,,,LES MURES,B071,07290,07013,Ardoix,07,,,070130000A0395,,,,,,,,,,,,,0,,,,,L,landes,,,2450,4.716516,45.185469
2021-97663,2021-08-24,000001,Vente,215000,,,LES MURES,B071,07290,07013,Ardoix,07,,,070130000A0396,,,,,,,,,,,,,0,,,,,P,prés,,,1340,4.717016,45.185893
2021-97663,2021-08-24,000001,Vente,215000,,,LES MURES,B071,07290,07013,Ardoix,07,,,070130000A0397,,,,,,,,,,,,,0,,,,,P,prés,,,2720,4.716703,45.186083
2021-97663,2021-08-24,000001,Vente,215000,,,LES MURES,B071,07290,07013,Ardoix,07,,,070130000A0398,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8120,4.714684,45.185685
2021-97663,2021-08-24,000001,Vente,215000,,,LES MURES,B071,07290,07013,Ardoix,07,,,070130000A0399,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4660,4.714953,45.186242
2021-97663,2021-08-24,000001,Vente,215000,1445,,RTE DES MURES,0076,07290,07013,Ardoix,07,,,070130000A0402,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,740,4.717219,45.186344
2021-97717,2021-09-07,000001,Vente,180000,140,,RUE DES MATRONS,0070,07290,07013,Ardoix,07,,,070130000C1272,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1020,4.742519,45.19153
2021-97717,2021-09-07,000001,Vente,180000,140,,RUE DES MATRONS,0070,07290,07013,Ardoix,07,,,070130000C1272,,,,,,,,,,,,,0,1,Maison,147,4,J,jardins,,,689,4.742519,45.19153
2021-97717,2021-09-07,000001,Vente,180000,140,,RUE DES MATRONS,0070,07290,07013,Ardoix,07,,,070130000C1273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,4.742608,45.191228
2021-97717,2021-09-07,000001,Vente,180000,,,LES MATRONS,B064,07290,07013,Ardoix,07,,,070130000C1274,,,,,,,,,,,,,0,,,,,L,landes,,,815,4.742922,45.191274
2021-97717,2021-09-07,000001,Vente,180000,,,LES MATRONS,B064,07290,07013,Ardoix,07,,,070130000C1275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,4.742662,45.191153
2021-97717,2021-09-07,000001,Vente,180000,,,LES MATRONS,B064,07290,07013,Ardoix,07,,,070130000C1306,,,,,,,,,,,,,0,,,,,L,landes,,,1072,4.743047,45.191048
2021-97717,2021-09-07,000001,Vente,180000,,,LES MATRONS,B064,07290,07013,Ardoix,07,,,070130000C1307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,4.742744,45.191052
2021-97717,2021-09-07,000001,Vente,180000,,,LES MATRONS,B064,07290,07013,Ardoix,07,,,070130000C1308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,4.742818,45.190935
2021-97989,2021-09-17,000001,Vente,87000,,,LE VILLAGE,B103,07290,07013,Ardoix,07,,,070130000D0556,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.736598,45.186142
2021-97989,2021-09-17,000001,Vente,87000,25,,RUE DE LA LIBERATION,0018,07290,07013,Ardoix,07,,,070130000D0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,4.736609,45.186176
2021-97989,2021-09-17,000001,Vente,87000,25,,RUE DE LA LIBERATION,0018,07290,07013,Ardoix,07,,,070130000D0557,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,85,4.736609,45.186176
2021-98330,2021-10-13,000001,Vente,185000,860,,RUE DU BAUD,0044,07290,07013,Ardoix,07,,,070130000B0425,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1300,4.737747,45.19311
2021-98401,2021-09-20,000001,Vente,497930,,,MINODIER,B066,07290,07013,Ardoix,07,,,070130000C0275,,,,,,,,,,,,,0,,,,,L,landes,,,565,4.743755,45.18767
2021-98401,2021-09-20,000001,Vente,497930,,,MINODIER,B066,07290,07013,Ardoix,07,,,070130000C0276,,,,,,,,,,,,,0,,,,,L,landes,,,600,4.744095,45.187904
2021-98401,2021-09-20,000001,Vente,497930,,,MINODIER,B066,07290,07013,Ardoix,07,,,070130000C0277,,,,,,,,,,,,,0,,,,,L,landes,,,400,4.744251,45.187803
2021-98401,2021-09-20,000001,Vente,497930,780,,RTE DE MINODIER,0071,07290,07013,Ardoix,07,,,070130000C0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,4.744267,45.187346
2021-98401,2021-09-20,000001,Vente,497930,780,,RTE DE MINODIER,0071,07290,07013,Ardoix,07,,,070130000C0281,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,840,4.744267,45.187346
2021-98401,2021-09-20,000001,Vente,497930,780,,RTE DE MINODIER,0071,07290,07013,Ardoix,07,,,070130000C0281,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,840,4.744267,45.187346
2021-98401,2021-09-20,000001,Vente,497930,,,MINODIER,B066,07290,07013,Ardoix,07,,,070130000C0285,,,,,,,,,,,,,0,,,,,L,landes,,,14300,4.743478,45.186919
2021-98401,2021-09-20,000001,Vente,497930,,,MINODIER,B066,07290,07013,Ardoix,07,,,070130000C0968,,,,,,,,,,,,,0,,,,,L,landes,,,2188,4.744821,45.187276
2021-98401,2021-09-20,000001,Vente,497930,,,MINODIER,B066,07290,07013,Ardoix,07,,,070130000C0969,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.744546,45.187243
2021-98401,2021-09-20,000001,Vente,497930,,,MINODIER,B066,07290,07013,Ardoix,07,,,070130000C0972,,,,,,,,,,,,,0,,,,,P,prés,,,1080,4.744393,45.187155
2021-98401,2021-09-20,000001,Vente,497930,,,MINODIER,B066,07290,07013,Ardoix,07,,,070130000C0974,,,,,,,,,,,,,0,,,,,P,prés,,,600,4.744135,45.186964
2021-98401,2021-09-20,000001,Vente,497930,,,MINODIER,B066,07290,07013,Ardoix,07,,,070130000C0979,,,,,,,,,,,,,0,,,,,L,landes,,,1548,4.743394,45.186041
2021-98401,2021-09-20,000001,Vente,497930,,,MINODIER,B066,07290,07013,Ardoix,07,,,070130000C0981,,,,,,,,,,,,,0,,,,,L,landes,,,635,4.742935,45.185791
2021-98401,2021-09-20,000001,Vente,497930,,,MINODIER,B066,07290,07013,Ardoix,07,,,070130000C0982,,,,,,,,,,,,,0,,,,,P,prés,,,1040,4.744809,45.186975
2021-98704,2021-08-06,000001,Vente,83000,,,LE VILLAGE,B103,07290,07013,Ardoix,07,,,070130000D0563,,,,,,,,,,,,,0,,,,,J,jardins,,,210,4.73718,45.186129
2021-98704,2021-08-06,000001,Vente,83000,55,,RUE DE L'ANCIEN ABATTOIR,0001,07290,07013,Ardoix,07,,,070130000D0573,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,132,4.737313,45.186301
2021-98704,2021-08-06,000001,Vente,83000,,,LE VILLAGE,B103,07290,07013,Ardoix,07,,,070130000D1474,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.737178,45.186319
2021-98853,2021-10-18,000002,Vente,85000,,,LE VILLAGE,B103,07290,07013,Ardoix,07,,,070130000D0840,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.737301,45.18645
2021-98853,2021-10-18,000002,Vente,85000,50,B,RUE JEAN VERGIER,0016,07290,07013,Ardoix,07,,,070130000D0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,4.737156,45.186394
2021-98853,2021-10-18,000002,Vente,85000,50,B,RUE JEAN VERGIER,0016,07290,07013,Ardoix,07,,,070130000D0842,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,149,4.737156,45.186394
2021-98853,2021-10-18,000002,Vente,85000,,,LE VILLAGE,B103,07290,07013,Ardoix,07,,,070130000D1715,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.737241,45.186421
2021-99001,2021-10-25,000001,Vente,225,355,,RUE DE MASSE,0069,07290,07013,Ardoix,07,,,070130000C1221,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,546,4.766834,45.197163
2021-99001,2021-10-25,000001,Vente,225,355,,RUE DE MASSE,0069,07290,07013,Ardoix,07,,,070130000C1223,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1435,4.766849,45.19699
2021-99001,2021-10-25,000001,Vente,225,355,,RUE DE MASSE,0069,07290,07013,Ardoix,07,,,070130000C1223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1435,4.766849,45.19699
2021-99209,2021-10-14,000001,Vente,150,810,,RTE DE SAINT ROMAIN D'AY,0085,07290,07013,Ardoix,07,,,070130000D1698,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.725578,45.177724
2021-99209,2021-10-14,000001,Vente,150,810,,RTE DE SAINT ROMAIN D'AY,0085,07290,07013,Ardoix,07,,,070130000D1699,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.725477,45.177671
2021-99232,2021-10-14,000001,Vente,1,840,,RTE DE SAINT ROMAIN D'AY,0085,07290,07013,Ardoix,07,,,070130000D1695,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.725297,45.177582
2021-99585,2021-10-28,000001,Vente,792,,,RUE DE LEORAT,0017,07290,07013,Ardoix,07,,,070130000B1733,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.765818,45.198729
2021-99713,2021-11-17,000001,Vente,46500,460,,RUE DU BICENTENAIRE,0047,07290,07013,Ardoix,07,,,070130000D1656,,,,,,,,,,,,,0,,,,,T,terres,,,917,4.733959,45.186987
2021-99713,2021-11-17,000001,Vente,46500,460,,RUE DU BICENTENAIRE,0047,07290,07013,Ardoix,07,,,070130000D1658,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.733725,45.187223
2021-99865,2021-11-30,000001,Vente,53000,,,LES GUERITOUX,B055,07290,07013,Ardoix,07,,,070130000D1595,,,,,,,,,,,,,0,,,,,P,prés,,,1065,4.736428,45.184256
2021-99935,2021-11-10,000001,Vente,108680,,,LES CHIRATTES,B029,07290,07013,Ardoix,07,,,070130000C1108,,,,,,,,,,,,,0,,,,,T,terres,,,2717,,
2021-100269,2021-11-22,000001,Vente,2112,,,LES MURES,B071,07290,07013,Ardoix,07,,,070130000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,7040,4.716276,45.186306
2021-100308,2021-12-08,000002,Vente,89161,,,MASSE,B063,07290,07013,Ardoix,07,,,070130000C1394,,,,,,,,,,,,,0,,,,,P,prés,,,1867,4.766243,45.197729
2021-100796,2021-12-21,000001,Vente,555541,,,LES GAURES,B052,07290,07013,Ardoix,07,,,070130000D1569,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,50750,4.715053,45.174459
2021-100796,2021-12-21,000001,Vente,555541,,,LES GAURES,B052,07290,07013,Ardoix,07,,,070130000D1569,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12351,4.715053,45.174459
2021-100796,2021-12-21,000001,Vente,555541,,,LES GAURES,B052,07290,07013,Ardoix,07,,,070130000D1572,,,,,,,,,,,,,0,,,,,S,sols,,,401,4.714219,45.173579
2021-100796,2021-12-21,000001,Vente,555541,5001,,LES GAURES,B052,07290,07013,Ardoix,07,,,070130000D1573,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2352,0,S,sols,,,5343,4.713839,45.174212
2021-100796,2021-12-21,000001,Vente,555541,,,LES GAURES,B052,07290,07013,Ardoix,07,,,070130000D1575,,,,,,,,,,,,,0,,,,,S,sols,,,523,4.713979,45.174414
2021-100796,2021-12-21,000001,Vente,555541,,,LES GAURES,B052,07290,07013,Ardoix,07,,,070130000D1577,,,,,,,,,,,,,0,,,,,S,sols,,,124,4.714075,45.174633
2021-100796,2021-12-21,000001,Vente,555541,,,LES GAURES,B052,07290,07013,Ardoix,07,,,070130000D1579,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.714085,45.174078
2021-100796,2021-12-21,000001,Vente,555541,,,LES GAURES,B052,07290,07013,Ardoix,07,,,070130000D1581,,,,,,,,,,,,,0,,,,,S,sols,,,197,4.714085,45.173665
2021-100796,2021-12-21,000001,Vente,555541,,,LES GAURES,B052,07290,07013,Ardoix,07,,,070130000D1603,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,821,4.71427,45.177246
2021-100796,2021-12-21,000001,Vente,555541,,,LES GAURES,B052,07290,07013,Ardoix,07,,,070130000D1604,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,26163,4.714902,45.176398
2021-100796,2021-12-21,000001,Vente,555541,,,LES GAURES,B052,07290,07013,Ardoix,07,,,070130000D1604,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11129,4.714902,45.176398
2021-101098,2021-12-16,000001,Vente,27216,,,MASSE,B063,07290,07013,Ardoix,07,,,070130000C1395,,,,,,,,,,,,,0,,,,,P,prés,,,567,4.766496,45.19735
2021-101512,2021-01-08,000001,Vente,49000,,,LES MATRONS,B064,07290,07013,Ardoix,07,,,070130000C1282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,4.741653,45.190798
2021-101512,2021-01-08,000001,Vente,49000,5572,,LES MATRONS,B064,07290,07013,Ardoix,07,,,070130000C1286,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,622,4.74178,45.190784
2021-101512,2021-01-08,000001,Vente,49000,,,LES MATRONS,B064,07290,07013,Ardoix,07,,,070130000C1294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,4.741964,45.190828
2021-101539,2021-01-15,000001,Vente,56028,,,LES CHIRATTES,B029,07290,07013,Ardoix,07,,,070130000C1386,,,,,,,,,,,,,0,,,,,P,prés,,,1334,4.74932,45.194846
2021-101694,2021-01-05,000002,Vente,71000,,,MUNAS,B070,07290,07013,Ardoix,07,,,070130000D1221,,,,,,,,,,,,,0,,,,,P,prés,,,79,4.718927,45.174731
2021-101694,2021-01-05,000002,Vente,71000,,,MUNAS,B070,07290,07013,Ardoix,07,,,070130000D1707,,,,,,,,,,,,,0,,,,,S,sols,,,296,4.719347,45.174861
2021-101694,2021-01-05,000002,Vente,71000,5359,,MUNAS,B070,07290,07013,Ardoix,07,,,070130000D1709,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,552,4.719147,45.174728
2021-101743,2021-02-05,000002,Vente,7644,,,MASSE,B063,07290,07013,Ardoix,07,,,070130000C1381,,,,,,,,,,,,,0,,,,,P,prés,,,182,4.766553,45.197592
2021-101745,2021-02-05,000001,Vente,14949,,,VIGNES BASSES,B101,07290,07013,Ardoix,07,,,070130000C0694,,,,,,,,,,,,,0,,,,,T,terres,,,2718,4.78154,45.197799
2021-101747,2021-01-08,000001,Vente,145000,1020,,RTE DE SAINT ROMAIN D'AY,0085,07290,07013,Ardoix,07,,,070130000D1441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,4.723229,45.176731
2021-101747,2021-01-08,000001,Vente,145000,1020,,RTE DE SAINT ROMAIN D'AY,0085,07290,07013,Ardoix,07,,,070130000D1441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,4.723229,45.176731
2021-101803,2021-02-17,000001,Vente,37000,,,LES ROUSSINES,B092,07290,07013,Ardoix,07,,,070130000D1562,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.738658,45.190323
2021-101803,2021-02-17,000001,Vente,37000,,,LES ROUSSINES,B092,07290,07013,Ardoix,07,,,070130000D1563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,788,4.738611,45.190408
2021-101804,2021-02-17,000002,Vente,1000,,,LES ROUSSINES,B092,07290,07013,Ardoix,07,,,070130000D1561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,4.738526,45.190547
2021-101804,2021-02-17,000002,Vente,1000,,,LES ROUSSINES,B092,07290,07013,Ardoix,07,,,070130000D1564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,4.738793,45.190618
2021-101900,2021-02-18,000001,Vente,253610,465,,RUE DE LA LIBERATION,0018,07290,07013,Ardoix,07,,,070130000D1411,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1140,4.732255,45.183695
2021-101902,2021-02-17,000001,Vente,1500,,,LES AUCHES DU BESSAS,B003,07290,07013,Ardoix,07,,,070130000A0439,,,,,,,,,,,,,0,,,,,P,prés,,,800,,
2021-101917,2021-02-19,000001,Vente,70000,,,LA NOYERE,B074,07290,07013,Ardoix,07,,,070130000D1359,,,,,,,,,,,,,0,,,,,VI,vignes,,,477,4.725963,45.176477
2021-101917,2021-02-19,000001,Vente,70000,,,LA NOYERE,B074,07290,07013,Ardoix,07,,,070130000D1364,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.725854,45.176735
2021-101917,2021-02-19,000001,Vente,70000,,,LA NOYERE,B074,07290,07013,Ardoix,07,,,070130000D1368,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,855,4.725854,45.176551
2021-102053,2021-02-23,000002,Vente,120000,30,,IMP BEOLET,0046,07290,07013,Ardoix,07,,,070130000B1696,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,264,4.765081,45.198658
2021-102053,2021-02-23,000002,Vente,120000,30,,IMP BEOLET,0046,07290,07013,Ardoix,07,,,070130000B1696,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,264,4.765081,45.198658
2021-102053,2021-02-23,000002,Vente,120000,30,,IMP BEOLET,0046,07290,07013,Ardoix,07,,,070130000B1696,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,4.765081,45.198658
2021-102053,2021-02-23,000002,Vente,120000,20,,IMP BEOLET,0046,07290,07013,Ardoix,07,,,070130000B1698,,,,,,,,,,,,,0,,,,,S,sols,,,201,4.764918,45.198623
2021-102373,2021-03-25,000001,Vente,1,460,,RUE DU BICENTENAIRE,0047,07290,07013,Ardoix,07,,,070130000D1658,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.733725,45.187223
2021-102399,2021-04-09,000001,Vente,290000,,,LE COURET,B038,07290,07013,Ardoix,07,,,070130000B1034,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.768047,45.198343
2021-102399,2021-04-09,000001,Vente,290000,305,,RTE DU ST JOSEPH,0025,07290,07013,Ardoix,07,,,070130000B1419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,4.768046,45.198406
2021-102399,2021-04-09,000001,Vente,290000,305,,RTE DU ST JOSEPH,0025,07290,07013,Ardoix,07,,,070130000B1419,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,900,4.768046,45.198406
2021-102490,2021-05-06,000001,Vente,36000,,,THOUE,B097,07290,07013,Ardoix,07,,,070130000B1717,,,,,,,,,,,,,0,,,,,VE,vergers,,,30,4.738649,45.192051
2021-102490,2021-05-06,000001,Vente,36000,,,THOUE,B097,07290,07013,Ardoix,07,,,070130000B1718,,,,,,,,,,,,,0,,,,,VE,vergers,,,10,4.738712,45.192046
2021-102490,2021-05-06,000001,Vente,36000,,,THOUE,B097,07290,07013,Ardoix,07,,,070130000B1724,,,,,,,,,,,,,0,,,,,P,prés,,,60,4.738545,45.192148
2021-102490,2021-05-06,000001,Vente,36000,,,THOUE,B097,07290,07013,Ardoix,07,,,070130000B1725,,,,,,,,,,,,,0,,,,,P,prés,,,1,4.738559,45.19204
2021-102490,2021-05-06,000001,Vente,36000,,,THOUE,B097,07290,07013,Ardoix,07,,,070130000B1731,,,,,,,,,,,,,0,,,,,VE,vergers,,,510,4.738708,45.192135
2021-102490,2021-05-06,000001,Vente,36000,,,THOUE,B097,07290,07013,Ardoix,07,,,070130000B1732,,,,,,,,,,,,,0,,,,,VE,vergers,,,11,4.738863,45.192043
2021-102574,2021-04-23,000001,Vente,61024.2,,,LE MONTEIL,B067,07290,07013,Ardoix,07,,,070130000D0392,,,,,,,,,,,,,0,,,,,P,prés,,,1515,4.732292,45.188424
2021-102574,2021-04-23,000001,Vente,61024.2,,,LE MONTEIL,B067,07290,07013,Ardoix,07,,,070130000D1213,,,,,,,,,,,,,0,,,,,P,prés,,,707,,
2021-102622,2021-02-25,000001,Vente,,,,MASSE,B063,07290,07013,Ardoix,07,,,070130000C1342,,,,,,,,,,,,,0,,,,,P,prés,,,650,4.764821,45.197463
2021-102622,2021-02-25,000001,Vente,,45,,CHE DE PISSERATES,0079,07290,07013,Ardoix,07,,,070130000C1344,,,,,,,,,,,,,0,,,,,P,prés,,,717,4.764821,45.197681
2021-102786,2021-05-10,000001,Vente,208660,145,,RUE DU RAPOT,0083,07290,07013,Ardoix,07,,,070130000D0942,,,,,,,,,,,,,0,1,Maison,125,5,P,prés,,,1190,4.730867,45.183832
2021-102786,2021-05-10,000001,Vente,208660,145,,RUE DU RAPOT,0083,07290,07013,Ardoix,07,,,070130000D0942,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1150,4.730867,45.183832
2021-103228,2021-06-29,000001,Vente,310900,230,,RTE DU BRUAS,0049,07290,07013,Ardoix,07,,,070130000C0147,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,280,4.750051,45.194504
2021-103228,2021-06-29,000001,Vente,310900,,,BRUAS,B025,07290,07013,Ardoix,07,,,070130000C0148,,,,,,,,,,,,,0,,,,,J,jardins,,,458,4.749913,45.194485
2021-103232,2021-06-30,000001,Vente,152000,5,,RTE DU ST JOSEPH,0025,07290,07013,Ardoix,07,,,070130000B1377,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.764311,45.197807
2021-103232,2021-06-30,000001,Vente,152000,5059,,CORMES,B033,07290,07013,Ardoix,07,,,070130000B1378,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,134,4.764142,45.19776
2021-103232,2021-06-30,000001,Vente,152000,,,CORMES,B033,07290,07013,Ardoix,07,,,070130000B1686,,,,,,,,,,,,,0,,,,,T,terres,,,516,4.764159,45.197848
2021-103461,2021-07-28,000001,Vente,176000,100,,CHE DE VERONE,0094,07290,07013,Ardoix,07,,,070130000A0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1585,4.732179,45.188893
2021-103461,2021-07-28,000001,Vente,176000,100,,CHE DE VERONE,0094,07290,07013,Ardoix,07,,,070130000A0774,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,1585,4.732179,45.188893
2021-103870,2021-08-30,000001,Vente,110000,30,,IMP BEOLET,0046,07290,07013,Ardoix,07,,,070130000B1697,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,4.765045,45.198743
2021-103870,2021-08-30,000001,Vente,110000,30,,IMP BEOLET,0046,07290,07013,Ardoix,07,,,070130000B1697,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,310,4.765045,45.198743
