id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1165903,2020-03-10,000001,Vente,15000,,,VENTAJOU,B026,81340,81071,Courris,81,,,810710000B0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,917,2.406533,43.945835
2020-1165903,2020-03-10,000001,Vente,15000,5048,,VENTAJOU,B026,81340,81071,Courris,81,,,810710000B0339,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,109,2.405967,43.946045
2020-1165903,2020-03-10,000001,Vente,15000,5048,,VENTAJOU,B026,81340,81071,Courris,81,,,810710000B0339,,,,,,,,,,,,,0,1,Maison,24,1,BT,taillis simples,,,2547,2.405967,43.946045
2020-1165903,2020-03-10,000001,Vente,15000,,,VENTAJOU,B026,81340,81071,Courris,81,,,810710000B0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1388,2.405777,43.945571
2020-1166896,2020-06-11,000001,Vente,85000,,,COURRIS,B011,81340,81071,Courris,81,,,810710000B0427,,,,,,,,,,,,,0,,,,,T,terres,,,147,2.399983,43.939879
2020-1166896,2020-06-11,000001,Vente,85000,5002,,COURRIS,B011,81340,81071,Courris,81,,,810710000B0428,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,52,2.400037,43.939953
2020-1166896,2020-06-11,000001,Vente,85000,,,COURRIS,B011,81340,81071,Courris,81,,,810710000B0756,,,,,,,,,,,,,0,,,,,P,prés,,,1689,2.40021,43.940227
2020-1167169,2020-07-09,000001,Vente,5000,,,BOURGUIGNAL,B003,81340,81071,Courris,81,,,810710000A0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6600,2.406206,43.969212
2020-1167169,2020-07-09,000001,Vente,5000,,,BOURGUIGNAL,B003,81340,81071,Courris,81,,,810710000A0065,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,8195,2.407446,43.969134
2020-1167169,2020-07-09,000001,Vente,5000,,,BOURGUIGNAL,B003,81340,81071,Courris,81,,,810710000A0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1016,2.407955,43.969174
2020-1169482,2020-10-30,000001,Vente,4500,,,CANDOU,B006,81340,81071,Courris,81,,,810710000C0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,2.385799,43.946604
2020-1169482,2020-10-30,000001,Vente,4500,,,CANDOU,B006,81340,81071,Courris,81,,,810710000C0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1735,2.385929,43.946481
2020-1169482,2020-10-30,000001,Vente,4500,,,CANDOU,B006,81340,81071,Courris,81,,,810710000C0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3155,2.385838,43.946035
2020-1169482,2020-10-30,000001,Vente,4500,,,CANDOU,B006,81340,81071,Courris,81,,,810710000C0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4825,2.385388,43.946193
2020-1169482,2020-10-30,000001,Vente,4500,,,CANDOU,B006,81340,81071,Courris,81,,,810710000C0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5715,2.38475,43.946525
2020-1169482,2020-10-30,000001,Vente,4500,,,LES ROULS,B023,81340,81071,Courris,81,,,810710000C0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,646,2.386422,43.951292
2020-1169482,2020-10-30,000001,Vente,4500,,,LES ROULS,B023,81340,81071,Courris,81,,,810710000C0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9760,2.388361,43.951991
2020-1169482,2020-10-30,000001,Vente,4500,,,LE SIROMBRE,B024,81340,81071,Courris,81,,,810710000C0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11995,2.387725,43.952105
2020-1169482,2020-10-30,000001,Vente,4500,,,LE SIROMBRE,B024,81340,81071,Courris,81,,,810710000C0401,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.386818,43.951888
2020-1169482,2020-10-30,000001,Vente,4500,,,LE SIROMBRE,B024,81340,81071,Courris,81,,,810710000C0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2735,2.386491,43.951847
