id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-525117,2020-03-05,000001,Vente,5500,,,LES JOLIVETS,B174,36400,36138,Néret,36,,,361380000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,790,2.15052,46.573167
2020-525117,2020-03-05,000001,Vente,5500,,,LES JOLIVETS,B174,36400,36138,Néret,36,,,361380000B0352,,,,,,,,,,,,,0,,,,,T,terres,,,771,2.150737,46.573304
2020-525117,2020-03-05,000001,Vente,5500,,,LES JOLIVETS,B174,36400,36138,Néret,36,,,361380000B0353,,,,,,,,,,,,,0,,,,,L,landes,,,203,2.150435,46.573417
2020-525551,2020-05-12,000001,Vente,50000,6,,LA CHAUME DES BOIS,B110,36400,36138,Néret,36,,,361380000E0271,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,845,2.126937,46.573144
2020-525551,2020-05-12,000001,Vente,50000,,,LES USAGES,B307,36400,36138,Néret,36,,,361380000E0389,,,,,,,,,,,,,0,,,,,S,sols,,,670,2.126879,46.573026
2020-525551,2020-05-12,000001,Vente,50000,,,LES USAGES,B307,36400,36138,Néret,36,,,361380000E0391,,,,,,,,,,,,,0,,,,,S,sols,,,929,2.126533,46.573117
2020-525551,2020-05-12,000001,Vente,50000,,,LES USAGES,B307,36400,36138,Néret,36,,,361380000E0391,,,,,,,,,,,,,0,,,,,T,terres,,,735,2.126533,46.573117
2020-525551,2020-05-12,000001,Vente,50000,,,LES USAGES,B307,36400,36138,Néret,36,,,361380000E0393,,,,,,,,,,,,,0,,,,,T,terres,,,514,2.126225,46.573161
2020-527091,2020-07-31,000001,Vente,32000,,,ACRE,B001,36400,36138,Néret,36,,,361380000B0233,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.168703,46.567188
2020-527091,2020-07-31,000001,Vente,32000,,,ACRE,B001,36400,36138,Néret,36,,,361380000B0323,,,,,,,,,,,,,0,,,,,T,terres,,,2900,2.168359,46.567517
2020-527091,2020-07-31,000001,Vente,32000,,,ACRE,B001,36400,36138,Néret,36,,,361380000B0323,,,,,,,,,,,,,0,,,,,S,sols,,,5788,2.168359,46.567517
2020-527122,2020-07-31,000001,Vente,21500,,,ACRE,B001,36400,36138,Néret,36,,,361380000B0238,,,,,,,,,,,,,0,,,,,T,terres,,,1670,2.166817,46.566731
2020-527122,2020-07-31,000001,Vente,21500,,,ACRE,B001,36400,36138,Néret,36,,,361380000B0241,,,,,,,,,,,,,0,,,,,T,terres,,,2314,2.166496,46.56688
2020-527130,2020-08-14,000001,Vente,30133.5,,,LES AVOINES,B013,36400,36138,Néret,36,,,361380000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,2016,2.161629,46.565388
2020-527130,2020-08-14,000001,Vente,30133.5,,,LES AVOINES,B013,36400,36138,Néret,36,,,361380000C0255,,,,,,,,,,,,,0,,,,,T,terres,,,13472,2.16301,46.565835
2020-527130,2020-08-14,000001,Vente,30133.5,,,LES AVOINES,B013,36400,36138,Néret,36,,,361380000C0256,,,,,,,,,,,,,0,,,,,T,terres,,,12267,2.163414,46.564894
2020-527130,2020-08-14,000001,Vente,30133.5,,,LES AVOINES,B013,36400,36138,Néret,36,,,361380000C0257,,,,,,,,,,,,,0,,,,,T,terres,,,9675,2.16187,46.564889
2020-527130,2020-08-14,000001,Vente,30133.5,,,LA VARENNE,B309,36400,36138,Néret,36,,,361380000C0259,,,,,,,,,,,,,0,,,,,T,terres,,,14620,2.164036,46.563978
