siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208454,00019,21620845400019,O,1983-03-01,02,2021,,2023-11-30T10:18:28,true,3,,,,,LA CROIX DES LOUPS,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.690183,50.634091,0.93,street,Route de la Croix des Loups 62830 Verlincthun,62845_0014,G,ROUTE DE LA CROIX DES LOUPS,
216208454,00027,21620845400027,O,1983-12-21,01,2021,,2023-11-30T10:18:28,false,4,,,,RUE,DES ECOLES,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 72,,,,85.20Z,NAFRev2,N,1.682654,50.629548,0.68,street,Rue de l'Ecole 62830 Verlincthun,62845_0003,G,RUE DE L ECOLE,
266208453,00016,26620845300016,O,1983-03-01,NN,,,2016-07-23T12:07:31,true,4,MAIRIE,,,,LA CROIX DES LOUPS,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.690183,50.634091,0.93,street,Route de la Croix des Loups 62830 Verlincthun,62845_0014,G,ROUTE DE LA CROIX DES LOUPS,
316927706,00010,31692770600010,O,1979-01-01,NN,,4321AB,2015-03-18T00:59:59,true,4,,,,RUE,DES ECOLES,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.21A,NAFRev2,N,1.682654,50.629548,0.68,street,Rue de l'Ecole 62830 Verlincthun,62845_0003,G,RUE DE L ECOLE,
317769826,00015,31776982600015,O,,,,,,true,1,,,,RTE,DE CARLY,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,67.2Z,NAF1993,N,1.704883,50.625857,0.39,street,Route de Samer 62830 Verlincthun,62845_0021,G,ROUTE DE SAMER,
328412846,00011,32841284600011,O,1983-11-01,NN,,,2008-04-05T00:29:14,true,3,,,,,,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331780585,00013,33178058500013,O,1985-01-01,NN,,,2017-12-21T09:57:57,false,3,,,,,MENTY,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331780585,00021,33178058500021,O,2006-12-31,,,,2017-12-21T09:57:57,true,1,,4,,IMP,DU BARON,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2006-12-31,A,,,,,68.20A,NAFRev2,N,1.702208,50.62494,0.82,housenumber,4 Impasse du Baron 62830 Verlincthun,62845_0007_00004,G,4 IMPASSE DU BARON,
333888295,00016,33388829500016,O,,,,,,true,1,,,,RUE,DES ECOLES,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,55.2C,NAF1993,N,1.682654,50.629548,0.68,street,Rue de l'Ecole 62830 Verlincthun,62845_0003,G,RUE DE L ECOLE,
334905957,00018,33490595700018,O,,NN,,,,true,1,,,,,,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
338362403,00010,33836240300010,O,,NN,,,,true,1,,,,,,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
338758154,00011,33875815400011,O,,NN,,,,true,1,,,,RUE,DE LA SABLONNIERE,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,77.04,NAP,N,1.673758,50.631607,0.78,street,Chemin de la Sablonnière 62830 Verlincthun,62845_0020,G,CHEMIN DE LA SABLONNIERE,
340021757,00042,34002175700042,O,2014-06-06,,,,2015-08-06T03:48:46,true,2,,10,,,LA CROIX DES LOUPS,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,25.62B,NAFRev2,O,1.68924,50.631715,0.89,housenumber,10 Route de la Croix des Loups 62830 Verlincthun,62845_0014_00010,G,10 ROUTE DE LA CROIX DES LOUPS,
340077262,00012,34007726200012,O,,,,,,true,1,,,,,MENTY,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340810779,00017,34081077900017,O,1970-04-01,,,,2023-11-15T09:02:35,true,5,,57,,RTE,DE SAMER,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20A,NAFRev2,N,1.705038,50.625973,0.84,housenumber,57 Route de Samer 62830 Verlincthun,62845_0021_00057,G,57 ROUTE DE SAMER,
343893251,00086,34389325100086,O,1996-07-01,,,,2018-10-23T04:25:21,false,4,,,,,CHANTIER,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.12B,NAFRev2,N,1.673758,50.631607,0.32,street,Chemin de la Sablonnière 62830 Verlincthun,62845_0020,G,CHEMIN DE LA SABLONNIERE,
349380576,00018,34938057600018,O,1989-01-01,01,2021,,2023-11-30T10:29:54,true,3,,10,,CHE,DE LA SABLONNIERE,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.676777,50.628995,0.87,housenumber,10 Chemin de la Sablonnière 62830 Verlincthun,62845_0020_00010,G,10 CHEMIN DE LA SABLONNIERE,
351337670,00019,35133767000019,O,1989-06-27,NN,,,2010-01-15T06:24:33,true,4,,,,,LA CROIX AUX LOUPS,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,68.20A,NAFRev2,N,1.690183,50.634091,0.7,street,Route de la Croix des Loups 62830 Verlincthun,62845_0014,G,ROUTE DE LA CROIX DES LOUPS,
352859201,00068,35285920100068,O,2017-01-01,,,7420ZR,2022-10-13T15:34:08,true,2,,10,,IMP,DU BARON,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2022-02-21,F,,,,,74.20Z,NAFRev2,N,1.701539,50.625087,0.82,housenumber,10 Impasse du Baron 62830 Verlincthun,62845_0007_00010,G,10 IMPASSE DU BARON,
353112352,00011,35311235200011,O,,,,,,true,1,,,,,CD 215,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,1991-01-21,F,,,,,51.20,NAP,N,,,0,,,,,,
377917067,00276,37791706700276,O,1994-01-01,NN,,,2008-03-14T08:06:39,false,3,,,,CHE,DES LOUPS,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.51Z,NAFRev2,N,1.690183,50.634091,0.73,street,Route de la Croix des Loups 62830 Verlincthun,62845_0014,G,ROUTE DE LA CROIX DES LOUPS,
388947202,00015,38894720200015,O,1992-09-01,01,2021,,2023-11-30T10:22:38,true,5,,16,,RUE,DES CROISETTES,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.679964,50.627428,0.94,housenumber,16 Rue des Croisettes 62830 Verlincthun,62845_0017_00016,G,16 RUE DES CROISETTES,
389844499,00019,38984449900019,O,,NN,,,,true,1,,,,,LA SABLONNIERE,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,1.674521,50.63107,0.94,street,La Sablonnière 62830 Verlincthun,62845_7xnbu1,G,LA SABLONNIERE,
390931657,00014,39093165700014,O,1993-04-01,NN,,,2008-05-06T09:37:00,true,4,AU CAMPING,,,,,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,55.2C,NAFRev1,O,,,0,,,,,,
398971986,00011,39897198600011,O,,NN,,,2006-11-25T12:37:12,true,1,,,,,AU CAMPING,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,55.2C,NAF1993,N,3.529819,50.0960544,0.8,poi.camp_site,(Camping) Le Cateau-Cambrésis,https://osm.org/way/135697753,G,,
400474391,00010,40047439100010,O,1995-03-10,NN,,,,false,4,,10,,RUE,DE LA CROIX DES LOUPS,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2003-05-21,F,,,,,70.2C,NAFRev1,N,1.68924,50.631715,0.85,housenumber,10 Route de la Croix des Loups 62830 Verlincthun,62845_0014_00010,G,10 ROUTE DE LA CROIX DES LOUPS,
400506820,00010,40050682000010,O,1994-12-01,NN,,,2011-05-03T00:21:03,false,4,,44,,RTE,DE MAZINGHEM,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,67.2Z,NAF1993,N,1.690393,50.628501,0.77,housenumber,44 Route de Mazinghen 62830 Verlincthun,62845_0005_00044,G,44 ROUTE DE MAZINGHEN,
401075841,00015,40107584100015,O,,NN,,,,true,1,,16,,RUE,DES CROISETTES,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,1.679964,50.627428,0.94,housenumber,16 Rue des Croisettes 62830 Verlincthun,62845_0017_00016,G,16 RUE DES CROISETTES,
402401061,00013,40240106100013,O,1995-09-25,NN,,,2022-06-04T12:51:03,true,3,,50,,,LA CROIX DES LOUPS,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.690183,50.634091,0.89,housenumber,50 Route de la Croix des Loups 62830 Verlincthun,62845_0014_00050,G,50 ROUTE DE LA CROIX DES LOUPS,
402970602,00015,40297060200015,O,1971-01-01,NN,,,2006-10-28T03:11:01,true,3,,,,,,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404262164,00019,40426216400019,O,1970-03-15,NN,,,2008-01-04T20:37:50,true,3,,,,,,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404262172,00012,40426217200012,O,1971-03-15,NN,,,,true,1,,,,,LE CAT CORNU,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,1.704291,50.628514,0.72,street,Impasse du Cat Cornu 62830 Verlincthun,62845_0016,G,IMPASSE DU CAT CORNU,
404262180,00015,40426218000015,O,1988-12-16,NN,,,,true,3,,,,,,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404262198,00017,40426219800017,O,1978-05-01,NN,,,2018-01-24T04:01:25,true,4,,,,,,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408800019,00015,40880001900015,O,1969-12-09,NN,,,2006-10-28T03:36:42,true,3,,,,,,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409520525,00018,40952052500018,O,1996-11-04,NN,,,2009-07-20T15:29:23,true,5,,71,,RUE,DE L'ECOLE,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,66.22Z,NAFRev2,N,1.684681,50.629952,0.95,housenumber,71 Rue de l'Ecole 62830 Verlincthun,62845_0003_00071,G,71 RUE DE L ECOLE,
409520533,00012,40952053300012,O,1996-10-03,NN,,,2008-11-08T01:21:50,true,3,,53,,,LE BLANC PIGNON MENTY,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,93.0D,NAFRev1,N,1.69854,50.628286,0.59,housenumber,53 Chemin du Blanc Pignon 62830 Verlincthun,62845_0010_00053,G,53 CHEMIN DU BLANC PIGNON,
409548690,00026,40954869000026,O,2005-01-01,,,,2008-01-04T21:28:43,true,2,,,,RUE,DES ECOLES,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,1.682654,50.629548,0.68,street,Rue de l'Ecole 62830 Verlincthun,62845_0003,G,RUE DE L ECOLE,
409707874,00015,40970787400015,O,1996-10-01,NN,,,,true,4,,,,,,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
410172183,00023,41017218300023,O,2020-11-30,,,,2022-12-22T19:33:58,true,1,,42,,CHE,DU BLANC PIGNON,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,68.20A,NAFRev2,N,1.699668,50.627391,0.87,housenumber,42 Chemin du Blanc Pignon 62830 Verlincthun,62845_0010_00042,G,42 CHEMIN DU BLANC PIGNON,
410837587,00014,41083758700014,O,1997-02-01,NN,,,2012-04-23T09:45:49,true,4,HAMEAU DE MENTY,56,,RTE,HAMEAU DE MENTY,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,1.704883,50.625857,0.37,housenumber,56 Route de Samer 62830 Verlincthun,62845_0021_00056,G,56 ROUTE DE SAMER,
421504630,00011,42150463000011,O,1999-01-01,NN,,,2022-08-26T08:53:55,true,4,,54,,RTE,DE MAZINGHEN,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,74.90B,NAFRev2,N,1.689788,50.629146,0.86,housenumber,54 Route de Mazinghen 62830 Verlincthun,62845_0005_00054,G,54 ROUTE DE MAZINGHEN,
433448727,00019,43344872700019,O,2000-11-01,NN,,,2013-11-24T12:32:30,true,4,,,,,LE CAT CORNU,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,1.704291,50.628514,0.72,street,Impasse du Cat Cornu 62830 Verlincthun,62845_0016,G,IMPASSE DU CAT CORNU,
434120499,00018,43412049900018,O,2001-01-01,02,2021,,2023-11-30T10:22:33,true,3,MENTY,25,,RTE,DE SAMER,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,1.702155,50.624575,0.84,housenumber,25 Route de Samer 62830 Verlincthun,62845_0021_00025,G,25 ROUTE DE SAMER,
435394960,00015,43539496000015,O,2001-03-28,NN,,,2021-01-06T10:47:20,false,4,MAIRIE,,,,CROIX LOUPS,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2020-06-27,F,,,,,77.31Z,NAFRev2,N,1.690183,50.634091,0.85,street,Route de la Croix des Loups 62830 Verlincthun,62845_0014,G,ROUTE DE LA CROIX DES LOUPS,
439882085,00038,43988208500038,O,2007-01-01,,,,2021-02-23T13:20:47,true,1,,15,,RUE,DE L'ECOLE,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,85.51Z,NAFRev2,N,1.678374,50.629191,0.95,housenumber,15 Rue de l'Ecole 62830 Verlincthun,62845_0003_00015,G,15 RUE DE L ECOLE,
440030237,00018,44003023700018,O,2001-11-30,NN,,,2021-02-23T13:20:59,true,4,HAMEAU DE MENTY,25,,RTE,DE SAMER,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2015-07-05,A,,,,,68.20B,NAFRev2,O,1.702155,50.624575,0.84,housenumber,25 Route de Samer 62830 Verlincthun,62845_0021_00025,G,25 ROUTE DE SAMER,
449976224,00013,44997622400013,O,2003-09-15,NN,,,2008-11-08T02:29:15,false,3,,61,,RUE,DES ECOLES,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,45.3A,NAFRev1,N,1.683581,50.629955,0.73,housenumber,61 Rue de l'Ecole 62830 Verlincthun,62845_0003_00061,G,61 RUE DE L ECOLE,
453272817,00017,45327281700017,O,2004-04-25,NN,,,2015-06-17T04:50:28,true,3,GUILBERT MICHEL & JEANINE,94,,,LA CROIX DES LOUPS,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.688088,50.638258,0.89,housenumber,94 Route de la Croix des Loups 62830 Verlincthun,62845_0014_00094,G,94 ROUTE DE LA CROIX DES LOUPS,
478508294,00012,47850829400012,O,2004-09-06,NN,,,2016-10-06T04:19:14,true,4,,10,,RUE,DE LA CROIX DES LOUPS,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,68.20A,NAFRev2,N,1.68924,50.631715,0.85,housenumber,10 Route de la Croix des Loups 62830 Verlincthun,62845_0014_00010,G,10 ROUTE DE LA CROIX DES LOUPS,
479688194,00014,47968819400014,O,2004-11-30,NN,,,2022-01-04T04:17:08,true,5,,,,RUE,DES ECOLES,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,55.30Z,NAFRev2,N,1.682654,50.629548,0.68,street,Rue de l'Ecole 62830 Verlincthun,62845_0003,G,RUE DE L ECOLE,
480421692,00017,48042169200017,O,2005-01-18,,,,2008-01-05T21:44:52,true,2,,67,,IMP,DU CAT CORNU,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.704658,50.631473,0.85,housenumber,67 Impasse du Cat Cornu 62830 Verlincthun,62845_0016_00067,G,67 IMPASSE DU CAT CORNU,
481990901,00011,48199090100011,O,2005-03-01,,,,2008-01-05T00:39:08,true,3,,30,,HAM,DE PELINCTHUN,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.667608,50.628795,0.88,housenumber,30 Route de Pelincthun 62830 Verlincthun,62845_0019_00030,G,30 ROUTE DE PELINCTHUN,
482310273,00024,48231027300024,O,2012-09-01,,,,2021-02-23T13:46:25,true,1,,74,,CHE,DE LA SABLONNIERE,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,1.674117,50.633186,0.87,housenumber,74 Chemin de la Sablonnière 62830 Verlincthun,62845_0020_00074,G,74 CHEMIN DE LA SABLONNIERE,
484566955,00023,48456695500023,O,2014-10-09,NN,,4334ZB,2019-06-24T13:20:35,false,2,,71,,RUE,DE L'ECOLE,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.34Z,NAFRev2,O,1.684681,50.629952,0.95,housenumber,71 Rue de l'Ecole 62830 Verlincthun,62845_0003_00071,G,71 RUE DE L ECOLE,
487743304,00023,48774330400023,O,2018-01-22,,,,2021-02-23T13:51:51,true,1,,64,,RTE,DE MAZINGHEN,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,ARTEDIEM,74.10Z,NAFRev2,N,1.689298,50.629652,0.86,housenumber,64 Route de Mazinghen 62830 Verlincthun,62845_0005_00064,G,64 ROUTE DE MAZINGHEN,
493663082,00011,49366308200011,O,2007-01-01,,,,2012-10-29T16:11:25,false,2,,20,,RTE,DE SAMER,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.2A,NAFRev1,N,1.70164,50.624097,0.84,housenumber,20 Route de Samer 62830 Verlincthun,62845_0021_00020,G,20 ROUTE DE SAMER,
493663082,00029,49366308200029,O,2007-02-01,,,,2012-10-17T09:16:22,false,3,,6,,IMP,DU BARON,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2011-07-17,F,,,,,01.42Z,NAFRev2,N,1.702208,50.62494,0.82,housenumber,6 Impasse du Baron 62830 Verlincthun,62845_0007_00006,G,6 IMPASSE DU BARON,
493663082,00037,49366308200037,O,2011-07-17,01,2021,,2023-11-30T10:32:55,true,1,,38,,RTE,DE SAMER,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2011-07-17,A,,,,,01.42Z,NAFRev2,N,1.704151,50.624165,0.84,housenumber,38 Route de Samer 62830 Verlincthun,62845_0021_00038,G,38 ROUTE DE SAMER,
493966998,00012,49396699800012,O,2007-01-01,,,,2017-05-18T16:03:59,true,2,,30,,RUE,DE PELINCTHUN,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.667608,50.628795,0.81,housenumber,30 Route de Pelincthun 62830 Verlincthun,62845_0019_00030,G,30 ROUTE DE PELINCTHUN,
500017512,00012,50001751200012,P,2007-10-01,,,,2012-11-10T00:13:45,false,9,[ND],[ND],[ND],[ND],[ND],[ND],VERLINCTHUN,,[ND],62845,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-09-03,F,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
503336992,00022,50333699200022,O,2013-01-01,,,,2014-07-10T01:15:25,false,1,,8,B,RUE,DES ECOLES,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.91A,NAFRev2,O,1.678489,50.62827,0.72,interpolation,8 Rue de l'Ecole 62830 Verlincthun,,G,6 RUE DE L ECOLE,
503336992,00030,50333699200030,O,2013-01-01,NN,,4391AZ,2020-08-25T10:16:26,false,2,,10,,RUE,DE L'ECOLE,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.91A,NAFRev2,O,1.678647,50.628471,0.95,housenumber,10 Rue de l'Ecole 62830 Verlincthun,62845_0003_00010,G,10 RUE DE L ECOLE,
504154576,00012,50415457600012,O,2008-04-15,,,4312BA,2018-04-06T15:03:36,true,1,,30,,RTE,DE PELINCTHUN,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,43.12A,NAFRev2,N,1.667608,50.628795,0.85,housenumber,30 Route de Pelincthun 62830 Verlincthun,62845_0019_00030,G,30 ROUTE DE PELINCTHUN,
510611478,00015,51061147800015,O,2009-02-01,00,2020,,2022-08-29T09:14:04,false,2,,62,,RUE,DES ECOLES,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,01.61Z,NAFRev2,N,1.682654,50.629548,0.73,housenumber,62 Rue de l'Ecole 62830 Verlincthun,62845_0003_00062,G,62 RUE DE L ECOLE,
510611478,00023,51061147800023,O,2020-01-15,,,,2022-03-05T12:11:59,true,1,,44,,RUE,DE L'ECOLE,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,01.61Z,NAFRev2,O,1.682654,50.629548,0.95,housenumber,44 Rue de l'Ecole 62830 Verlincthun,62845_0003_00044,G,44 RUE DE L ECOLE,
511310724,00014,51131072400014,O,2009-04-01,NN,,,2011-04-23T17:52:36,false,4,,64,,,DE MAZINGHEN,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.22B,NAFRev2,O,1.689298,50.629652,0.88,housenumber,64 Route de Mazinghen 62830 Verlincthun,62845_0005_00064,G,64 ROUTE DE MAZINGHEN,
521466904,00054,52146690400054,O,2014-11-15,,,5610CQ,2017-10-13T10:25:02,false,2,CHEZ M VILLETTE,65,B,RUE,DE L'ECOLE,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,LOOPING PIZZAS,56.10C,NAFRev2,N,1.683981,50.629576,0.86,housenumber,65bis Rue de l'Ecole 62830 Verlincthun,62845_0003_00065_bis,G,65BIS RUE DE L ECOLE,
523316750,00018,52331675000018,O,2010-07-01,,,,2022-12-22T19:33:58,true,1,,42,,CHE,DU BLANC PIGNON,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,1.699668,50.627391,0.87,housenumber,42 Chemin du Blanc Pignon 62830 Verlincthun,62845_0010_00042,G,42 CHEMIN DU BLANC PIGNON,
523621126,00029,52362112600029,P,2020-11-09,,,,2021-02-23T15:39:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERLINCTHUN,,[ND],62845,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-09,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
529485203,00010,52948520300010,O,2010-12-14,,,,2017-02-16T10:28:10,true,2,,27,,,CHEMIN DU BLANC PIGNON,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,EFICIA,47.19B,NAFRev2,N,1.700903,50.626879,0.95,housenumber,27 Chemin du Blanc Pignon 62830 Verlincthun,62845_0010_00027,G,27 CHEMIN DU BLANC PIGNON,
530887694,00012,53088769400012,O,2011-02-28,,,,2011-03-11T07:02:20,true,1,,64,,RUE,DES ECOLES,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,68.20B,NAFRev2,N,1.683657,50.629364,0.73,housenumber,64 Rue de l'Ecole 62830 Verlincthun,62845_0003_00064,G,64 RUE DE L ECOLE,
533157707,00019,53315770700019,O,2011-06-22,,,,2011-06-24T04:56:27,true,1,,25,,RTE,DE SAMER,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2011-06-22,A,,,,,68.20B,NAFRev2,N,1.702155,50.624575,0.84,housenumber,25 Route de Samer 62830 Verlincthun,62845_0021_00025,G,25 ROUTE DE SAMER,
539099507,00011,53909950700011,O,2011-12-31,,,,2012-03-21T14:59:31,true,1,,155,,RTE,DE SAMER,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,N,1.700107,50.623193,0.84,housenumber,155 Route de Samer 62830 Verlincthun,62845_0021_00155,G,155 ROUTE DE SAMER,
615512084,00026,61551208400026,O,,NN,,,,true,1,,,,RTE,DE SAMER,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.704883,50.625857,0.81,street,Route de Samer 62830 Verlincthun,62845_0021,G,ROUTE DE SAMER,
616010443,00029,61601044300029,O,,NN,,,,true,1,,,,HAM,DE MENTY,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.689649,50.629166,0.42,street,Route de Mazinghen 62830 Verlincthun,62845_0005,G,ROUTE DE MAZINGHEN,
680500881,00320,68050088100320,O,1995-06-01,,,,2017-12-12T09:49:48,false,4,CHANTIER,,,RTE,DE SAMER,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,41.20B,NAFRev2,N,1.704883,50.625857,0.81,street,Route de Samer 62830 Verlincthun,62845_0021,G,ROUTE DE SAMER,
750204943,00021,75020494300021,O,2013-12-01,,,9602AB,2021-02-23T16:04:50,true,1,,85,,RUE,DE L'ECOLE,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,DIM'ENSION COIFFURE,96.02A,NAFRev2,N,1.686517,50.630557,0.95,housenumber,85 Rue de l'Ecole 62830 Verlincthun,62845_0003_00085,G,85 RUE DE L ECOLE,
758801906,00234,75880190600234,O,1996-06-25,,,,2008-01-05T02:53:15,false,3,,,,,CHANTIER A16-LOT 6,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,,,0,,,,,,
784092132,00017,78409213200017,O,,,,,,true,1,,,,HAM,DE MENTY,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,1.689649,50.629166,0.42,street,Route de Mazinghen 62830 Verlincthun,62845_0005,G,ROUTE DE MAZINGHEN,
784092157,00014,78409215700014,O,,,,,,true,1,,,,HAM,DE MENTY,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.689649,50.629166,0.42,street,Route de Mazinghen 62830 Verlincthun,62845_0005,G,ROUTE DE MAZINGHEN,
790134894,00027,79013489400027,O,2019-12-01,01,2021,,2023-11-30T10:50:33,true,1,,56,,CHE,DU BLANC PIGNON,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,66.30Z,NAFRev2,O,1.698474,50.628735,0.87,housenumber,56 Chemin du Blanc Pignon 62830 Verlincthun,62845_0010_00056,G,56 CHEMIN DU BLANC PIGNON,
792975021,00017,79297502100017,O,2013-05-20,,,,2019-06-08T03:43:10,true,1,MENTY,26,,CHE,DU BLANC PIGNON,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2013-05-20,A,,,,,70.10Z,NAFRev2,N,1.702033,50.626829,0.87,housenumber,26 Chemin du Blanc Pignon 62830 Verlincthun,62845_0010_00026,G,26 CHEMIN DU BLANC PIGNON,
794647602,00018,79464760200018,O,2013-08-05,,,,2023-06-03T03:37:19,true,1,,19,,RUE,DES CROISETTES,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2013-08-05,A,,,,,68.20B,NAFRev2,N,1.679291,50.627471,0.94,housenumber,19 Rue des Croisettes 62830 Verlincthun,62845_0017_00019,G,19 RUE DES CROISETTES,
797717667,00019,79771766700019,O,2013-10-01,,,,2021-07-14T08:46:52,true,2,,68,,CHE,DE LA SABLONNIERE,62830,VERLINCTHUN,,,62845,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.78B,NAFRev2,N,1.673637,50.632553,0.87,housenumber,68 Chemin de la Sablonnière 62830 Verlincthun,62845_0020_00068,G,68 CHEMIN DE LA SABLONNIERE,