id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-105595,2023-01-19,000002,Vente,389000,99,,A LA PLAINE PARTIE-EST,B040,11240,11058,Cailhau,11,,,110580000C0456,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,5617,2.119809,43.137316
2023-105595,2023-01-19,000002,Vente,389000,99,,A LA PLAINE PARTIE-EST,B040,11240,11058,Cailhau,11,,,110580000C0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5617,2.119809,43.137316
2023-105595,2023-01-19,000002,Vente,389000,,,A LA PLAINE PARTIE-EST,B040,11240,11058,Cailhau,11,,,110580000C0457,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.118951,43.137625
2023-105595,2023-01-19,000002,Vente,389000,,,A LA PLAINE PARTIE-EST,B040,11240,11058,Cailhau,11,,,110580000C0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,2.121566,43.138016
2023-105595,2023-01-19,000002,Vente,389000,,,A LA PLAINE PARTIE-EST,B040,11240,11058,Cailhau,11,,,110580000C0461,,,,,,,,,,,,,0,,,,,T,terres,,,10719,2.120858,43.13751
2023-105658,2023-02-09,000001,Vente,2500,,,A PIOUQUETTE,B039,11240,11058,Cailhau,11,,,110580000D0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,363,2.140122,43.149171
2023-105658,2023-02-09,000001,Vente,2500,,,A PIOUQUETTE,B039,11240,11058,Cailhau,11,,,110580000D0019,,,,,,,,,,,,,0,,,,,T,terres,,,2725,2.139603,43.148854
2023-105658,2023-02-09,000001,Vente,2500,,,A PIOUQUETTE,B039,11240,11058,Cailhau,11,,,110580000D0020,,,,,,,,,,,,,0,,,,,T,terres,,,635,2.139007,43.148738
2023-108281,2023-04-21,000001,Vente,192160,,,AU BERNET,B009,11240,11058,Cailhau,11,,,110580000C0359,,,,,,,,,,,,,0,,,,,VI,vignes,,,13008,2.135892,43.131731
2023-108281,2023-04-21,000001,Vente,192160,,,PRES CAMBIEURE,B045,11240,11058,Cailhau,11,,,110580000D0505,,,,,,,,,,,,,0,,,,,VI,vignes,,,24821,2.137291,43.131461
2023-109222,2023-05-17,000001,Vente,200000,,,A FONTANELLE,B017,11240,11058,Cailhau,11,,,110580000D0204,,,,,,,,,,,,,0,,,,,T,terres,,,5257,2.150272,43.143737
2023-109222,2023-05-17,000001,Vente,200000,,,A FONTANELLE,B017,11240,11058,Cailhau,11,,,110580000D0205,,,,,,,,,,,,,0,,,,,T,terres,,,10086,2.148766,43.143154
2023-109222,2023-05-17,000001,Vente,200000,,,A LAS GRABES,B025,11240,11058,Cailhau,11,,,110580000D0228,,,,,,,,,,,,,0,,,,,T,terres,,,3191,2.149361,43.140502
2023-109222,2023-05-17,000001,Vente,200000,,,A LAS GRABES,B025,11240,11058,Cailhau,11,,,110580000D0228,,,,,,,,,,,,,0,,,,,VI,vignes,,,10057,2.149361,43.140502
2023-109222,2023-05-17,000001,Vente,200000,,,A FONTANELLE,B017,11240,11058,Cailhau,11,,,110580000D0491,,,,,,,,,,,,,0,,,,,T,terres,,,2070,2.149788,43.143853
2023-109545,2023-05-15,000001,Vente,22000,,,A LA PLAINE PARTIE-EST,B040,11240,11058,Cailhau,11,,,110580000C0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,985,2.120452,43.138986
2023-109545,2023-05-15,000001,Vente,22000,,,A LA PLAINE PARTIE-EST,B040,11240,11058,Cailhau,11,,,110580000C0460,,,,,,,,,,,,,0,,,,,T,terres,,,23037,2.119786,43.138393
2023-110268,2023-06-14,000001,Vente,20000,52,,LE VILLAGE,B049,11240,11058,Cailhau,11,,,110580000D0501,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,193,2.137309,43.146962
2023-113120,2023-08-29,000001,Vente,452000,5002,,LA MOULINASSE,B030,11240,11058,Cailhau,11,,,110580000C0188,,,,,,,,,,,,,0,1,Maison,188,5,AG,terrains d'agrément,PARC,Parc,1000,2.132313,43.144088
2023-113120,2023-08-29,000001,Vente,452000,5002,,LA MOULINASSE,B030,11240,11058,Cailhau,11,,,110580000C0188,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,2.132313,43.144088
2023-113120,2023-08-29,000001,Vente,452000,5002,,LA MOULINASSE,B030,11240,11058,Cailhau,11,,,110580000C0188,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,2.132313,43.144088
2023-113120,2023-08-29,000001,Vente,452000,5002,,LA MOULINASSE,B030,11240,11058,Cailhau,11,,,110580000C0188,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,1000,2.132313,43.144088
2023-113120,2023-08-29,000001,Vente,452000,5002,,LA MOULINASSE,B030,11240,11058,Cailhau,11,,,110580000C0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.132313,43.144088
2023-113120,2023-08-29,000001,Vente,452000,5002,,LA MOULINASSE,B030,11240,11058,Cailhau,11,,,110580000C0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.132313,43.144088
2023-113120,2023-08-29,000001,Vente,452000,5002,,LA MOULINASSE,B030,11240,11058,Cailhau,11,,,110580000C0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.132313,43.144088
2023-113120,2023-08-29,000001,Vente,452000,5002,,LA MOULINASSE,B030,11240,11058,Cailhau,11,,,110580000C0188,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,2.132313,43.144088
2023-113129,2023-08-28,000001,Vente,35000,,,AU PECH DE JEAN-DENOS OUES,B035,11240,11058,Cailhau,11,,,110580000C0050,,,,,,,,,,,,,0,,,,,L,landes,,,11711,2.114762,43.143939
2023-113129,2023-08-28,000001,Vente,35000,,,AU PECH DE JEAN-DENOS OUES,B035,11240,11058,Cailhau,11,,,110580000C0054,,,,,,,,,,,,,0,,,,,T,terres,,,35757,2.114756,43.14351
2023-113129,2023-08-28,000001,Vente,35000,,,AU PECH DE JEAN-DENOS OUES,B035,11240,11058,Cailhau,11,,,110580000C0054,,,,,,,,,,,,,0,,,,,L,landes,,,20320,2.114756,43.14351
2023-113129,2023-08-28,000001,Vente,35000,,,AU PECH DE JEAN-DENOS OUES,B035,11240,11058,Cailhau,11,,,110580000C0057,,,,,,,,,,,,,0,,,,,T,terres,,,10179,2.116644,43.142742
2023-113129,2023-08-28,000001,Vente,35000,,,AU PECH DE JEAN-DENOS OUES,B035,11240,11058,Cailhau,11,,,110580000C0059,,,,,,,,,,,,,0,,,,,T,terres,,,4109,2.118424,43.14276
2023-114163,2023-09-25,000001,Vente,74990,96,,COUMO CRISTO,B013,11240,11058,Cailhau,11,,,110580000C0306,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,43,2.11166,43.132582
2023-114163,2023-09-25,000001,Vente,74990,96,,COUMO CRISTO,B013,11240,11058,Cailhau,11,,,110580000C0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,2.11166,43.132582
2023-114163,2023-09-25,000001,Vente,74990,,,COUMO CRISTO,B013,11240,11058,Cailhau,11,,,110580000C0316,,,,,,,,,,,,,0,,,,,L,landes,,,277,2.111627,43.132574
2023-114724,2023-10-17,000001,Vente,438500,5001,,AL SOULEIRA,B005,11240,11058,Cailhau,11,,,110580000A0082,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,13830,2.124736,43.146353
2023-114724,2023-10-17,000001,Vente,438500,5001,,AL SOULEIRA,B005,11240,11058,Cailhau,11,,,110580000A0082,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,13830,2.124736,43.146353
2023-114724,2023-10-17,000001,Vente,438500,5001,,AL SOULEIRA,B005,11240,11058,Cailhau,11,,,110580000A0082,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,13830,2.124736,43.146353
2023-114724,2023-10-17,000001,Vente,438500,5001,,AL SOULEIRA,B005,11240,11058,Cailhau,11,,,110580000A0082,,,,,,,,,,,,,0,1,Maison,118,4,T,terres,,,13830,2.124736,43.146353
2023-114724,2023-10-17,000001,Vente,438500,,,AL SOULEIRA,B005,11240,11058,Cailhau,11,,,110580000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,8293,2.124036,43.146672
2023-114724,2023-10-17,000001,Vente,438500,,,AL SOULEIRA,B005,11240,11058,Cailhau,11,,,110580000A0084,,,,,,,,,,,,,0,,,,,T,terres,,,4434,2.123356,43.146008
2023-114724,2023-10-17,000001,Vente,438500,,,AL SOULEIRA,B005,11240,11058,Cailhau,11,,,110580000A0334,,,,,,,,,,,,,0,,,,,T,terres,,,1791,2.123121,43.145514
2023-114724,2023-10-17,000001,Vente,438500,,,AL SOULEIRA,B005,11240,11058,Cailhau,11,,,110580000A0334,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.123121,43.145514
2023-114724,2023-10-17,000001,Vente,438500,,,AL SOULEIRA,B005,11240,11058,Cailhau,11,,,110580000A0377,,,,,,,,,,,,,0,,,,,L,landes,,,629,2.124163,43.146598
2023-115312,2023-11-02,000001,Vente,9000,,,A LA TRILLE,B048,11240,11058,Cailhau,11,,,110580000A0272,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.135601,43.146755
2023-115312,2023-11-02,000001,Vente,9000,,,A LA TRILLE,B048,11240,11058,Cailhau,11,,,110580000A0274,,,,,,,,,,,,,0,,,,,S,sols,,,1240,2.135416,43.146922
2023-115799,2023-11-08,000001,Vente,73000,13,,LE VILLAGE,B049,11240,11058,Cailhau,11,,,110580000D0281,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,35,2.136893,43.147232
2023-115799,2023-11-08,000001,Vente,73000,,,LE VILLAGE,B049,11240,11058,Cailhau,11,,,110580000D0351,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.137091,43.147356
2023-115975,2023-11-24,000001,Vente,48000,,,A LA PLAINE PARTIE-EST,B040,11240,11058,Cailhau,11,,,110580000C0273,,,,,,,,,,,,,0,,,,,T,terres,,,1441,2.120391,43.131765
2023-115975,2023-11-24,000001,Vente,48000,,,A LA PLAINE PARTIE-EST,B040,11240,11058,Cailhau,11,,,110580000C0273,,,,,,,,,,,,,0,,,,,VI,vignes,,,9969,2.120391,43.131765
2023-116436,2023-12-04,000001,Vente,9000,,,PRES CAMBIEURE,B045,11240,11058,Cailhau,11,,,110580000D0129,,,,,,,,,,,,,0,,,,,T,terres,,,23447,2.143124,43.130769
2023-116809,2023-12-13,000001,Vente,440000,,,A LA TRILLE,B048,11240,11058,Cailhau,11,,,110580000A0323,,,,,,,,,,,,,0,,,,,T,terres,,,1103,2.132435,43.145564
2023-116809,2023-12-13,000001,Vente,440000,9001,,A LA TRILLE,B048,11240,11058,Cailhau,11,,,110580000A0363,,,,,,,,,,,,,0,1,Maison,187,5,AG,terrains d'agrément,PARC,Parc,1299,2.13195,43.145462
2023-116809,2023-12-13,000001,Vente,440000,9001,,A LA TRILLE,B048,11240,11058,Cailhau,11,,,110580000A0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.13195,43.145462
2023-116809,2023-12-13,000001,Vente,440000,9001,,A LA TRILLE,B048,11240,11058,Cailhau,11,,,110580000A0363,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1299,2.13195,43.145462
2023-116809,2023-12-13,000001,Vente,440000,9001,,A LA TRILLE,B048,11240,11058,Cailhau,11,,,110580000A0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.13195,43.145462
2023-116809,2023-12-13,000001,Vente,440000,9001,,A LA TRILLE,B048,11240,11058,Cailhau,11,,,110580000A0363,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,1000,2.13195,43.145462
2023-116809,2023-12-13,000001,Vente,440000,9001,,A LA TRILLE,B048,11240,11058,Cailhau,11,,,110580000A0363,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1299,2.13195,43.145462
2023-117440,2023-12-15,000001,Vente,202000,9002,,A LA CROIX DE LA MATINE,B016,11240,11058,Cailhau,11,,,110580000D0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.143672,43.146966
2023-117440,2023-12-15,000001,Vente,202000,9002,,A LA CROIX DE LA MATINE,B016,11240,11058,Cailhau,11,,,110580000D0565,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,629,2.143672,43.146966
2023-117440,2023-12-15,000001,Vente,202000,9002,,A LA CROIX DE LA MATINE,B016,11240,11058,Cailhau,11,,,110580000D0565,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,2.143672,43.146966
2023-117440,2023-12-15,000001,Vente,202000,9002,,A LA CROIX DE LA MATINE,B016,11240,11058,Cailhau,11,,,110580000D0565,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,629,2.143672,43.146966
2023-117440,2023-12-15,000001,Vente,202000,,,A LA CROIX DE LA MATINE,B016,11240,11058,Cailhau,11,,,110580000D0568,,,,,,,,,,,,,0,,,,,T,terres,,,30,2.143935,43.146983
2023-117454,2023-12-19,000001,Vente,21000,,,LE VILLAGE,B049,11240,11058,Cailhau,11,,,110580000D0269,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.136291,43.147156
