id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-954445,2023-01-09,000001,Vente,184000,7231,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A4389,,,50,29.67,,,,,,,,,1,2,Appartement,30,1,,,,,,6.457855,45.975236
2023-954445,2023-01-09,000001,Vente,184000,7231,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A4389,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.457855,45.975236
2023-954450,2023-01-06,000001,Vente,250000,191,,RTE DE LA BRODERIE,0140,74450,74136,Le Grand-Bornand,74,,,741360000C0465,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,230,6.437875,45.940691
2023-954450,2023-01-06,000001,Vente,250000,191,,RTE DE LA BRODERIE,0140,74450,74136,Le Grand-Bornand,74,,,741360000C0465,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,230,6.437875,45.940691
2023-954450,2023-01-06,000001,Vente,250000,,,LE TERRET,B215,74450,74136,Le Grand-Bornand,74,,,741360000C0466,,,,,,,,,,,,,0,,,,,P,prés,,,805,6.437901,45.940667
2023-954480,2023-01-11,000001,Vente en l'état futur d'achèvement,383000,,,L ENVERS DU CHINAILLON,B072,74450,74136,Le Grand-Bornand,74,,,741360000B3126,,,35,,,,,,,,,,1,,,,,,,,,,6.453507,45.971316
2023-954480,2023-01-11,000001,Vente en l'état futur d'achèvement,383000,,,L ENVERS DU CHINAILLON,B072,74450,74136,Le Grand-Bornand,74,,,741360000B3126,,,45,,,,,,,,,,1,,,,,,,,,,6.453507,45.971316
2023-954480,2023-01-11,000001,Vente en l'état futur d'achèvement,383000,,,L ENVERS DU CHINAILLON,B072,74450,74136,Le Grand-Bornand,74,,,741360000B3126,,,67,,,,,,,,,,1,,,,,,,,,,6.453507,45.971316
2023-954500,2023-01-06,000001,Vente,140000,618,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A4402,,,73,,80,33.47,,,,,,,2,2,Appartement,33,1,,,,,,6.425724,45.943155
2023-954500,2023-01-06,000001,Vente,140000,618,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A4402,,,73,,80,33.47,,,,,,,2,3,Dépendance,,0,,,,,,6.425724,45.943155
2023-954527,2023-01-12,000001,Vente,287500,502,,RTE DES OUTALAYS,0680,74450,74136,Le Grand-Bornand,74,,,741360000B2354,,,20,16.29,,,,,,,,,1,3,Dépendance,,0,,,,,,6.450896,45.966021
2023-954527,2023-01-12,000001,Vente,287500,502,,RTE DES OUTALAYS,0680,74450,74136,Le Grand-Bornand,74,,,741360000B2354,,,44,34.02,,,,,,,,,1,2,Appartement,42,2,,,,,,6.450896,45.966021
2023-954642,2023-01-11,000001,Vente,2358450,1509,,RTE DU COL DES ANNES,0230,74450,74136,Le Grand-Bornand,74,,,741360000C4441,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,164,6.492227,45.941827
2023-954642,2023-01-11,000001,Vente,2358450,5786,A,PLAN CHENAZ,B171,74450,74136,Le Grand-Bornand,74,,,741360000C4442,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,42,6.491725,45.941694
2023-954642,2023-01-11,000001,Vente,2358450,,,PLAN CHENAZ,B171,74450,74136,Le Grand-Bornand,74,,,741360000C4801,,,,,,,,,,,,,0,,,,,P,prés,,,2232,6.492054,45.941818
2023-954642,2023-01-11,000001,Vente,2358450,,,PLAN CHENAZ,B171,74450,74136,Le Grand-Bornand,74,,,741360000C5070,,,,,,,,,,,,,0,,,,,P,prés,,,91,6.491821,45.941592
2023-954642,2023-01-11,000001,Vente,2358450,,,PLAN CHENAZ,B171,74450,74136,Le Grand-Bornand,74,,,741360000C5072,,,,,,,,,,,,,0,,,,,P,prés,,,11,6.491701,45.941578
2023-954839,2023-01-30,000001,Vente en l'état futur d'achèvement,513000,305,,RTE DU NANT ROBERT,0650,74450,74136,Le Grand-Bornand,74,,,741360000C5556,,,65,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3,0,,,,,,6.437015,45.944592
2023-954839,2023-01-30,000001,Vente en l'état futur d'achèvement,513000,305,,RTE DU NANT ROBERT,0650,74450,74136,Le Grand-Bornand,74,,,741360000C5556,,,157,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,6.437015,45.944592
2023-954839,2023-01-30,000001,Vente en l'état futur d'achèvement,513000,305,,RTE DU NANT ROBERT,0650,74450,74136,Le Grand-Bornand,74,,,741360000C5556,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,6.437015,45.944592
2023-954842,2023-01-27,000001,Vente,162000,31,,IMP DU BARGY,0060,74450,74136,Le Grand-Bornand,74,,,741360000A4394,,,14,,38,,,,,,,,2,2,Appartement,44,2,,,,,,6.444338,45.966537
2023-954842,2023-01-27,000001,Vente,162000,31,,IMP DU BARGY,0060,74450,74136,Le Grand-Bornand,74,,,741360000A4394,,,14,,38,,,,,,,,2,3,Dépendance,,0,,,,,,6.444338,45.966537
2023-954877,2023-01-24,000001,Vente,321500,105,,IMP DE PACCALY,0715,74450,74136,Le Grand-Bornand,74,,,741360000C3329,,,23,,32,,,,,,,,2,3,Dépendance,,0,,,,,,6.437223,45.942935
2023-954877,2023-01-24,000001,Vente,321500,105,,IMP DE PACCALY,0715,74450,74136,Le Grand-Bornand,74,,,741360000C3329,,,23,,32,,,,,,,,2,2,Appartement,50,3,,,,,,6.437223,45.942935
2023-954896,2023-01-30,000001,Vente,482205,57,,CHE DE LA VIGNETTE,0910,74450,74136,Le Grand-Bornand,74,,,741360000A4376,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.427719,45.943167
2023-954896,2023-01-30,000001,Vente,482205,57,,CHE DE LA VIGNETTE,0910,74450,74136,Le Grand-Bornand,74,,,741360000A4376,,,14,,,,,,,,,,1,2,Appartement,85,5,,,,,,6.427719,45.943167
2023-954911,2023-01-19,000001,Vente,605110,1176,,RTE DE LA CULAZ,0310,74450,74136,Le Grand-Bornand,74,,,741360000A2840,,,3,99.46,,,,,,,,,1,2,Appartement,55,3,,,,,,6.432184,45.966255
2023-954970,2023-01-27,000001,Vente en l'état futur d'achèvement,555000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A2653,,,101,,,,,,,,,,1,,,,,,,,,,6.457343,45.975115
2023-954970,2023-01-27,000001,Vente en l'état futur d'achèvement,555000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A2653,,,91,,,,,,,,,,1,,,,,,,,,,6.457343,45.975115
2023-954970,2023-01-27,000001,Vente en l'état futur d'achèvement,555000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A2653,,,30,,,,,,,,,,1,,,,,,,,,,6.457343,45.975115
2023-955126,2023-01-26,000001,Vente,101152,,,LES PETAY,B166,74450,74136,Le Grand-Bornand,74,,,741360000C1920,,,,,,,,,,,,,0,,,,,P,prés,,,3161,6.475517,45.934058
2023-955149,2023-01-23,000001,Vente,335000,31,,CHE DU VILLARD,0921,74450,74136,Le Grand-Bornand,74,,,741360000A4425,,,37,,38,,39,,40,,,,4,4,Local industriel. commercial ou assimilé,53,0,,,,,,6.430368,45.943295
2023-955149,2023-01-23,000001,Vente,335000,13,,CHE DU VILLARD,0921,74450,74136,Le Grand-Bornand,74,,,741360000A4425,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.430368,45.943295
2023-955153,2023-02-06,000001,Vente,310000,,,LES FRASSES,B086,74450,74136,Le Grand-Bornand,74,,,741360000A5010,,,,,,,,,,,,,0,,,,,T,terres,,,791,6.440235,45.955862
2023-955174,2023-01-30,000001,Vente,995000,,,LE CHINAILLON,B032,74450,74136,Le Grand-Bornand,74,,,741360000A0109,,,,,,,,,,,,,0,,,,,L,landes,,,12,6.447282,45.97069
2023-955174,2023-01-30,000001,Vente,995000,,,LE CHINAILLON,B032,74450,74136,Le Grand-Bornand,74,,,741360000A0112,,,,,,,,,,,,,0,,,,,T,terres,,,840,6.447462,45.970729
2023-955174,2023-01-30,000001,Vente,995000,90,,RTE DU VIEUX VILLAGE,0905,74450,74136,Le Grand-Bornand,74,,,741360000A0113,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,552,6.447464,45.970544
2023-955206,2023-02-01,000001,Vente,500000,,,LE PESSEY,B163,74450,74136,Le Grand-Bornand,74,,,741360000C4164,,,,,,,,,,,,,0,,,,,P,prés,,,297,6.444403,45.939198
2023-955206,2023-02-01,000001,Vente,500000,749,,RTE DE LA BRODERIE,0140,74450,74136,Le Grand-Bornand,74,,,741360000C4167,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,480,6.444384,45.938787
2023-955206,2023-02-01,000001,Vente,500000,749,,RTE DE LA BRODERIE,0140,74450,74136,Le Grand-Bornand,74,,,741360000C4167,,,,,,,,,,,,,0,1,Maison,46,3,T,terres,,,707,6.444384,45.938787
2023-955253,2023-02-09,000001,Vente en l'état futur d'achèvement,508000,305,,RTE DU NANT ROBERT,0650,74450,74136,Le Grand-Bornand,74,,,741360000C5556,,,103,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,79,0,,,,,,6.437015,45.944592
2023-955253,2023-02-09,000001,Vente en l'état futur d'achèvement,508000,305,,RTE DU NANT ROBERT,0650,74450,74136,Le Grand-Bornand,74,,,741360000C5556,,,40,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,6.437015,45.944592
2023-955253,2023-02-09,000001,Vente en l'état futur d'achèvement,508000,305,,RTE DU NANT ROBERT,0650,74450,74136,Le Grand-Bornand,74,,,741360000C5556,,,84,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2,0,,,,,,6.437015,45.944592
2023-955274,2023-02-02,000001,Vente en l'état futur d'achèvement,383000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A2653,,,55,,,,,,,,,,1,,,,,,,,,,6.457343,45.975115
2023-955274,2023-02-02,000001,Vente en l'état futur d'achèvement,383000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A2653,,,67,,,,,,,,,,1,,,,,,,,,,6.457343,45.975115
2023-955274,2023-02-02,000001,Vente en l'état futur d'achèvement,383000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A2653,,,39,,,,,,,,,,1,,,,,,,,,,6.457343,45.975115
2023-955277,2023-02-02,000001,Vente,279000,66,,RTE DE LA COLOMBIERE,0235,74450,74136,Le Grand-Bornand,74,,,741360000B2353,,,71,,89,,,,,,,,2,3,Dépendance,,0,,,,,,6.462373,45.975912
2023-955277,2023-02-02,000001,Vente,279000,66,,RTE DE LA COLOMBIERE,0235,74450,74136,Le Grand-Bornand,74,,,741360000B2353,,,71,,89,,,,,,,,2,2,Appartement,59,3,,,,,,6.462373,45.975912
2023-955374,2023-02-14,000001,Vente en l'état futur d'achèvement,517800,305,,RTE DU NANT ROBERT,0650,74450,74136,Le Grand-Bornand,74,,,741360000C5556,,,88,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2,0,,,,,,6.437015,45.944592
2023-955374,2023-02-14,000001,Vente en l'état futur d'achèvement,517800,305,,RTE DU NANT ROBERT,0650,74450,74136,Le Grand-Bornand,74,,,741360000C5556,,,28,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,6.437015,45.944592
2023-955374,2023-02-14,000001,Vente en l'état futur d'achèvement,517800,305,,RTE DU NANT ROBERT,0650,74450,74136,Le Grand-Bornand,74,,,741360000C5556,,,108,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,6.437015,45.944592
2023-955445,2023-02-07,000001,Vente en l'état futur d'achèvement,496000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A2653,,,48,,,,,,,,,,1,,,,,,,,,,6.457343,45.975115
2023-955445,2023-02-07,000001,Vente en l'état futur d'achèvement,496000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A2653,,,68,,,,,,,,,,1,,,,,,,,,,6.457343,45.975115
2023-955445,2023-02-07,000001,Vente en l'état futur d'achèvement,496000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A2653,,,2,,,,,,,,,,1,,,,,,,,,,6.457343,45.975115
2023-955445,2023-02-07,000001,Vente en l'état futur d'achèvement,496000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A2653,,,21,,,,,,,,,,1,,,,,,,,,,6.457343,45.975115
2023-955628,2023-01-30,000001,Vente,894000,1326,,CHE DU LAVANDON,0540,74450,74136,Le Grand-Bornand,74,,,741360000C4087,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,144,6.467913,45.944574
2023-955628,2023-01-30,000001,Vente,894000,,,LES QUARTIERS,B190,74450,74136,Le Grand-Bornand,74,,,741360000C4088,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.467123,45.944532
2023-955628,2023-01-30,000001,Vente,894000,,,LES QUARTIERS,B190,74450,74136,Le Grand-Bornand,74,,,741360000C4089,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2075,6.468077,45.944594
2023-955628,2023-01-30,000001,Vente,894000,,,LES QUARTIERS,B190,74450,74136,Le Grand-Bornand,74,,,741360000C4090,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13780,6.467762,45.944316
2023-955730,2023-02-06,000001,Vente,495000,6903,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A2647,,,58,65.5,86,,,,,,,,2,2,Appartement,67,4,,,,,,6.454052,45.973864
2023-955730,2023-02-06,000001,Vente,495000,6903,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A2647,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.454052,45.973864
2023-955730,2023-02-06,000001,Vente,495000,6903,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A2647,,,58,65.5,86,,,,,,,,2,3,Dépendance,,0,,,,,,6.454052,45.973864
2023-955901,2023-02-20,000001,Vente en l'état futur d'achèvement,582000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A2653,,,57,,,,,,,,,,1,,,,,,,,,,6.457343,45.975115
2023-955901,2023-02-20,000001,Vente en l'état futur d'achèvement,582000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A2653,,,41,,,,,,,,,,1,,,,,,,,,,6.457343,45.975115
2023-955901,2023-02-20,000001,Vente en l'état futur d'achèvement,582000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A2653,,,71,,,,,,,,,,1,,,,,,,,,,6.457343,45.975115
2023-956165,2023-03-13,000001,Vente,282670,1104,,RTE DU NANT ROBERT,0650,74450,74136,Le Grand-Bornand,74,,,741360000C3494,,,4,,9,39.23,,,,,,,2,2,Appartement,40,2,,,,,,6.4468,45.941421
2023-956165,2023-03-13,000001,Vente,282670,1104,,RTE DU NANT ROBERT,0650,74450,74136,Le Grand-Bornand,74,,,741360000C3494,,,4,,9,39.23,,,,,,,2,3,Dépendance,,0,,,,,,6.4468,45.941421
2023-956240,2023-03-02,000001,Vente en l'état futur d'achèvement,593000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A2653,,,73,,,,,,,,,,1,,,,,,,,,,6.457343,45.975115
2023-956240,2023-03-02,000001,Vente en l'état futur d'achèvement,593000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A2653,,,121,77.84,,,,,,,,,1,,,,,,,,,,6.457343,45.975115
2023-956240,2023-03-02,000001,Vente en l'état futur d'achèvement,593000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A2653,,,27,,,,,,,,,,1,,,,,,,,,,6.457343,45.975115
2023-956305,2023-03-06,000001,Vente,332000,24,,RTE DE LA VALLEE DU BOUCHET,0880,74450,74136,Le Grand-Bornand,74,,,741360000A4698,,,117,,139,,,,,,,,2,3,Dépendance,,0,,,,,,6.428739,45.942482
2023-956305,2023-03-06,000001,Vente,332000,24,,RTE DE LA VALLEE DU BOUCHET,0880,74450,74136,Le Grand-Bornand,74,,,741360000A4698,,,117,,139,,,,,,,,2,2,Appartement,41,2,,,,,,6.428739,45.942482
2023-956305,2023-03-06,000001,Vente,332000,24,,RTE DE LA VALLEE DU BOUCHET,0880,74450,74136,Le Grand-Bornand,74,,,741360000A4698,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.428739,45.942482
2023-956306,2023-03-15,000001,Vente,164440,6049,,RES BELVEDERE III,A179,74450,74136,Le Grand-Bornand,74,,,741360000C4225,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.438873,45.944144
2023-956306,2023-03-15,000001,Vente,164440,6049,,RES BELVEDERE III,A179,74450,74136,Le Grand-Bornand,74,,,741360000C4225,,,89,24.75,,,,,,,,,1,2,Appartement,25,1,,,,,,6.438873,45.944144
2023-956306,2023-03-15,000001,Vente,164440,6049,,RES BELVEDERE III,A179,74450,74136,Le Grand-Bornand,74,,,741360000C4225,,,89,24.75,,,,,,,,,1,3,Dépendance,,0,,,,,,6.438873,45.944144
2023-956306,2023-03-15,000001,Vente,164440,6006,,RES HAMEAU DE LA JOYERE,A323,74450,74136,Le Grand-Bornand,74,,,741360000C4227,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.439395,45.943654
2023-956358,2023-03-06,000001,Vente,23000,7164,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A4386,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.45767,45.974248
2023-956387,2023-03-20,000001,Vente,320000,,,LES FRASSES,B086,74450,74136,Le Grand-Bornand,74,,,741360000A5012,,,,,,,,,,,,,0,,,,,T,terres,,,786,6.439677,45.955599
2023-956388,2023-03-17,000001,Vente,2917,,,L ARBELAY,B003,74450,74136,Le Grand-Bornand,74,,,741360000B1932,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2917,6.440592,45.960133
2023-956388,2023-03-17,000001,Vente,2917,,,L ARBELAY,B003,74450,74136,Le Grand-Bornand,74,,,741360000B1939,,,,,,,,,,,,,0,,,,,T,terres,,,977,6.440248,45.961224
2023-956389,2023-03-20,000001,Vente,518095,105,,IMP DE PACCALY,0715,74450,74136,Le Grand-Bornand,74,,,741360000C3329,,,15,,42,,,,,,,,2,3,Dépendance,,0,,,,,,6.437223,45.942935
2023-956389,2023-03-20,000001,Vente,518095,105,,IMP DE PACCALY,0715,74450,74136,Le Grand-Bornand,74,,,741360000C3329,,,15,,42,,,,,,,,2,2,Appartement,69,4,,,,,,6.437223,45.942935
2023-956458,2023-03-01,000001,Vente,2000000,,,VILLAVIT,B230,74450,74136,Le Grand-Bornand,74,,,741360000A1515,,,,,,,,,,,,,0,,,,,T,terres,,,3164,6.424758,45.943046
2023-956458,2023-03-01,000001,Vente,2000000,,,LES COTES,B045,74450,74136,Le Grand-Bornand,74,,,741360000A3793,,,,,,,,,,,,,0,,,,,T,terres,,,3948,6.423041,45.942914
2023-956464,2023-03-10,000001,Vente en l'état futur d'achèvement,30000,6970,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A5647,,,57,15.32,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,6.455122,45.973647
2023-956562,2023-03-06,000001,Vente en l'état futur d'achèvement,1034000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A2653,,,127,,,,,,,,,,1,,,,,,,,,,6.457343,45.975115
2023-956562,2023-03-06,000001,Vente en l'état futur d'achèvement,1034000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A2653,,,34,,,,,,,,,,1,,,,,,,,,,6.457343,45.975115
2023-956562,2023-03-06,000001,Vente en l'état futur d'achèvement,1034000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A2653,,,33,,,,,,,,,,1,,,,,,,,,,6.457343,45.975115
2023-956562,2023-03-06,000001,Vente en l'état futur d'achèvement,1034000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A2653,,,126,,,,,,,,,,1,,,,,,,,,,6.457343,45.975115
2023-956562,2023-03-06,000001,Vente en l'état futur d'achèvement,1034000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A2653,,,131,,,,,,,,,,1,,,,,,,,,,6.457343,45.975115
2023-956562,2023-03-06,000001,Vente en l'état futur d'achèvement,1034000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A2653,,,129,,,,,,,,,,1,,,,,,,,,,6.457343,45.975115
2023-956565,2023-03-06,000001,Vente,495146,1611,,RTE DE LORMAY,0570,74450,74136,Le Grand-Bornand,74,,,741360000C5323,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,218,0,,,,,,6.501595,45.943786
2023-956565,2023-03-06,000001,Vente,495146,1611,,RTE DE LORMAY,0570,74450,74136,Le Grand-Bornand,74,,,741360000C5323,,,4,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.501595,45.943786
2023-956617,2023-03-22,000001,Vente,350500,,,LES OUTALAYS,B156,74450,74136,Le Grand-Bornand,74,,,741360000B2702,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.450906,45.967194
2023-956617,2023-03-22,000001,Vente,350500,83,,IMP DU REFUGE DES OUTALAYS,0800,74450,74136,Le Grand-Bornand,74,,,741360000B2728,,,12,,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.450506,45.96627
2023-956617,2023-03-22,000001,Vente,350500,83,,IMP DU REFUGE DES OUTALAYS,0800,74450,74136,Le Grand-Bornand,74,,,741360000B2728,,,12,,2,,,,,,,,2,2,Appartement,40,2,,,,,,6.450506,45.96627
2023-956688,2023-03-21,000002,Vente,6866,,,LA MULATERIE,B150,74450,74136,Le Grand-Bornand,74,,,741360000B3112,,,,,,,,,,,,,0,,,,,PA,pâtures,,,481,6.463131,45.975533
2023-956688,2023-03-21,000002,Vente,6866,,,LA MULATERIE,B150,74450,74136,Le Grand-Bornand,74,,,741360000B3113,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1028,6.463217,45.975616
2023-956735,2023-03-14,000001,Vente,339000,7030,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A5526,,,18,56.85,39,,,,,,,,2,2,Appartement,54,3,,,,,,6.455769,45.973529
2023-956735,2023-03-14,000001,Vente,339000,7030,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A5526,,,18,56.85,39,,,,,,,,2,3,Dépendance,,0,,,,,,6.455769,45.973529
2023-956735,2023-03-14,000001,Vente,339000,6970,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A5647,,,34,12.92,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,6.455122,45.973647
2023-956738,2023-03-29,000001,Vente,188060,6006,,RES BELVEDERE II,A178,74450,74136,Le Grand-Bornand,74,,,741360000C4227,,,112,,124,35.55,,,,,,,2,2,Appartement,37,2,,,,,,6.439395,45.943654
2023-956738,2023-03-29,000001,Vente,188060,6006,,RES BELVEDERE II,A178,74450,74136,Le Grand-Bornand,74,,,741360000C4227,,,112,,124,35.55,,,,,,,2,3,Dépendance,,0,,,,,,6.439395,45.943654
2023-956738,2023-03-29,000001,Vente,188060,6006,,RES BELVEDERE II,A178,74450,74136,Le Grand-Bornand,74,,,741360000C4227,,,112,,124,35.55,,,,,,,2,3,Dépendance,,0,,,,,,6.439395,45.943654
2023-956753,2023-03-21,000001,Vente,577670,1611,,RTE DE LORMAY,0570,74450,74136,Le Grand-Bornand,74,,,741360000C5323,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,218,0,,,,,,6.501595,45.943786
2023-956753,2023-03-21,000001,Vente,577670,1611,,RTE DE LORMAY,0570,74450,74136,Le Grand-Bornand,74,,,741360000C5323,,,3,,,,,,,,,,1,2,Appartement,75,4,,,,,,6.501595,45.943786
2023-956797,2023-03-20,000001,Vente,210620,6903,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A2647,,,278,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.454052,45.973864
2023-956797,2023-03-20,000001,Vente,210620,6903,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A2647,,,403,,427,,,,,,,,2,3,Dépendance,,0,,,,,,6.454052,45.973864
2023-956797,2023-03-20,000001,Vente,210620,6903,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A2647,,,403,,427,,,,,,,,2,2,Appartement,52,3,,,,,,6.454052,45.973864
2023-956821,2023-04-04,000001,Vente,157150,165,,RTE DE VILLAVIT,0930,74450,74136,Le Grand-Bornand,74,,,741360000A4629,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.425751,45.940917
2023-956821,2023-04-04,000001,Vente,157150,165,,RTE DE VILLAVIT,0930,74450,74136,Le Grand-Bornand,74,,,741360000A4629,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.425751,45.940917
2023-956821,2023-04-04,000001,Vente,157150,165,,RTE DE VILLAVIT,0930,74450,74136,Le Grand-Bornand,74,,,741360000A4629,,,73,,,,,,,,,,1,2,Appartement,28,1,,,,,,6.425751,45.940917
2023-957114,2023-03-28,000001,Vente,164000,41,,RTE DE L'OREE DU BOIS,0670,74450,74136,Le Grand-Bornand,74,,,741360000A4669,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.423746,45.940532
2023-957114,2023-03-28,000001,Vente,164000,41,,RTE DE L'OREE DU BOIS,0670,74450,74136,Le Grand-Bornand,74,,,741360000A4669,,,57,25.45,,,,,,,,,1,2,Appartement,26,1,,,,,,6.423746,45.940532
2023-957140,2023-03-28,000001,Vente,442165,1611,,RTE DE LORMAY,0570,74450,74136,Le Grand-Bornand,74,,,741360000C5323,,,2,,,,,,,,,,1,2,Appartement,59,3,,,,,,6.501595,45.943786
2023-957140,2023-03-28,000001,Vente,442165,1611,,RTE DE LORMAY,0570,74450,74136,Le Grand-Bornand,74,,,741360000C5323,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,218,0,,,,,,6.501595,45.943786
2023-957172,2023-03-31,000001,Vente,150200,133,,IMP DU HAUT DU CLOS DU PIN,0504,74450,74136,Le Grand-Bornand,74,,,741360000C4233,,,16,20.46,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.446215,45.939583
2023-957172,2023-03-31,000001,Vente,150200,133,,IMP DU HAUT DU CLOS DU PIN,0504,74450,74136,Le Grand-Bornand,74,,,741360000C4233,,,16,20.46,2,,,,,,,,2,2,Appartement,21,1,,,,,,6.446215,45.939583
2023-957245,2023-04-04,000001,Vente,862780,259,,IMP DES POTAIS,0780,74450,74136,Le Grand-Bornand,74,,,741360000C3801,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,158,6.46478,45.933559
2023-957245,2023-04-04,000001,Vente,862780,259,,IMP DES POTAIS,0780,74450,74136,Le Grand-Bornand,74,,,741360000C3801,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,158,6.46478,45.933559
2023-957245,2023-04-04,000001,Vente,862780,259,,IMP DES POTAIS,0780,74450,74136,Le Grand-Bornand,74,,,741360000C3801,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,6.46478,45.933559
2023-957245,2023-04-04,000001,Vente,862780,259,,IMP DES POTAIS,0780,74450,74136,Le Grand-Bornand,74,,,741360000C3801,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,158,6.46478,45.933559
2023-957245,2023-04-04,000001,Vente,862780,259,,IMP DES POTAIS,0780,74450,74136,Le Grand-Bornand,74,,,741360000C3801,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,158,6.46478,45.933559
2023-957245,2023-04-04,000001,Vente,862780,,,ENVERS DU BOUCHET,B071,74450,74136,Le Grand-Bornand,74,,,741360000C3804,,,,,,,,,,,,,0,,,,,T,terres,,,842,6.464748,45.933568
2023-957274,2023-04-06,000001,Vente,293207.56,1100,,RTE DU NANT ROBERT,0650,74450,74136,Le Grand-Bornand,74,,,741360000C4230,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.445938,45.941991