siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200050516,00018,20005051600018,O,2013-02-06,,,,2015-05-22T15:05:09,true,2,,,,,MAIRIE,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216504720,00014,21650472000014,O,1983-03-01,02,2018,,2020-08-25T10:18:31,true,3,,,,,,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
256500489,00024,25650048900024,O,2013-02-06,,,,2015-01-19T10:11:00,true,1,MAIRIE,,,,,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
266507631,00015,26650763100015,O,1984-11-20,NN,,,2020-08-31T13:37:41,true,4,,,,,MAIRIE,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2020-07-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303928048,00014,30392804800014,O,,NN,,,,true,1,,,,,,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
308470152,00023,30847015200023,O,2004-07-01,NN,,,2008-04-26T08:49:19,true,5,,,,,,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2006-08-28,F,LE HAMAC,,,,55.4B,NAFRev1,O,,,0,,,,,,
308488113,00017,30848811300017,O,,NN,,,,true,1,,,,,,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
318066180,00015,31806618000015,O,1980-01-01,NN,,4332BB,2020-01-23T08:30:20,false,4,,,,,,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
324409929,00019,32440992900019,O,,,,,,true,1,,,,,,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326352168,00016,32635216800016,O,1983-01-20,NN,,,2008-12-26T05:47:33,true,5,,,,,,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
326432655,00016,32643265500016,O,1982-09-25,NN,,,2019-12-09T15:17:32,true,3,,,,,,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
332470749,00026,33247074900026,O,2009-05-01,,,,2018-07-11T04:23:36,true,3,,11,,CHE,DE LA POUTGETTE,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,N,-0.002239,43.49911,0.85,housenumber,11 Chemin de la Poutgette 65700 Villefranque,65472_0073_00011,G,11 CHEMIN DE LA POUTGETTE,
341602183,00012,34160218300012,O,1987-03-30,NN,,,2017-04-20T08:24:18,true,4,,,,,,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
341748077,00029,34174807700029,O,2001-07-02,NN,,,2011-11-18T00:13:11,false,3,,,,,,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
352030720,00010,35203072000010,O,,,,,2006-11-25T11:10:46,true,1,,,,,,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
352056675,00015,35205667500015,O,,NN,,,,true,1,,,,,,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
378502496,00011,37850249600011,O,,NN,,,,true,1,,,,,HAUT DE,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,64.49,NAP,N,0.003095,43.499463,0.33,street,Chemin de la Poutgette 65700 Villefranque,65472_0073,G,CHEMIN DE LA POUTGETTE,
384402533,00010,38440253300010,O,1992-01-01,NN,,,2017-05-04T09:49:54,true,4,,,,,,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389421876,00019,38942187600019,O,1981-07-01,NN,,,2016-04-01T03:48:43,true,4,,,,,,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410243836,00013,41024383600013,O,1996-10-30,NN,,,2012-04-24T11:08:13,false,3,,,,,,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410243836,00021,41024383600021,O,2012-04-14,,,,2021-02-23T11:32:23,true,1,,11,,CHE,DE LA POUTGETTE,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2012-04-14,A,,,,,45.20A,NAFRev2,N,-0.002239,43.49911,0.85,housenumber,11 Chemin de la Poutgette 65700 Villefranque,65472_0073_00011,G,11 CHEMIN DE LA POUTGETTE,
410343305,00018,41034330500018,O,1996-12-17,02,2018,,2020-08-25T10:38:44,true,3,,,,,,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414754317,00017,41475431700017,O,1997-12-01,NN,,,2017-05-04T06:26:56,true,3,,,,,,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417497997,00011,41749799700011,O,1997-12-01,NN,,,2008-01-04T23:05:18,true,3,,,,,,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417551314,00012,41755131400012,O,1998-01-01,,,,,false,3,,,,,,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
418211678,00010,41821167800010,O,1998-04-02,NN,,,2015-05-28T16:27:38,false,5,,,,,LE HAUT DE LA COTE,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2012-12-29,F,,,,,47.89Z,NAFRev2,O,6.4562268,48.4227112,0.76,poi.peak,Haut de la Côte (Pic) Essey-la-Côte,https://osm.org/node/4073363322,G,,
424821312,00040,42482131200040,O,2020-01-01,,,,2021-02-23T11:47:07,false,1,,3,,RTE,DE LASCAZERES,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2020-01-01,A,DOMAINE DE ST GLADYCE,,,,01.50Z,NAFRev2,N,-0.008951,43.514282,0.84,housenumber,3 Route de Lascazeres 65700 Villefranque,65472_0045_00003,G,3 ROUTE DE LASCAZERES,
453651267,00016,45365126700016,O,2004-01-01,NN,,,2012-06-27T08:34:11,true,4,,4,,CHE,DE LA POUTGETTE,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,0.002038,43.499644,0.84,housenumber,4 Chemin de la Poutgette 65700 Villefranque,65472_0073_00004,G,4 CHEMIN DE LA POUTGETTE,
495167363,00011,49516736300011,O,2000-12-11,,,,2008-01-05T00:26:56,true,2,,,,,,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
517580718,00016,51758071800016,O,2009-10-19,,,,2012-11-15T09:41:08,false,2,,3,,CHE,DE BERAYSE,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,82.11Z,NAFRev2,N,-0.001431,43.508697,0.82,housenumber,3 Chemin de Berayse 65700 Villefranque,65472_0014_00003,G,3 CHEMIN DE BERAYSE,
522312115,00010,52231211500010,O,2010-05-01,,,,2013-04-19T08:30:21,true,2,,10,,CHE,DU TURON,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,85.59A,NAFRev2,N,-0.00906,43.498463,0.81,housenumber,10 Chemin du Turon 65700 Villefranque,65472_0090_00010,G,10 CHEMIN DU TURON,
523675395,00017,52367539500017,O,2010-07-11,,,,2016-12-07T04:48:39,true,2,,2,,CHE,DE POUTIC,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59B,NAFRev2,N,-0.005315,43.49885,0.81,housenumber,2 Chemin de Poutic 65700 Villefranque,65472_0075_00002,G,2 CHEMIN DE POUTIC,
523675395,00025,52367539500025,O,2014-01-01,,,,2015-12-21T13:44:16,false,2,,2,,CHE,DE POUTIC,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2015-06-01,F,SAFRAN DU VAL D'ADOUR,,,,01.28Z,NAFRev2,N,-0.005315,43.49885,0.81,housenumber,2 Chemin de Poutic 65700 Villefranque,65472_0075_00002,G,2 CHEMIN DE POUTIC,
642772495,00015,64277249500015,O,,,,,,true,1,,,,,,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
672771441,00017,67277144100017,O,1967-01-01,NN,,,,true,3,,,,RTE,DE BORDEAUX,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,-0.007574,43.514323,0.81,street,Route de Bordeaux 65700 Villefranque,65472_0018,G,ROUTE DE BORDEAUX,
777172016,00043,77717201600043,O,1998-08-25,NN,,,2011-11-28T05:28:39,true,3,,,,,,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
789730314,00018,78973031400018,O,2013-01-02,,,8129AZ,2015-03-18T00:51:13,true,2,,1,,RUE,DE LASCAZERES,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,CLEAN CRIM PYRENEES,81.29A,NAFRev2,N,-0.008073,43.514373,0.82,housenumber,1 Route de Lascazeres 65700 Villefranque,65472_0045_00001,G,1 ROUTE DE LASCAZERES,
792376170,00017,79237617000017,O,2013-04-01,,,,2013-06-03T02:32:02,true,1,,5,,CHE,DE POUTIC,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.43Z,NAFRev2,N,-0.005545,43.498596,0.81,housenumber,5 Chemin de Poutic 65700 Villefranque,65472_0075_00005,G,5 CHEMIN DE POUTIC,
794646455,00012,79464645500012,O,2013-09-01,,,9511ZZ,2018-01-12T19:35:51,true,2,,6,,CHE,DE LESTIOUETTE,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,EN DEUX CLICS INFORMATIQUE,95.11Z,NAFRev2,N,-0.004921,43.497585,0.84,housenumber,6 Chemin de Lestiouette 65700 Villefranque,65472_0048_00006,G,6 CHEMIN DE LESTIOUETTE,
798850590,00018,79885059000018,O,2013-12-02,,,,2014-02-05T08:43:03,true,2,,2,,CHE,DE POUTIC,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2013-12-31,F,SAFRAN DU VAL D'ADOUR,,,,01.28Z,NAFRev2,N,-0.005315,43.49885,0.81,housenumber,2 Chemin de Poutic 65700 Villefranque,65472_0075_00002,G,2 CHEMIN DE POUTIC,
799850748,00010,79985074800010,O,2014-01-01,,,,2018-11-28T03:42:01,true,2,,3,,RTE,DE LASCAZERES,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.008951,43.514282,0.84,housenumber,3 Route de Lascazeres 65700 Villefranque,65472_0045_00003,G,3 ROUTE DE LASCAZERES,
809170822,00013,80917082200013,O,2015-01-01,,,,2016-01-31T03:39:07,true,2,,16,,CHE,DE LA POUTGETTE,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,-0.001878,43.499713,0.85,housenumber,16 Chemin de la Poutgette 65700 Villefranque,65472_0073_00016,G,16 CHEMIN DE LA POUTGETTE,
811874338,00015,81187433800015,O,2015-06-01,,,,2015-06-09T09:16:29,true,1,,11,,CHE,DE LA POUTGETTE,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,PYRENEES DELICES,10.72Z,NAFRev2,N,-0.002239,43.49911,0.85,housenumber,11 Chemin de la Poutgette 65700 Villefranque,65472_0073_00011,G,11 CHEMIN DE LA POUTGETTE,
822719084,00011,82271908400011,O,2016-09-21,,,,2021-03-12T08:34:30,false,5,,1,,CHE,DE MONDEGOURAT,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,77.40Z,NAFRev2,N,-0.006798,43.50581,0.84,housenumber,1 Chemin de Mondegourat 65700 Villefranque,65472_0060_00001,G,1 CHEMIN DE MONDEGOURAT,
829387919,00014,82938791900014,O,2017-10-15,,,,2018-08-24T03:50:23,true,2,,9,,CHE,DE L'ESTIOUETTE,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2018-08-04,F,,,,,01.11Z,NAFRev2,N,-0.004789,43.497708,0.72,housenumber,9 Chemin de Lestiouette 65700 Villefranque,65472_0048_00009,G,9 CHEMIN DE LESTIOUETTE,
831217377,00017,83121737700017,O,2017-07-28,,,,2017-08-01T03:38:08,true,1,,5,,CHE,DE POUTIC,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,,01.47Z,NAFRev2,N,-0.005545,43.498596,0.81,housenumber,5 Chemin de Poutic 65700 Villefranque,65472_0075_00005,G,5 CHEMIN DE POUTIC,
840107767,00013,84010776700013,O,2018-05-30,,,,2018-06-07T03:42:40,true,1,,8,,CHE,DE LESTIOUETTE,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,96.09Z,NAFRev2,N,-0.005246,43.497297,0.84,housenumber,8 Chemin de Lestiouette 65700 Villefranque,65472_0048_00008,G,8 CHEMIN DE LESTIOUETTE,
841572324,00017,84157232400017,O,2018-08-01,,,,2018-08-07T04:00:22,true,1,,11,,AV,DE LA POUTGETTE,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,-0.002239,43.49911,0.76,housenumber,11 Chemin de la Poutgette 65700 Villefranque,65472_0073_00011,G,11 CHEMIN DE LA POUTGETTE,
880884887,00014,88088488700014,O,2020-02-01,,,,2020-01-24T15:02:56,true,1,,7,,CHE,DE L'ESTIOUETTE,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,LA PETITE AURORE,47.81Z,NAFRev2,N,-0.004613,43.498034,0.72,housenumber,7 Chemin de Lestiouette 65700 Villefranque,65472_0048_00007,G,7 CHEMIN DE LESTIOUETTE,
884118928,00016,88411892800016,O,2020-03-15,,,,2020-06-12T03:34:50,true,1,,3,,RTE,DE LASCAZERES,65700,VILLEFRANQUE,,,65472,,,,,,,,,,,,,,,,,,,2020-03-15,A,LES LUTINS DE LA FORET,,,,01.49Z,NAFRev2,N,-0.008951,43.514282,0.84,housenumber,3 Route de Lascazeres 65700 Villefranque,65472_0045_00003,G,3 ROUTE DE LASCAZERES,
