id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1372528,2021-01-19,000001,Vente,130000,9,,RUE DES HAUTS DES VERTS PRES,0092,80670,80423,Havernas,80,,,80423000AB0006,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,869,2.227639,50.037498
2021-1373690,2021-04-16,000001,Vente,2165.4,,,AU DESSUS DE LA GARENNE,B048,80670,80423,Havernas,80,,,80423000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,3609,2.23372,50.04172
2021-1373871,2021-05-27,000001,Vente,148181,12,,RUE DE LA CARRIERE,0060,80670,80423,Havernas,80,,,80423000AA0079,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,874,2.235004,50.038121
2021-1373871,2021-05-27,000001,Vente,148181,12,,RUE DE LA CARRIERE,0060,80670,80423,Havernas,80,,,80423000AA0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,874,2.235004,50.038121
2021-1374146,2021-05-26,000001,Vente,44353.7,,,AU CHEMIN DU GARD,B008,80670,80423,Havernas,80,,,804230000C0009,,,,,,,,,,,,,0,,,,,T,terres,,,9368,2.215005,50.032304
2021-1374146,2021-05-26,000001,Vente,44353.7,,,AU CHEMIN DU GARD,B008,80670,80423,Havernas,80,,,804230000C0009,,,,,,,,,,,,,0,,,,,T,terres,,,4684,2.215005,50.032304
2021-1374146,2021-05-26,000001,Vente,44353.7,,,AU CHEMIN DU GARD,B008,80670,80423,Havernas,80,,,804230000C0009,,,,,,,,,,,,,0,,,,,T,terres,,,9368,2.215005,50.032304
2021-1374146,2021-05-26,000001,Vente,44353.7,,,LA COLOMBIERE,B009,80670,80423,Havernas,80,,,80423000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,9972,2.243955,50.040015
2021-1374146,2021-05-26,000001,Vente,44353.7,,,AU DESSUS DE LA GARENNE,B048,80670,80423,Havernas,80,,,80423000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,17036,2.239239,50.041758
2021-1374146,2021-05-26,000001,Vente,44353.7,,,LE CHAMP DE L ECLAIRE,B006,80670,80423,Havernas,80,,,80423000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,17437,2.217413,50.03347
2021-1374607,2021-07-12,000001,Vente,194550,2,,PL DE L'EGLISE,0079,80670,80423,Havernas,80,,,80423000AA0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,2.233793,50.03683
2021-1374607,2021-07-12,000001,Vente,194550,2,,PL DE L'EGLISE,0079,80670,80423,Havernas,80,,,80423000AA0099,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,460,2.233793,50.03683
2021-1374935,2021-08-06,000001,Vente,287500,23,B,RUE DE LA BASSEE,0040,80670,80423,Havernas,80,,,80423000AA0047,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,2.240272,50.036144
2021-1374935,2021-08-06,000001,Vente,287500,23,B,RUE DE LA BASSEE,0040,80670,80423,Havernas,80,,,80423000AA0047,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,760,2.240272,50.036144
2021-1375153,2021-08-26,000001,Vente,1000,,,LE LARRIS,B027,80670,80423,Havernas,80,,,80423000ZC0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,602,2.229808,50.042522
2021-1375413,2021-09-07,000001,Vente,25000,,,RUE DE LA BASSEE,0040,80670,80423,Havernas,80,,,80423000AA0051,,,,,,,,,,,,,0,,,,,J,jardins,,,786,2.239294,50.036444
2021-1375696,2021-09-17,000001,Vente,61000,,,A LA CAVEE,B051,80670,80423,Havernas,80,,,80423000AB0014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,463,2.228265,50.037975
2021-1375696,2021-09-17,000001,Vente,61000,3,,IMP DES VERTS PRES,0129,80670,80423,Havernas,80,,,80423000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,2.228681,50.037921
2021-1375696,2021-09-17,000001,Vente,61000,3,,IMP DES VERTS PRES,0129,80670,80423,Havernas,80,,,80423000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,2.228681,50.037921
2021-1375696,2021-09-17,000001,Vente,61000,3,,IMP DES VERTS PRES,0129,80670,80423,Havernas,80,,,80423000AB0032,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,752,2.228681,50.037921
2021-1376227,2021-11-22,000001,Vente,182000,20,,RUE VERTE,0120,80670,80423,Havernas,80,,,80423000AD0013,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,500,2.237201,50.03476
2021-1376227,2021-11-22,000001,Vente,182000,20,,RUE VERTE,0120,80670,80423,Havernas,80,,,80423000AD0013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1484,2.237201,50.03476
2021-1376227,2021-11-22,000001,Vente,182000,20,,RUE VERTE,0120,80670,80423,Havernas,80,,,80423000AD0013,,,,,,,,,,,,,0,1,Maison,107,6,AG,terrains d'agrément,,,1484,2.237201,50.03476
2021-1376227,2021-11-22,000001,Vente,182000,20,,RUE VERTE,0120,80670,80423,Havernas,80,,,80423000AD0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.237201,50.03476
