id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-996190,2021-01-06,000001,Vente,100000,3,,RUE MAURICE CAMIER,0420,59157,59243,Fontaine-au-Pire,59,,,592430000B0092,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,390,3.373128,50.130116
2021-996352,2021-01-19,000001,Vente,106840,5,,RUE EMILE ZOLA,0180,59157,59243,Fontaine-au-Pire,59,,,592430000B0278,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,131,3.379136,50.133528
2021-996578,2021-02-22,000001,Vente,64000,,,RUE ROGER SALENGRO,0460,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1947,3.389909,50.129469
2021-996682,2021-03-11,000001,Vente,125000,8,,RUE JEAN JACQUES ROUSSEAU,0290,59157,59243,Fontaine-au-Pire,59,,,59243000ZB0073,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,666,3.376391,50.126603
2021-996682,2021-03-11,000001,Vente,125000,8,,RUE JEAN JACQUES ROUSSEAU,0290,59157,59243,Fontaine-au-Pire,59,,,59243000ZB0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,3.376391,50.126603
2021-996682,2021-03-11,000001,Vente,125000,8,,RUE JEAN JACQUES ROUSSEAU,0290,59157,59243,Fontaine-au-Pire,59,,,59243000ZB0073,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,295,3.376391,50.126603
2021-996682,2021-03-11,000001,Vente,125000,8,,RUE JEAN JACQUES ROUSSEAU,0290,59157,59243,Fontaine-au-Pire,59,,,59243000ZB0073,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,666,3.376391,50.126603
2021-996682,2021-03-11,000001,Vente,125000,,,LES BILBACS,B005,59157,59243,Fontaine-au-Pire,59,,,59243000ZB0075,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1845,3.376087,50.126153
2021-996697,2021-02-20,000001,Vente,76295.8,,,RUE VOLTAIRE,0520,59157,59243,Fontaine-au-Pire,59,,,59243000ZB0113,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1038,3.373483,50.123706
2021-996697,2021-02-20,000001,Vente,76295.8,,,LES BILBACS,B005,59157,59243,Fontaine-au-Pire,59,,,59243000ZB0116,,,,,,,,,,,,,0,,,,,T,terres,,,10000,3.374888,50.122407
2021-996697,2021-02-20,000001,Vente,76295.8,,,LES BILBACS,B005,59157,59243,Fontaine-au-Pire,59,,,59243000ZB0116,,,,,,,,,,,,,0,,,,,T,terres,,,66297,3.374888,50.122407
2021-996697,2021-02-20,000001,Vente,76295.8,,,LES BILBACS,B005,59157,59243,Fontaine-au-Pire,59,,,59243000ZB0116,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6819,3.374888,50.122407
2021-996714,2021-03-11,000001,Vente,114000,21,,RUE JEAN MACE,0320,59157,59243,Fontaine-au-Pire,59,,,592430000B1175,,,,,,,,,,,,,0,1,Maison,83,6,S,sols,,,451,3.372828,50.126291
2021-996812,2021-03-19,000001,Vente,55000,,,RUE ROGER SALENGRO,0460,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1607,3.390223,50.12941
2021-997018,2021-04-08,000001,Vente,79000,1,,RUE DES TILLEULS,0507,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0202,,,10,24.09,,,,,,,,,1,2,Appartement,25,1,,,,,,3.383112,50.129772
2021-997062,2021-04-10,000001,Vente,90000,64,,RUE ROGER SALENGRO,0460,59157,59243,Fontaine-au-Pire,59,,,592430000B1213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,3.38261,50.13074
2021-997062,2021-04-10,000001,Vente,90000,64,,RUE ROGER SALENGRO,0460,59157,59243,Fontaine-au-Pire,59,,,592430000B1213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,3.38261,50.13074
2021-997062,2021-04-10,000001,Vente,90000,64,,RUE ROGER SALENGRO,0460,59157,59243,Fontaine-au-Pire,59,,,592430000B1213,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,480,3.38261,50.13074
2021-997093,2021-04-15,000001,Vente,199000,36,,RUE GAMBETTA,0260,59157,59243,Fontaine-au-Pire,59,,,592430000B0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,3.376632,50.131278
2021-997093,2021-04-15,000001,Vente,199000,36,,RUE GAMBETTA,0260,59157,59243,Fontaine-au-Pire,59,,,592430000B0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,3.376632,50.131278
2021-997093,2021-04-15,000001,Vente,199000,36,,RUE GAMBETTA,0260,59157,59243,Fontaine-au-Pire,59,,,592430000B0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,3.376632,50.131278
2021-997093,2021-04-15,000001,Vente,199000,36,,RUE GAMBETTA,0260,59157,59243,Fontaine-au-Pire,59,,,592430000B0480,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,312,3.376632,50.131278
2021-997093,2021-04-15,000001,Vente,199000,,,RUE GAMBETTA,0260,59157,59243,Fontaine-au-Pire,59,,,592430000B0481,,,,,,,,,,,,,0,,,,,J,jardins,,,460,3.376949,50.131134
2021-997136,2021-04-15,000001,Vente,50000,55,,RUE LAMARTINE,0340,59157,59243,Fontaine-au-Pire,59,,,592430000A0623,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,348,3.373016,50.134372
2021-997168,2021-04-30,000001,Vente,76000,4,,RLE DE LA CHAPELLE,0126,59157,59243,Fontaine-au-Pire,59,,,592430000B0392,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,184,3.380898,50.132154
2021-997502,2021-05-29,000001,Vente,35000,,,RUE ETIENNE DOLLET,0200,59157,59243,Fontaine-au-Pire,59,,,592430000B1701,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1520,3.372229,50.12967
2021-997568,2021-05-28,000001,Vente,90513,1,,RUE DES TILLEULS,0507,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0202,,,24,23.66,,,,,,,,,1,2,Appartement,24,1,,,,,,3.383112,50.129772
2021-997597,2021-06-18,000001,Vente,90513,1,,RUE DES TILLEULS,0507,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0202,,,21,24.56,,,,,,,,,1,2,Appartement,25,1,,,,,,3.383112,50.129772
2021-997655,2021-06-18,000001,Vente,260000,96,,RUE ROGER SALENGRO,0460,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0137,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1015,3.387864,50.128996
2021-997660,2021-06-24,000001,Vente,86940,,,LES VINGT DE LA TOUR,B043,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0203,,,,,,,,,,,,,0,,,,,T,terres,,,32,3.393429,50.130478
2021-997660,2021-06-24,000001,Vente,86940,,,LES VINGT DE LA TOUR,B043,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0205,,,,,,,,,,,,,0,,,,,T,terres,,,298,3.39351,50.130399
2021-997660,2021-06-24,000001,Vente,86940,,,LES VINGT DE LA TOUR,B043,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0207,,,,,,,,,,,,,0,,,,,T,terres,,,771,3.393657,50.130215
2021-997660,2021-06-24,000001,Vente,86940,,,LES VINGT DE LA TOUR,B043,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0210,,,,,,,,,,,,,0,,,,,T,terres,,,359,3.39372,50.129985
2021-997660,2021-06-24,000001,Vente,86940,,,LES VINGT DE LA TOUR,B043,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0213,,,,,,,,,,,,,0,,,,,T,terres,,,379,3.393748,50.129847
2021-997660,2021-06-24,000001,Vente,86940,,,LES VINGT DE LA TOUR,B043,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0216,,,,,,,,,,,,,0,,,,,T,terres,,,589,3.393768,50.129681
2021-997660,2021-06-24,000001,Vente,86940,,,LES VINGT DE LA TOUR,B043,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0217,,,,,,,,,,,,,0,,,,,T,terres,,,79,3.392657,50.128374
2021-997660,2021-06-24,000001,Vente,86940,,,LES VINGT DE LA TOUR,B043,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0220,,,,,,,,,,,,,0,,,,,T,terres,,,737,3.3938,50.129476
2021-997660,2021-06-24,000001,Vente,86940,,,LES VINGT DE LA TOUR,B043,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0221,,,,,,,,,,,,,0,,,,,T,terres,,,320,3.392767,50.128361
2021-997660,2021-06-24,000001,Vente,86940,,,LES VINGT DE LA TOUR,B043,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0224,,,,,,,,,,,,,0,,,,,T,terres,,,1945,3.393429,50.12887
2021-997660,2021-06-24,000001,Vente,86940,,,LES VINGT DE LA TOUR,B043,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0227,,,,,,,,,,,,,0,,,,,T,terres,,,2738,3.393523,50.128608
2021-997660,2021-06-24,000001,Vente,86940,,,LES VINGT DE LA TOUR,B043,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0229,,,,,,,,,,,,,0,,,,,T,terres,,,703,3.393491,50.128263
2021-997660,2021-06-24,000001,Vente,86940,,,LES VINGT DE LA TOUR,B043,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0231,,,,,,,,,,,,,0,,,,,T,terres,,,133,3.393624,50.127974
2021-997691,2021-06-24,000001,Vente,90513,1,,RUE DES TILLEULS,0507,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0202,,,23,24.14,,,,,,,,,1,2,Appartement,24,1,,,,,,3.383112,50.129772
2021-997725,2021-06-28,000001,Vente,128000,17,,RUE RENE VAUCELLE,0445,59157,59243,Fontaine-au-Pire,59,,,592430000B1300,,,,,,,,,,,,,0,1,Maison,114,2,S,sols,,,413,3.378583,50.133759
2021-997725,2021-06-28,000001,Vente,128000,17,,RUE RENE VAUCELLE,0445,59157,59243,Fontaine-au-Pire,59,,,592430000B1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,3.378583,50.133759
2021-997754,2021-06-08,000001,Vente,80000,21,,RUE GAMBETTA,0260,59157,59243,Fontaine-au-Pire,59,,,592430000B0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,3.375112,50.130692
2021-997754,2021-06-08,000001,Vente,80000,21,,RUE GAMBETTA,0260,59157,59243,Fontaine-au-Pire,59,,,592430000B0130,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,654,3.375112,50.130692
2021-997754,2021-06-08,000001,Vente,80000,,,RUE GAMBETTA,0260,59157,59243,Fontaine-au-Pire,59,,,592430000B0131,,,,,,,,,,,,,0,,,,,J,jardins,,,1481,3.374369,50.131133
2021-997759,2021-06-14,000002,Vente,156000,,,RUE SADI CARNOT,0500,59157,59243,Fontaine-au-Pire,59,,,592430000B0539,,,,,,,,,,,,,0,,,,,J,jardins,,,712,3.375638,50.129397
2021-997759,2021-06-14,000002,Vente,156000,10,,RUE SADI CARNOT,0500,59157,59243,Fontaine-au-Pire,59,,,592430000B0540,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,2155,3.375662,50.129213
2021-997759,2021-06-14,000002,Vente,156000,10,,RUE SADI CARNOT,0500,59157,59243,Fontaine-au-Pire,59,,,592430000B0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2155,3.375662,50.129213
2021-997759,2021-06-14,000002,Vente,156000,10,,RUE SADI CARNOT,0500,59157,59243,Fontaine-au-Pire,59,,,592430000B0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2155,3.375662,50.129213
2021-997759,2021-06-14,000002,Vente,156000,,,RUE DE L EGLISE,0160,59157,59243,Fontaine-au-Pire,59,,,592430000B0552,,,,,,,,,,,,,0,,,,,PA,pâtures,,,995,3.376898,50.128763
2021-997759,2021-06-14,000002,Vente,156000,,,RUE DE L EGLISE,0160,59157,59243,Fontaine-au-Pire,59,,,592430000B0553,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1041,3.377144,50.128763
2021-997908,2021-06-21,000001,Vente,78000,3,,RUE VOLTAIRE,0520,59157,59243,Fontaine-au-Pire,59,,,592430000B1138,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,225,3.373737,50.12662
2021-997908,2021-06-21,000001,Vente,78000,,,RUE VOLTAIRE,0520,59157,59243,Fontaine-au-Pire,59,,,592430000B1599,,,,,,,,,,,,,0,,,,,J,jardins,,,196,3.373874,50.12653
2021-997958,2021-07-05,000001,Vente,92500,3,,IMP DEFOSSEZ,0130,59157,59243,Fontaine-au-Pire,59,,,592430000B0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,3.376602,50.130839
2021-997958,2021-07-05,000001,Vente,92500,3,,IMP DEFOSSEZ,0130,59157,59243,Fontaine-au-Pire,59,,,592430000B0493,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,361,3.376602,50.130839
2021-997958,2021-07-05,000001,Vente,92500,3,,IMP DEFOSSEZ,0130,59157,59243,Fontaine-au-Pire,59,,,592430000B0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,3.376602,50.130839
2021-997958,2021-07-05,000001,Vente,92500,,,RUE GAMBETTA,0260,59157,59243,Fontaine-au-Pire,59,,,592430000B0495,,,,,,,,,,,,,0,,,,,J,jardins,,,485,3.376761,50.130707
2021-997961,2021-07-07,000001,Vente,292000,91,,RUE ROGER SALENGRO,0460,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0185,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,1936,3.388832,50.129656
2021-997961,2021-07-07,000001,Vente,292000,91,,RUE ROGER SALENGRO,0460,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0185,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,461,3.388832,50.129656
2021-997961,2021-07-07,000001,Vente,292000,,,RUE ROGER SALENGRO,0460,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0243,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4,3.388715,50.129795
2021-998001,2021-06-14,000001,Vente,1387.5,,,RUE SADI CARNOT,0500,59157,59243,Fontaine-au-Pire,59,,,592430000B1711,,,,,,,,,,,,,0,,,,,J,jardins,,,111,3.377102,50.129557
2021-998235,2021-07-29,000001,Vente,90513,1,,RUE DES TILLEULS,0507,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0202,,,20,24.55,,,,,,,,,1,2,Appartement,24,1,,,,,,3.383112,50.129772
2021-998268,2021-08-23,000001,Vente,500,,,LE VILLAGE,B041,59157,59243,Fontaine-au-Pire,59,,,592430000B1467,,,,,,,,,,,,,0,,,,,J,jardins,,,190,3.381163,50.133035
2021-998374,2021-08-13,000001,Vente,76000,10,,RUE MAURICE CAMIER,0420,59157,59243,Fontaine-au-Pire,59,,,592430000B0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,3.373323,50.130401
2021-998374,2021-08-13,000001,Vente,76000,10,,RUE MAURICE CAMIER,0420,59157,59243,Fontaine-au-Pire,59,,,592430000B0102,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,445,3.373323,50.130401
2021-998374,2021-08-13,000001,Vente,76000,10,,RUE MAURICE CAMIER,0420,59157,59243,Fontaine-au-Pire,59,,,592430000B0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,3.373323,50.130401
2021-998665,2021-09-21,000001,Vente,30000,,,LE BRULE,B009,59157,59243,Fontaine-au-Pire,59,,,59243000ZC0018,,,,,,,,,,,,,0,,,,,PA,pâtures,,,510,3.370785,50.125336
2021-998665,2021-09-21,000001,Vente,30000,,,LE BRULE,B009,59157,59243,Fontaine-au-Pire,59,,,59243000ZC0104,,,,,,,,,,,,,0,,,,,T,terres,,,235,3.370903,50.125499
2021-998665,2021-09-21,000001,Vente,30000,,,LE BRULE,B009,59157,59243,Fontaine-au-Pire,59,,,59243000ZC0106,,,,,,,,,,,,,0,,,,,T,terres,,,469,3.3709,50.125382
2021-998747,2021-09-24,000001,Vente,87000,18,B,RUE LAMARTINE,0340,59157,59243,Fontaine-au-Pire,59,,,592430000B0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,3.377408,50.133496
2021-998747,2021-09-24,000001,Vente,87000,18,B,RUE LAMARTINE,0340,59157,59243,Fontaine-au-Pire,59,,,592430000B0245,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,172,3.377408,50.133496
2021-998747,2021-09-24,000001,Vente,87000,,,RUE LAMARTINE,0340,59157,59243,Fontaine-au-Pire,59,,,592430000B0246,,,,,,,,,,,,,0,,,,,S,sols,,,295,3.377297,50.133363
2021-998747,2021-09-24,000001,Vente,87000,18,,RUE LAMARTINE,0340,59157,59243,Fontaine-au-Pire,59,,,592430000B0247,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,125,3.377152,50.133271
2021-998858,2021-10-09,000001,Vente,10000,52,,RUE GAMBETTA,0260,59157,59243,Fontaine-au-Pire,59,,,592430000B0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,3.377405,50.131818
2021-998858,2021-10-09,000001,Vente,10000,52,,RUE GAMBETTA,0260,59157,59243,Fontaine-au-Pire,59,,,592430000B0466,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,388,3.377405,50.131818
2021-998868,2021-09-21,000001,Vente,80500,,,LES BILBACS,B005,59157,59243,Fontaine-au-Pire,59,,,59243000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,15600,3.378828,50.125071
2021-998868,2021-09-21,000001,Vente,80500,,,LES BILBACS,B005,59157,59243,Fontaine-au-Pire,59,,,59243000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,1740,3.37978,50.12593
2021-998868,2021-09-21,000001,Vente,80500,,,LES BILBACS,B005,59157,59243,Fontaine-au-Pire,59,,,59243000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,17690,3.37934,50.124848
2021-998941,2021-10-18,000001,Vente,37500,1,,IMP AUVERCHAIN,0020,59157,59243,Fontaine-au-Pire,59,,,592430000B0482,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,231,3.377282,50.130973
2021-999013,2021-10-22,000001,Vente,37000,1,,RUE SADI CARNOT,0500,59157,59243,Fontaine-au-Pire,59,,,592430000B0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,232,3.374973,50.128718
2021-999070,2021-10-27,000001,Vente,500,,,LA PATURE A POULAIN,B027,59157,59243,Fontaine-au-Pire,59,,,59243000ZC0091,,,,,,,,,,,,,0,,,,,T,terres,,,1140,3.360989,50.118783
2021-999169,2021-10-25,000001,Vente,75000,19,,RUE RENE VAUCELLE,0445,59157,59243,Fontaine-au-Pire,59,,,592430000B0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,3.378635,50.133825
2021-999169,2021-10-25,000001,Vente,75000,19,,RUE RENE VAUCELLE,0445,59157,59243,Fontaine-au-Pire,59,,,592430000B0269,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,369,3.378635,50.133825
2021-999169,2021-10-25,000001,Vente,75000,,,RUE RENE VAUCELLE,0445,59157,59243,Fontaine-au-Pire,59,,,592430000B1301,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.378744,50.13376
2021-999207,2021-10-29,000001,Vente,252,,,LE VILLAGE,B041,59157,59243,Fontaine-au-Pire,59,,,592430000B1452,,,,,,,,,,,,,0,,,,,J,jardins,,,420,3.381475,50.133338
2021-999216,2021-10-29,000001,Vente,47400,45,,RUE LAMARTINE,0340,59157,59243,Fontaine-au-Pire,59,,,592430000A0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,3.374092,50.133976
2021-999216,2021-10-29,000001,Vente,47400,45,,RUE LAMARTINE,0340,59157,59243,Fontaine-au-Pire,59,,,592430000A0487,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,222,3.374092,50.133976
2021-999336,2021-12-06,000001,Vente,185000,,,RUE ROGER SALENGRO,0460,59157,59243,Fontaine-au-Pire,59,,,592430000B0300,,,,,,,,,,,,,0,,,,,J,jardins,,,211,3.379003,50.132803
2021-999336,2021-12-06,000001,Vente,185000,17,,RUE ROGER SALENGRO,0460,59157,59243,Fontaine-au-Pire,59,,,592430000B0301,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,292,3.378798,50.132523
2021-999336,2021-12-06,000001,Vente,185000,15,,RUE ROGER SALENGRO,0460,59157,59243,Fontaine-au-Pire,59,,,592430000B0302,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,96,3.378679,50.132373
2021-999336,2021-12-06,000001,Vente,185000,11,,RUE ROGER SALENGRO,0460,59157,59243,Fontaine-au-Pire,59,,,592430000B0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,3.378631,50.132317
2021-999480,2021-12-14,000001,Vente,75000,,,LE HAUT DE LA CHOCHELLE,B018,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,3.378813,50.130261
2021-999480,2021-12-14,000001,Vente,75000,,,LE HAUT DE LA CHOCHELLE,B018,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,3.379245,50.130201
2021-999480,2021-12-14,000001,Vente,75000,,,LE HAUT DE LA CHOCHELLE,B018,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,3.378942,50.130273
2021-999520,2021-12-10,000001,Vente,210000,192,,RUE BERTHELOT,0040,59157,59243,Fontaine-au-Pire,59,,,592430000B1516,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,28,3.377958,50.134128
2021-999520,2021-12-10,000001,Vente,210000,192,,RUE BERTHELOT,0040,59157,59243,Fontaine-au-Pire,59,,,592430000B1554,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,124,3.377546,50.134173
2021-999539,2021-12-18,000001,Vente,226000,58,,RUE LAMARTINE,0340,59157,59243,Fontaine-au-Pire,59,,,59243000ZH0010,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,583,3.3726,50.13525
2021-999539,2021-12-18,000001,Vente,226000,58,,RUE LAMARTINE,0340,59157,59243,Fontaine-au-Pire,59,,,59243000ZH0010,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,,,1357,3.3726,50.13525
2021-999585,2021-11-30,000001,Vente,181026,1,,RUE DES TILLEULS,0507,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0202,,,22,23.59,,,,,,,,,1,2,Appartement,24,1,,,,,,3.383112,50.129772
2021-999585,2021-11-30,000001,Vente,181026,1,,RUE DES TILLEULS,0507,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0202,,,19,24.73,,,,,,,,,1,2,Appartement,25,1,,,,,,3.383112,50.129772
