id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-284501,2020-02-20,000001,Vente,203000,5023,,AU VILLAGE,B084,25410,25162,Corcelles-Ferrières,25,,,25162000AA0089,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,5.808318,47.225755
2020-284501,2020-02-20,000001,Vente,203000,5023,,AU VILLAGE,B084,25410,25162,Corcelles-Ferrières,25,,,25162000AA0089,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,906,5.808318,47.225755
2020-285876,2020-06-22,000001,Vente,5000,,,COMBE CHEUNIER,B018,25410,25162,Corcelles-Ferrières,25,,,25162000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,13440,5.809446,47.223233
2020-287659,2020-10-06,000001,Vente,13123,,,LES CHENEVIERES,B017,25410,25162,Corcelles-Ferrières,25,,,25162000ZA0058,,,,,,,,,,,,,0,,,,,P,prés,,,9878,5.813811,47.233918
2020-287659,2020-10-06,000001,Vente,13123,,,LES CHENEVIERES,B017,25410,25162,Corcelles-Ferrières,25,,,25162000ZA0058,,,,,,,,,,,,,0,,,,,P,prés,,,9877,5.813811,47.233918
2020-287659,2020-10-06,000001,Vente,13123,,,DESSUS LA VIE,B037,25410,25162,Corcelles-Ferrières,25,,,25162000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,23520,5.813646,47.224509
2020-287728,2020-10-08,000001,Echange,1000,5,,RUE DE L'ETANG,0015,25410,25162,Corcelles-Ferrières,25,,,25162000AA0167,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.809422,47.225743
2020-287728,2020-10-08,000002,Echange,1000,,,AU VILLAGE,B084,25410,25162,Corcelles-Ferrières,25,,,25162000AA0165,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.809337,47.225773
2020-287956,2020-10-08,000001,Vente,155000,,,AU VILLAGE,B084,25410,25162,Corcelles-Ferrières,25,,,25162000AA0165,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.809337,47.225773
2020-287956,2020-10-08,000001,Vente,155000,5001,,AU VILLAGE,B084,25410,25162,Corcelles-Ferrières,25,,,25162000AA0166,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,827,5.809654,47.225779
2020-288193,2020-10-30,000001,Vente,106657,5072,,RUE DE L'ETANG,0015,25410,25162,Corcelles-Ferrières,25,,,25162000AA0091,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1015,5.808807,47.225899
