siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007242050,00024,00724205000024,O,,NN,,,2019-11-14T14:01:02,true,1,,19,,AV,DES POILUS,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,6.140793,43.224335,0.85,housenumber,19 Avenue des Poilus 83390 Pierrefeu-du-Var,83091_0640_00019,G,19 AVENUE DES POILUS,
035920628,00027,03592062800027,O,1991-06-17,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,51.3J,NAF1993,O,6.157709,43.232612,0.4,street,Route des Maures 83390 Pierrefeu-du-Var,83091_0559,G,ROUTE DES MAURES,
058808460,00024,05880846000024,O,2013-04-08,,,,2019-11-14T14:01:02,false,2,,87,,CHE,DE JEAN COURT,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,46.18Z,NAFRev2,N,6.154545,43.221177,0.88,housenumber,87 Chemin de Jean Court 83390 Pierrefeu-du-Var,83091_0400_00087,G,87 CHEMIN DE JEAN COURT,
178302113,00307,17830211300307,O,1983-04-21,NN,,,2019-11-14T14:01:02,false,4,,,,,HOPITAL PSYCHOTHERAPIQUE,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2010-12-31,F,TRESORERIE PIERREFEU-DU-VAR CTRE PSYCHO.,,,,84.11Z,NAFRev2,N,3.7882474,43.5923549,0.88,poi.hospital,Centre Psychothérapique Saint-Martin de Vignogoul (Hôpital) Pignan,https://osm.org/way/430299113,G,,
200046795,00015,20004679500015,O,2014-02-03,03,2021,,2023-11-27T13:18:20,true,1,MAIRIE DE PIERREFEU DU VAR,,,PL,URBAIN SENES,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,84.11Z,NAFRev2,N,6.144495,43.227098,0.84,street,Place Urbain Senes 83390 Pierrefeu-du-Var,83091_0740,G,PLACE URBAIN SENES,
218300911,00011,21830091100011,O,1983-03-01,22,2021,,2023-11-27T13:25:38,true,4,,,,PL,URBAIN SENES,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.144495,43.227098,0.84,street,Place Urbain Senes 83390 Pierrefeu-du-Var,83091_0740,G,PLACE URBAIN SENES,
218300911,00029,21830091100029,O,1983-12-21,NN,,,2019-11-14T14:01:02,false,3,,7,,AV,DES POILUS,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUBL ANATOLE FRANCE MIXTE 2,,,,85.20Z,NAFRev2,N,6.142463,43.225378,0.84,housenumber,7 Avenue des Poilus 83390 Pierrefeu-du-Var,83091_0640_00007,G,7 AVENUE DES POILUS,
218300911,00037,21830091100037,O,1983-12-21,11,2021,,2023-11-27T13:25:38,false,4,,7,,AV,DES POILUS,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE ELEMENTAIRE ANATOLE FRANCE,,,,85.20Z,NAFRev2,N,6.142463,43.225378,0.84,housenumber,7 Avenue des Poilus 83390 Pierrefeu-du-Var,83091_0640_00007,G,7 AVENUE DES POILUS,
218300911,00045,21830091100045,O,1983-12-21,11,2021,,2023-11-27T13:25:38,false,3,,9,,PL,ESTIENNE D ORVES,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PIERREFEU,,,,85.10Z,NAFRev2,N,6.142611,43.225051,0.77,street,Place Estienne d’Orves 83390 Pierrefeu-du-Var,83091_0245,G,PLACE ESTIENNE D ORVES,
218300911,00052,21830091100052,O,1997-01-01,01,2021,,2023-11-27T13:25:38,false,5,MAIRIE,,,PL,URBAIN SENES,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2012-01-29,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,6.144495,43.227098,0.84,street,Place Urbain Senes 83390 Pierrefeu-du-Var,83091_0740,G,PLACE URBAIN SENES,
218300911,00060,21830091100060,O,2000-01-01,02,2021,,2023-11-27T13:25:38,false,4,MAIRIE,,,PL,URBAIN SENES,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2012-01-29,A,SCE EAUX,,,,36.00Z,NAFRev2,O,6.144495,43.227098,0.84,street,Place Urbain Senes 83390 Pierrefeu-du-Var,83091_0740,G,PLACE URBAIN SENES,
218300911,00078,21830091100078,O,2006-01-01,,,,2019-11-14T14:01:02,false,2,ESPACE BOUCHONNERIE,,,AV,DES POILUS,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE JEUNESSE,,,,84.11Z,NAFRev2,N,6.138647,43.224807,0.83,street,Avenue des Poilus 83390 Pierrefeu-du-Var,83091_0640,G,AVENUE DES POILUS,
218301562,00011,21830156200011,O,,,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.144526,43.223839,0.4,street,Le Village 83390 Pierrefeu-du-Var,83091_ntqcm2,G,LE VILLAGE,
218301588,00016,21830158800016,O,,,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.144526,43.223839,0.4,street,Le Village 83390 Pierrefeu-du-Var,83091_ntqcm2,G,LE VILLAGE,
258302678,00010,25830267800010,O,1998-06-16,NN,,,2019-11-14T14:01:02,true,1,,,,,SENES,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,90.0B,NAF1993,N,6.144495,43.227098,0.92,street,Place Urbain Senes 83390 Pierrefeu-du-Var,83091_0740,G,PLACE URBAIN SENES,
268300076,00018,26830007600018,O,,,,,2019-11-14T14:01:02,true,1,,,,,PIERREFEU,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,,F,,,,,84.04,NAP,N,6.14539,43.225943,0.93,street,Rue Jules Favre 83390 Pierrefeu-du-Var,83091_0480,G,RUE JULES FAVRE,
268300084,00012,26830008400012,O,1983-03-01,41,2021,,2023-11-27T13:28:36,true,3,,,,QUA,BARNENCQ,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,,,0,,,,,,
268300084,00145,26830008400145,O,2003-01-01,,,,2019-11-14T14:01:02,false,4,,,,QUA,BARNENCQ,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA DOTATION NO AFFECTEE,,,,66.19A,NAFRev2,N,,,0,,,,,,
268300126,00110,26830012600110,O,1992-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,RTE,DEPARTEMENTALE,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE PNEUMOLOGOE REAL MARTIN,,,,86.10Z,NAFRev2,N,6.151193,43.226138,0.31,street,Lotissement le Bois Saint-Michel 83390 Pierrefeu-du-Var,83091_A070,G,LOTISSEMENT LE BOIS SAINT MICHEL,
268300522,00011,26830052200011,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,5,,,,PL,URBAIN SENES,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2008-08-06,A,,,,,88.99B,NAFRev2,O,6.144495,43.227098,0.84,street,Place Urbain Senes 83390 Pierrefeu-du-Var,83091_0740,G,PLACE URBAIN SENES,
268300530,00014,26830053000014,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,PL,URBAIN SENES,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,6.144495,43.227098,0.84,street,Place Urbain Senes 83390 Pierrefeu-du-Var,83091_0740,G,PLACE URBAIN SENES,
268300696,00013,26830069600013,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DEPARTEMENTALE,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.04,NAP,N,6.151193,43.226138,0.31,street,Lotissement le Bois Saint-Michel 83390 Pierrefeu-du-Var,83091_A070,G,LOTISSEMENT LE BOIS SAINT MICHEL,
268303567,00013,26830356700013,O,2003-07-10,21,2021,,2023-11-27T13:28:37,true,5,,23,A,AV,PIERRE RENAUDEL,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,87.10A,NAFRev2,O,6.144124,43.224693,0.88,housenumber,23a Avenue Pierre Renaudel 83390 Pierrefeu-du-Var,83091_0630_00023_a,G,23A AVENUE PIERRE RENAUDEL,
268303567,00021,26830356700021,O,2003-07-10,,,,2019-11-14T14:01:02,false,5,,23,A,AV,PIERRE RENAUDEL,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2012-06-27,F,SSIAD,,,,86.90D,NAFRev2,N,6.144124,43.224693,0.88,housenumber,23a Avenue Pierre Renaudel 83390 Pierrefeu-du-Var,83091_0630_00023_a,G,23A AVENUE PIERRE RENAUDEL,
278300876,00010,27830087600010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,HOTEL DE VILLE,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,O,6.144526,43.223839,0.36,street,Le Village 83390 Pierrefeu-du-Var,83091_ntqcm2,G,LE VILLAGE,
278301213,00015,27830121300015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,HOTEL DE VILLE,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,O,6.144526,43.223839,0.36,street,Le Village 83390 Pierrefeu-du-Var,83091_ntqcm2,G,LE VILLAGE,
288300403,00459,28830040300459,O,2017-12-25,,,,2019-11-14T14:01:02,false,1,,412,,AV,DES ANCIENS COMBATTANTS D'AFN,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,6.142776,43.221,0.96,housenumber,412 Av des Anciens Combattants d’Afn 83390 Pierrefeu-du-Var,83091_0016_00412,G,412 AV ANCIENS COMBATTANTS D AFN,
298300716,00016,29830071600016,O,1984-07-01,,,,2019-11-14T14:01:02,true,5,MR MARCEL LOCATI-MAIRIE,,,PL,URBAIN SENES,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.144495,43.227098,0.84,street,Place Urbain Senes 83390 Pierrefeu-du-Var,83091_0740,G,PLACE URBAIN SENES,
298300765,00013,29830076500013,O,1937-06-09,NN,,,2019-11-14T14:01:02,false,4,,,,,HOTEL DE VILLE,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,6.144526,43.223839,0.4,street,Le Village 83390 Pierrefeu-du-Var,83091_ntqcm2,G,LE VILLAGE,
298300765,00021,29830076500021,O,1994-06-01,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,PL,URBAIN SENES,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.144495,43.227098,0.84,street,Place Urbain Senes 83390 Pierrefeu-du-Var,83091_0740,G,PLACE URBAIN SENES,
298301367,00017,29830136700017,O,1966-07-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,PL,URBAIN SENES,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.144495,43.227098,0.84,street,Place Urbain Senes 83390 Pierrefeu-du-Var,83091_0740,G,PLACE URBAIN SENES,
300446267,00019,30044626700019,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,LA MAISONNETTE,,,QUAI,RIVIERE,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
300586179,00453,30058617900453,O,2012-08-01,21,2021,,2023-11-27T13:29:14,false,1,,,,,QUARTIER BARNENCQ,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,87.20A,NAFRev2,O,,,0,,,,,,
300586179,00552,30058617900552,O,2016-11-01,11,2021,,2023-11-27T13:29:14,false,1,QUARTIER BARNENCQ,,,ALL,DES PLATANES,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,87.30B,NAFRev2,O,6.150658,43.232129,0.84,street,Allée des Platanes 83390 Pierrefeu-du-Var,83091_0637,G,ALLEE DES PLATANES,
300595444,00021,30059544400021,O,,,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER LES MARRONNIERS,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.3051236,48.0412562,0.84,poi.community_centre,Les marronniers (Salle des fêtes) Eguisheim,https://osm.org/node/3234053578,G,,
300628161,00022,30062816100022,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU LES PLANTIERS,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,45.4C,NAF1993,N,6.151652,43.230989,0.73,street,Le Haut des Plantiers 83390 Pierrefeu-du-Var,83091_B053,G,LE HAUT DES PLANTIERS,
300799418,00029,30079941800029,O,1990-12-31,NN,,,2019-11-14T14:01:02,true,1,,,,,,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
301009072,00010,30100907200010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,DES POILUS,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,6.138647,43.224807,0.83,street,Avenue des Poilus 83390 Pierrefeu-du-Var,83091_0640,G,AVENUE DES POILUS,
301183646,00019,30118364600019,O,,,,,2019-11-14T14:01:02,true,1,,72,,RUE,GABRIEL PERI,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.143876,43.226957,0.84,street,Rue Gabriel Péri 83390 Pierrefeu-du-Var,83091_0608,G,RUE GABRIEL PERI,
301651675,00011,30165167500011,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,JULES FAVRE,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.14539,43.225943,0.96,street,Rue Jules Favre 83390 Pierrefeu-du-Var,83091_0480,G,RUE JULES FAVRE,
301706545,00078,30170654500078,P,2010-09-01,,,,2019-11-14T14:01:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PIERREFEU-DU-VAR,,[ND],83091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
301913455,00020,30191345500020,O,,NN,,,2019-11-14T14:01:02,true,1,,5,,RUE,DE LA CHAPELLE,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,1986-11-18,F,,,,,01.80,NAP,N,6.141722,43.225938,0.96,housenumber,5 Rue de la Chapelle 83390 Pierrefeu-du-Var,83091_0160_00005,G,5 RUE DE LA CHAPELLE,
302080973,00043,30208097300043,O,1993-07-13,NN,,,2019-11-14T14:01:02,false,3,,,,,ROUVIERE,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,74.1J,NAF1993,N,6.157162,43.238243,0.92,street,Chemin de la Rouvière 83390 Pierrefeu-du-Var,83091_0714,G,CHEMIN DE LA ROUVIERE,
302215488,00024,30221548800024,O,,NN,,,2019-11-14T14:01:02,true,1,,20,,BD,HENRI GUERIN,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.43,NAP,N,6.143466,43.227935,0.85,housenumber,20 Boulevard Henri Guérin 83390 Pierrefeu-du-Var,83091_0320_00020,G,20 BOULEVARD HENRI GUERIN,
302230776,00031,30223077600031,O,2008-07-01,,,,2021-02-23T10:36:13,true,1,,,,HAM,DE SAINT JEAN,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.21Z,NAFRev2,N,6.169714,43.242525,0.94,locality,Ham de Saint Jean 83390 Pierrefeu-du-Var,83091_B052,G,HAM DE SAINT JEAN,
302371679,00010,30237167900010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LOT,DU GRE,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.151193,43.226138,0.44,street,Lotissement le Bois Saint-Michel 83390 Pierrefeu-du-Var,83091_A070,G,LOTISSEMENT LE BOIS SAINT MICHEL,
302449236,00025,30244923600025,O,1984-01-01,NN,,,2019-11-14T14:01:02,true,3,CAMPAGNE,,,,PLATANES,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.150658,43.232129,0.93,street,Allée des Platanes 83390 Pierrefeu-du-Var,83091_0637,G,ALLEE DES PLATANES,
302688106,00079,30268810600079,O,1994-10-04,NN,,,2019-11-14T14:01:02,false,4,,,,,QUARTIER SIGOU,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,45.2V,NAFRev1,O,6.156652,43.226679,0.46,street,Chemin de Sigou le Haut 83390 Pierrefeu-du-Var,83091_0738,G,CHEMIN DE SIGOU LE HAUT,
303045850,00011,30304585000011,O,,,,,2019-11-14T14:01:02,true,1,,10,,PL,WILSON,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,6.142791,43.227021,0.81,housenumber,10 Place Wilson 83390 Pierrefeu-du-Var,83091_0782_00010,G,10 PLACE WILSON,
303045868,00013,30304586800013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA SOREIRIS,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,01.50,NAP,N,6.138561,43.224141,0.71,street,chemin de la sarreiris 83390 Pierrefeu-du-Var,83091_0733,G,CHEMIN DE LA SARREIRIS,
303467245,00013,30346724500013,O,1900-01-01,12,2021,,2023-11-27T13:30:27,true,4,,,,LD,CHATEAU MONTAUD,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,6.141946,43.22548,0.49,street,Impasse du Chateau 83390 Pierrefeu-du-Var,83091_0141,G,IMPASSE DU CHATEAU,
303873319,00022,30387331900022,O,1979-06-30,NN,,,2019-11-14T14:01:02,true,4,,,,LOT,ST MICHEL N77,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,N,6.14919,43.22771,0.64,street,Rue du Lot Saint-Michel 83390 Pierrefeu-du-Var,83091_0721,G,RUE DU LOT SAINT MICHEL,
304652175,00015,30465217500015,O,1965-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,PL,WILSON,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.2C,NAF1993,N,6.142958,43.227086,0.76,street,Place Wilson 83390 Pierrefeu-du-Var,83091_0782,G,PLACE WILSON,
305031668,00026,30503166800026,O,1983-10-01,NN,,,2019-11-14T14:01:02,false,4,,17,,AV,DES POILUS,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,50.2Z,NAF1993,O,6.142037,43.224994,0.85,housenumber,17 Avenue des Poilus 83390 Pierrefeu-du-Var,83091_0640_00017,G,17 AVENUE DES POILUS,
305031668,00034,30503166800034,O,1997-01-01,NN,,,2019-11-14T14:01:02,true,7,,,,LD,HAUT DES PLANTIERS,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,45.20A,NAFRev2,O,6.151652,43.230989,0.94,street,Le Haut des Plantiers 83390 Pierrefeu-du-Var,83091_B053,G,LE HAUT DES PLANTIERS,
305606220,00062,30560622000062,O,2010-07-01,,,,2021-02-23T10:37:10,false,1,,27,,AV,DU 8 MAI 1945,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.34Z,NAFRev2,N,6.148135,43.223553,0.86,housenumber,27 Avenue du 8 Mai 1945 83390 Pierrefeu-du-Var,83091_0370_00027,G,27 AVENUE DU 8 MAI 1945,
306039108,00023,30603910800023,O,,NN,,,2019-11-14T14:01:02,true,1,,7,,AV,SARRAIL,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,6.145048,43.225854,0.67,housenumber,7 Rue du General Sarrail 83390 Pierrefeu-du-Var,83091_0300_00007,G,7 RUE DU GENERAL SARRAIL,
306199373,00029,30619937300029,O,,,,,2019-11-14T14:01:02,true,1,,,,,QU LES MARRONNIERS,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
306239922,00025,30623992200025,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,3,,PL,WILSON,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,93.0D,NAF1993,O,6.143071,43.226965,0.8,housenumber,3 Place Wilson 83390 Pierrefeu-du-Var,83091_0782_00003,G,3 PLACE WILSON,
306239922,00082,30623992200082,O,2002-11-01,NN,,,2022-06-02T09:44:03,false,6,,3,,PL,WILSON,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.21Z,NAFRev2,N,6.143071,43.226965,0.8,housenumber,3 Place Wilson 83390 Pierrefeu-du-Var,83091_0782_00003,G,3 PLACE WILSON,
306325200,00021,30632520000021,O,1980-09-01,,,,2019-11-14T14:01:02,false,4,,2,,AV,LEON BLUM,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2002-06-12,F,RG IMMOBILIER-AGENCE D'OC,,,,70.3A,NAF1993,N,6.143605,43.228209,0.83,housenumber,2 Avenue Léon Blum 83390 Pierrefeu-du-Var,83091_0551_00002,G,2 AVENUE LEON BLUM,
306325200,00047,30632520000047,O,1988-11-24,NN,,,2019-11-14T14:01:02,false,3,,,,AV,HENRI GUERIN,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,70.3A,NAF1993,N,6.143354,43.227687,0.78,street,Boulevard Henri Guérin 83390 Pierrefeu-du-Var,83091_0320,G,BOULEVARD HENRI GUERIN,
307696377,00018,30769637700018,O,,,,,2019-11-14T14:01:02,true,1,,11,,RUE,GABRIEL PERI,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,6.143615,43.227043,0.96,housenumber,11 Rue Gabriel Péri 83390 Pierrefeu-du-Var,83091_0608_00011,G,11 RUE GABRIEL PERI,
308066794,00014,30806679400014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,DOM DE L AUMERADE,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
308152354,00038,30815235400038,O,1998-04-01,,,,2019-11-14T14:01:02,false,3,,4,,RUE,JULES FABRE,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1C,NAF1993,N,6.144902,43.226893,0.81,housenumber,4 Rue Jules Favre 83390 Pierrefeu-du-Var,83091_0480_00004,G,4 RUE JULES FAVRE,
308152354,00046,30815235400046,O,1999-10-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LA PORTANIERE,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1C,NAF1993,N,6.169168,43.246824,0.93,street,Chemin de la Portanière 83390 Pierrefeu-du-Var,83091_0650,G,CHEMIN DE LA PORTANIERE,
308152354,00053,30815235400053,O,2001-04-01,NN,,,2019-11-14T14:01:02,false,3,,22,,RUE,GUERIN,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1C,NAFRev1,N,6.143435,43.22794,0.63,housenumber,22 Boulevard Henri Guérin 83390 Pierrefeu-du-Var,83091_0320_00022,G,22 BOULEVARD HENRI GUERIN,
308152354,00061,30815235400061,O,2005-11-01,,,,2019-11-14T14:01:02,false,5,,2,,RUE,REPUBLIQUE,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,86.21Z,NAFRev2,N,6.142809,43.226819,0.89,housenumber,2 Rue de la République 83390 Pierrefeu-du-Var,83091_0700_00002,G,2 RUE DE LA REPUBLIQUE,
308152354,00079,30815235400079,O,2012-08-15,,,,2019-11-14T14:01:02,true,2,,55,,CHE,JEAN COURT LE HAUT,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,6.155449,43.223905,0.92,housenumber,55 Chemin de Jean Court le Haut 83390 Pierrefeu-du-Var,83091_0401_00055,G,55 CHEMIN DE JEAN COURT LE HAUT,
308610153,00014,30861015300014,O,,,,,2019-11-14T14:01:02,true,1,,4,,AV,GENERAL SARRAIL,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,6.143364,43.227007,0.78,housenumber,4 Rue du General Sarrail 83390 Pierrefeu-du-Var,83091_0300_00004,G,4 RUE DU GENERAL SARRAIL,
308886019,00022,30888601900022,O,,NN,,,2019-11-14T14:01:02,true,1,,19,,AV,DES POILUS,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,1991-05-16,F,,,,,87.01,NAP,N,6.140793,43.224335,0.85,housenumber,19 Avenue des Poilus 83390 Pierrefeu-du-Var,83091_0640_00019,G,19 AVENUE DES POILUS,
309014652,00064,30901465200064,O,,,,,2019-11-14T14:01:02,true,1,,2,,RUE,REPUBLIQUE,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,6.142809,43.226819,0.89,housenumber,2 Rue de la République 83390 Pierrefeu-du-Var,83091_0700_00002,G,2 RUE DE LA REPUBLIQUE,
309516227,00027,30951622700027,O,,,,,2019-11-14T14:01:02,true,1,,15,,RUE,GABRIEL PERI,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,64.24,NAP,N,6.144021,43.227,0.96,housenumber,15 Rue Gabriel Péri 83390 Pierrefeu-du-Var,83091_0608_00015,G,15 RUE GABRIEL PERI,
309798122,00052,30979812200052,O,1989-06-21,NN,,,2019-11-14T14:01:02,false,4,,4,,RUE,REPUBLIQUE,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,52.7F,NAF1993,N,6.142725,43.226754,0.89,housenumber,4 Rue de la République 83390 Pierrefeu-du-Var,83091_0700_00004,G,4 RUE DE LA REPUBLIQUE,
310311824,00018,31031182400018,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,17,,AV,DES POILUS,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3J,NAF1993,N,6.142037,43.224994,0.85,housenumber,17 Avenue des Poilus 83390 Pierrefeu-du-Var,83091_0640_00017,G,17 AVENUE DES POILUS,
310993662,00025,31099366200025,O,2002-04-03,NN,,,2019-11-14T14:01:02,true,3,,42,,IMP,DES ROMARINS,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,45.4J,NAFRev1,N,6.151981,43.232193,0.87,housenumber,42 Impasse des Romarins 83390 Pierrefeu-du-Var,83091_0710_00042,G,42 IMPASSE DES ROMARINS,
311272728,00032,31127272800032,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,DU 8 MAI 1945-CHE JEAN COU,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,6.146581,43.224405,0.52,street,Avenue du 8 Mai 1945 83390 Pierrefeu-du-Var,83091_0370,G,AVENUE DU 8 MAI 1945,
311647978,00023,31164797800023,O,,NN,,,2019-11-14T14:01:02,true,1,,1,,PL,WILSON,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3B,NAF1993,O,6.143125,43.227029,0.8,housenumber,1 Place Wilson 83390 Pierrefeu-du-Var,83091_0782_00001,G,1 PLACE WILSON,
311838437,00045,31183843700045,O,2005-02-01,NN,,,2019-11-14T14:01:02,true,4,,6,,RUE,GABRIEL PERI,83390,PIERREFEU-DU-VAR,,,83091,,,,,,,,,,,,,,,,,,,2017-01-24,F,,,,,86.21Z,NAFRev2,O,6.144219,43.22686,0.96,housenumber,6 Rue Gabriel Péri 83390 Pierrefeu-du-Var,83091_0608_00006,G,6 RUE GABRIEL PERI,