id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-662053,2023-01-20,000001,Vente,5000,,,LA LANDE ES VAUX,B412,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000E0033,,,,,,,,,,,,,0,,,,,P,prés,,,11838,-1.621997,49.433599
2023-662877,2023-02-15,000001,Vente,39000,24,B,RTE DU JACQUIN,0120,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000E0855,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,1277,-1.608218,49.42679
2023-663079,2023-02-02,000001,Vente,96000,,,LA HOUSSAIRIE,B364,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000C0194,,,,,,,,,,,,,0,,,,,J,jardins,,,1670,-1.646146,49.412877
2023-663079,2023-02-02,000001,Vente,96000,3,,RTE DU HAMEAU CANU,0080,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000C0962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,-1.646708,49.412914
2023-663079,2023-02-02,000001,Vente,96000,3,,RTE DU HAMEAU CANU,0080,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000C0962,,,,,,,,,,,,,0,1,Maison,96,1,S,sols,,,747,-1.646708,49.412914
2023-663079,2023-02-02,000001,Vente,96000,,,LA HOUSSAIRIE,B364,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000C0964,,,,,,,,,,,,,0,,,,,S,sols,,,162,-1.647003,49.412744
2023-663079,2023-02-02,000001,Vente,96000,,,LA HOUSSAIRIE,B364,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000C0968,,,,,,,,,,,,,0,,,,,S,sols,,,349,-1.646709,49.412791
2023-663158,2023-02-15,000001,Vente,182000,7,,RTE DU HAMEAU FAUVEL,0090,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000B0402,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1186,-1.589461,49.411245
2023-664778,2023-03-21,000001,Vente,25000,,,HAMEAU JACQUIN,B348,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000E0637,,,,,,,,,,,,,0,,,,,S,sols,,,218,-1.608047,49.426644
2023-664778,2023-03-21,000001,Vente,25000,,,HAMEAU JACQUIN,B348,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000E0917,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.607906,49.426682
2023-664778,2023-03-21,000001,Vente,25000,,,HAUT JACQUIN,B359,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000E0918,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.607847,49.426594
2023-664778,2023-03-21,000001,Vente,25000,,,HAMEAU JACQUIN,B348,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000E0921,,,,,,,,,,,,,0,,,,,P,prés,,,424,-1.607956,49.426504
2023-664778,2023-03-21,000001,Vente,25000,,,LE PRE DES CARREAUX,B593,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000E0922,,,,,,,,,,,,,0,,,,,P,prés,,,516,-1.607721,49.426269
2023-666213,2023-05-11,000001,Echange,1600,,,LE CLOS DE LA LANDE,B131,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000B0286,,,,,,,,,,,,,0,,,,,P,prés,,,4745,-1.596479,49.413513
2023-666213,2023-05-11,000002,Echange,1600,,,LE CLOS DE LA CAILLOURIE,B122,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000D0588,,,,,,,,,,,,,0,,,,,P,prés,,,3975,-1.620498,49.421418
2023-666984,2023-05-30,000001,Vente,1700,,,LA LANDE ES VAUX,B412,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000D0038,,,,,,,,,,,,,0,,,,,P,prés,,,3451,-1.636292,49.434952
2023-667116,2023-06-06,000001,Vente,5900,,,LA LANDE ES VAUX,B412,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000D0031,,,,,,,,,,,,,0,,,,,P,prés,,,3752,-1.640056,49.434382
2023-667116,2023-06-06,000001,Vente,5900,,,LA LANDE ES VAUX,B412,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000D0032,,,,,,,,,,,,,0,,,,,P,prés,,,4205,-1.639307,49.435107
2023-667116,2023-06-06,000001,Vente,5900,,,LA LANDE ES VAUX,B412,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000D0033,,,,,,,,,,,,,0,,,,,P,prés,,,2188,-1.63916,49.434622
2023-667116,2023-06-06,000001,Vente,5900,,,LA LANDE ES VAUX,B412,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000D0034,,,,,,,,,,,,,0,,,,,P,prés,,,7085,-1.638272,49.435168
2023-667285,2023-06-08,000001,Vente,13400,,,LA LANDE ES VAUX,B412,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000D0041,,,,,,,,,,,,,0,,,,,P,prés,,,3105,-1.63916,49.434012
2023-667285,2023-06-08,000001,Vente,13400,,,LA LANDE ES VAUX,B412,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000D0042,,,,,,,,,,,,,0,,,,,P,prés,,,3060,-1.640365,49.433785
2023-667285,2023-06-08,000001,Vente,13400,,,LA LANDE ES VAUX,B412,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000D0043,,,,,,,,,,,,,0,,,,,P,prés,,,5579,-1.64021,49.433326
2023-667285,2023-06-08,000001,Vente,13400,,,LA LANDE ES VAUX,B412,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000D0048,,,,,,,,,,,,,0,,,,,P,prés,,,3644,-1.639136,49.433469
2023-667285,2023-06-08,000001,Vente,13400,,,HAMEAU TRAVERS,B355,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000D0151,,,,,,,,,,,,,0,,,,,S,sols,,,164,-1.641158,49.432367
2023-667285,2023-06-08,000001,Vente,13400,,,L ESSERT,B274,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000D0207,,,,,,,,,,,,,0,,,,,P,prés,,,3035,-1.644323,49.430302
2023-667285,2023-06-08,000001,Vente,13400,,,LA LANDE ES VAUX,B412,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000D0836,,,,,,,,,,,,,0,,,,,P,prés,,,5696,-1.63932,49.432839
2023-667903,2023-07-04,000001,Vente,4000,,,LA JANNIERE,B368,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000B0231,,,,,,,,,,,,,0,,,,,P,prés,,,7886,-1.594858,49.417551
2023-667935,2023-06-28,000001,Vente,31000,,,LES LANDELLES,B414,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000D0940,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.619475,49.419193
2023-667935,2023-06-28,000001,Vente,31000,,,LES LANDELLES,B414,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000D0941,,,,,,,,,,,,,0,,,,,S,sols,,,165,-1.619191,49.419214
2023-667935,2023-06-28,000001,Vente,31000,,,LE BOIS ES MOINES,B032,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000D0943,,,,,,,,,,,,,0,,,,,S,sols,,,788,-1.61924,49.419112
2023-670835,2023-09-11,000001,Vente,400,,,LA BRECHE AUX CHARRIERES,B042,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000C0097,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-1.63674,49.419956
2023-671886,2023-10-05,000001,Vente,7370,,,LE PRE DE L ORAILLE,B566,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000D0432,,,,,,,,,,,,,0,,,,,P,prés,,,7680,-1.644874,49.426297
2023-671886,2023-10-05,000001,Vente,7370,,,LE PRE DE L ORAILLE,B566,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000D0433,,,,,,,,,,,,,0,,,,,P,prés,,,3490,-1.645269,49.425789
2023-671886,2023-10-05,000001,Vente,7370,,,LES SIQUETS,B641,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000D0435,,,,,,,,,,,,,0,,,,,P,prés,,,5940,-1.643737,49.426397
2023-672789,2023-11-07,000001,Vente,160000,,,LES LANDELLES,B414,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000D0599,,,,,,,,,,,,,0,,,,,J,jardins,,,1818,-1.619769,49.419632
2023-672789,2023-11-07,000001,Vente,160000,16,,RTE DE LA BRECHE,0020,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000D0600,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,723,-1.619784,49.419265
2023-672789,2023-11-07,000001,Vente,160000,18,,RTE DE LA BRECHE,0020,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000D0939,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,451,-1.619515,49.419371
2023-672789,2023-11-07,000001,Vente,160000,,,LES LANDELLES,B414,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000D0942,,,,,,,,,,,,,0,,,,,S,sols,,,142,-1.619249,49.419302
2023-673503,2023-11-16,000001,Vente,33840,,,LA VENTE A GENETS,B666,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000E0506,,,,,,,,,,,,,0,,,,,P,prés,,,10210,-1.60882,49.427862
2023-673503,2023-11-16,000001,Vente,33840,,,LA VENTE A GENETS,B666,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000E0507,,,,,,,,,,,,,0,,,,,P,prés,,,11560,-1.608598,49.42919
2023-673503,2023-11-16,000001,Vente,33840,,,LA VENTE A GENETS,B666,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000E0509,,,,,,,,,,,,,0,,,,,P,prés,,,8600,-1.608877,49.430718
2023-673503,2023-11-16,000001,Vente,33840,,,LA VENTE A GENETS,B666,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000E0510,,,,,,,,,,,,,0,,,,,P,prés,,,6450,-1.607983,49.431698
2023-673503,2023-11-16,000001,Vente,33840,,,LA VENTE A GENETS,B666,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000E0511,,,,,,,,,,,,,0,,,,,P,prés,,,9550,-1.608005,49.430866
2023-673503,2023-11-16,000001,Vente,33840,,,LA VENTE A GENETS,B666,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000E0512,,,,,,,,,,,,,0,,,,,P,prés,,,8330,-1.607426,49.430663
2023-673503,2023-11-16,000001,Vente,33840,,,LA VENTE A GENETS,B666,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000E0516,,,,,,,,,,,,,0,,,,,P,prés,,,8380,-1.607464,49.429332
2023-673503,2023-11-16,000001,Vente,33840,,,LA VENTE A GENETS,B666,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000E0813,,,,,,,,,,,,,0,,,,,P,prés,,,2603,-1.607969,49.427437
2023-673503,2023-11-16,000001,Vente,33840,,,LA VENTE A GENETS,B666,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000E0814,,,,,,,,,,,,,0,,,,,P,prés,,,5560,-1.607816,49.428216
2023-674279,2023-12-29,000001,Vente,1500,,,LES PETITS PARCS,B504,50390,50486,Saint-Jacques-de-Néhou,50,,,504860000C0859,,,,,,,,,,,,,0,,,,,P,prés,,,2280,-1.639539,49.401183
