id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320445,2021-02-04,000001,Vente,300,,,LA BETOULLE,B001,23000,23169,La Saunière,23,,,23169000AA0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74,1.935059,46.137474
2021-320445,2021-02-04,000001,Vente,300,,,LA BETOULLE,B001,23000,23169,La Saunière,23,,,23169000AA0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,693,1.934862,46.13755
2021-320989,2021-02-25,000001,Vente,62000,,,LA BETOULLE,B001,23000,23169,La Saunière,23,,,23169000AA0004,,,,,,,,,,,,,0,,,,,T,terres,,,12470,1.926935,46.140089
2021-320989,2021-02-25,000001,Vente,62000,,,LA BETOULLE,B001,23000,23169,La Saunière,23,,,23169000AA0005,,,,,,,,,,,,,0,,,,,T,terres,,,935,1.927337,46.140194
2021-320989,2021-02-25,000001,Vente,62000,,,LA BETOULLE,B001,23000,23169,La Saunière,23,,,23169000AA0006,,,,,,,,,,,,,0,,,,,T,terres,,,20393,1.928818,46.139947
2021-320989,2021-02-25,000001,Vente,62000,,,LA BETOULLE,B001,23000,23169,La Saunière,23,,,23169000AA0006,,,,,,,,,,,,,0,,,,,T,terres,,,10199,1.928818,46.139947
2021-320989,2021-02-25,000001,Vente,62000,,,LA BETOULLE,B001,23000,23169,La Saunière,23,,,23169000AA0007,,,,,,,,,,,,,0,,,,,T,terres,,,5036,1.928948,46.140727
2021-320989,2021-02-25,000001,Vente,62000,,,LA BETOULLE,B001,23000,23169,La Saunière,23,,,23169000AA0007,,,,,,,,,,,,,0,,,,,T,terres,,,10071,1.928948,46.140727
2021-320989,2021-02-25,000001,Vente,62000,,,LA BETOULLE,B001,23000,23169,La Saunière,23,,,23169000AA0190,,,,,,,,,,,,,0,,,,,P,prés,,,16875,1.931099,46.138908
2021-320989,2021-02-25,000001,Vente,62000,,,LA BETOULLE,B001,23000,23169,La Saunière,23,,,23169000AA0192,,,,,,,,,,,,,0,,,,,T,terres,,,6304,1.929904,46.137861
2021-320989,2021-02-25,000001,Vente,62000,,,LA BETOULLE,B001,23000,23169,La Saunière,23,,,23169000AA0193,,,,,,,,,,,,,0,,,,,P,prés,,,5665,1.929249,46.138
2021-320989,2021-02-25,000001,Vente,62000,,,PEU LEBY,B009,23000,23169,La Saunière,23,,,23169000AO0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4105,1.927727,46.135967
2021-321610,2021-04-27,000001,Vente,8500,,,LA CORRESPONDANCE,B011,23000,23169,La Saunière,23,,,23169000AH0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1595,1.947924,46.131522
2021-321638,2021-04-20,000001,Vente,500,,,LE PUP DES PEUX,B013,23000,23169,La Saunière,23,,,23169000AI0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1053,1.953569,46.123415
2021-321638,2021-04-20,000001,Vente,500,,,LE PUP DES PEUX,B013,23000,23169,La Saunière,23,,,23169000AI0155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,753,1.953229,46.123721
2021-321638,2021-04-20,000001,Vente,500,,,LE PUP DES PEUX,B013,23000,23169,La Saunière,23,,,23169000AI0256,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1090,1.953772,46.123228
2021-321968,2021-05-25,000001,Vente,1000,,,LA BETOULLE,B001,23000,23169,La Saunière,23,,,23169000AA0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3365,1.937981,46.136761
2021-322106,2021-05-31,000001,Vente,300,,,FREDEFONT,B003,23000,23169,La Saunière,23,,,23169000AK0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,287,1.945287,46.121608
2021-322220,2021-05-17,000001,Vente,80000,8,,RTE DU GOYAU,0004,23000,23169,La Saunière,23,,,23169000AC0071,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,670,1.938636,46.129453
2021-322220,2021-05-17,000001,Vente,80000,8,,RTE DU GOYAU,0004,23000,23169,La Saunière,23,,,23169000AC0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,1.938636,46.129453
2021-322220,2021-05-17,000001,Vente,80000,8,,RTE DU GOYAU,0004,23000,23169,La Saunière,23,,,23169000AC0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,1.938636,46.129453
2021-322220,2021-05-17,000001,Vente,80000,,,LE BOURG,B002,23000,23169,La Saunière,23,,,23169000AC0072,,,,,,,,,,,,,0,,,,,J,jardins,,,1930,1.938659,46.129695
2021-322254,2021-06-08,000001,Vente,5400,,,LA MAZEIRE,B005,23000,23169,La Saunière,23,,,23169000AC0025,,,,,,,,,,,,,0,,,,,P,prés,,,5410,1.942065,46.13056
2021-322254,2021-06-08,000001,Vente,5400,,,LE MERY,B007,23000,23169,La Saunière,23,,,23169000AC0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2008,1.94081,46.13213
2021-322254,2021-06-08,000001,Vente,5400,,,LE MERY,B007,23000,23169,La Saunière,23,,,23169000AC0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,1.940803,46.131602
2021-322439,2021-06-18,000001,Vente,5000,,,LA BETOULLE,B001,23000,23169,La Saunière,23,,,23169000AA0157,,,,,,,,,,,,,0,,,,,T,terres,,,10016,1.93617,46.138569
2021-322439,2021-06-18,000001,Vente,5000,,,LA BETOULLE,B001,23000,23169,La Saunière,23,,,23169000AA0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,496,1.93617,46.138569
2021-322439,2021-06-18,000001,Vente,5000,,,LA BETOULLE,B001,23000,23169,La Saunière,23,,,23169000AA0159,,,,,,,,,,,,,0,,,,,P,prés,,,6865,1.935255,46.138242
2021-322441,2021-06-21,000001,Vente,2000,,,LA BETOULLE,B001,23000,23169,La Saunière,23,,,23169000AA0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1045,1.92969,46.136226
2021-322441,2021-06-21,000001,Vente,2000,,,LE BOURG,B002,23000,23169,La Saunière,23,,,23169000AB0008,,,,,,,,,,,,,0,,,,,T,terres,,,791,1.930455,46.134448
2021-322441,2021-06-21,000001,Vente,2000,,,LES COTES,B028,23000,23169,La Saunière,23,,,23169000AE0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,1.944737,46.133753
2021-322441,2021-06-21,000001,Vente,2000,,,LES COTES,B028,23000,23169,La Saunière,23,,,23169000AE0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,1.944493,46.132835
2021-322441,2021-06-21,000001,Vente,2000,,,LES COTES,B028,23000,23169,La Saunière,23,,,23169000AE0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,1.944501,46.133009
2021-322441,2021-06-21,000001,Vente,2000,,,LES COTES,B028,23000,23169,La Saunière,23,,,23169000AE0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1598,1.944756,46.133247
2021-322441,2021-06-21,000001,Vente,2000,,,LES COTES,B028,23000,23169,La Saunière,23,,,23169000AE0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,1.944985,46.1329
2021-322441,2021-06-21,000001,Vente,2000,,,LES COTES,B028,23000,23169,La Saunière,23,,,23169000AE0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1072,1.943996,46.132575
2021-322441,2021-06-21,000001,Vente,2000,,,LA CORRESPONDANCE,B011,23000,23169,La Saunière,23,,,23169000AH0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,1.948454,46.131578
2021-322441,2021-06-21,000001,Vente,2000,,,LA CORRESPONDANCE,B011,23000,23169,La Saunière,23,,,23169000AH0128,,,,,,,,,,,,,0,,,,,T,terres,,,458,1.948454,46.131578
2021-322441,2021-06-21,000001,Vente,2000,,,FREDEFONT,B003,23000,23169,La Saunière,23,,,23169000AI0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,1.948113,46.125167
2021-322910,2021-07-22,000001,Vente,78000,29,,LUTH,B004,23000,23169,La Saunière,23,,,23169000AE0364,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,1.959259,46.138117
2021-322910,2021-07-22,000001,Vente,78000,29,,LUTH,B004,23000,23169,La Saunière,23,,,23169000AE0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.959259,46.138117
2021-322910,2021-07-22,000001,Vente,78000,29,,LUTH,B004,23000,23169,La Saunière,23,,,23169000AE0364,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,995,1.959259,46.138117
2021-322910,2021-07-22,000001,Vente,78000,29,,LUTH,B004,23000,23169,La Saunière,23,,,23169000AE0364,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,995,1.959259,46.138117
2021-322938,2021-07-10,000001,Vente,140000,,,LE THERET,B010,23000,23169,La Saunière,23,,,23169000AB0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2808,1.935982,46.128301
2021-322938,2021-07-10,000001,Vente,140000,6,,RTE DE SAINT YRIEIX LES BOIS,0002,23000,23169,La Saunière,23,,,23169000AB0259,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,,,2000,1.93496,46.128044
2021-322938,2021-07-10,000001,Vente,140000,6,,RTE DE SAINT YRIEIX LES BOIS,0002,23000,23169,La Saunière,23,,,23169000AB0259,,,,,,,,,,,,,0,1,Maison,170,6,BT,taillis simples,,,7156,1.93496,46.128044
2021-322938,2021-07-10,000001,Vente,140000,6,,RTE DE SAINT YRIEIX LES BOIS,0002,23000,23169,La Saunière,23,,,23169000AB0259,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,1.93496,46.128044
2021-323480,2021-08-31,000001,Vente,5171,,,MEMINAS,B006,23000,23169,La Saunière,23,,,23169000AM0052,,,,,,,,,,,,,0,,,,,T,terres,,,6115,1.928677,46.117949
2021-323480,2021-08-31,000001,Vente,5171,,,MEMINAS,B006,23000,23169,La Saunière,23,,,23169000AM0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,1.929121,46.118103
2021-323480,2021-08-31,000001,Vente,5171,,,MEMINAS,B006,23000,23169,La Saunière,23,,,23169000AM0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1615,1.929522,46.117817
2021-323480,2021-08-31,000001,Vente,5171,,,MEMINAS,B006,23000,23169,La Saunière,23,,,23169000AM0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,1.930272,46.117765
2021-323480,2021-08-31,000001,Vente,5171,,,MEMINAS,B006,23000,23169,La Saunière,23,,,23169000AM0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2575,1.927312,46.113547
2021-323480,2021-08-31,000001,Vente,5171,,,MEMINAS,B006,23000,23169,La Saunière,23,,,23169000AM0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1905,1.927692,46.113562
2021-323480,2021-08-31,000001,Vente,5171,,,LA VIGNOLE,B020,23000,23169,La Saunière,23,,,23169000AM0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1722,1.927238,46.11234
2021-323480,2021-08-31,000001,Vente,5171,,,MEMINAS,B006,23000,23169,La Saunière,23,,,23169000AN0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,98,1.923163,46.12406
2021-323480,2021-08-31,000001,Vente,5171,,,MEMINAS,B006,23000,23169,La Saunière,23,,,23169000AN0057,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6570,1.925557,46.120786
2021-323725,2021-09-14,000001,Vente,9500,,,MAFFRAUD,B017,23000,23169,La Saunière,23,,,23169000AM0007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13185,1.933173,46.117949
2021-323725,2021-09-14,000001,Vente,9500,,,MAFFRAUD,B017,23000,23169,La Saunière,23,,,23169000AM0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27920,1.933243,46.117278
2021-323725,2021-09-14,000001,Vente,9500,,,MAFFRAUD,B017,23000,23169,La Saunière,23,,,23169000AM0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,186,1.933626,46.115819
2021-323725,2021-09-14,000001,Vente,9500,,,MEMINAS,B006,23000,23169,La Saunière,23,,,23169000AN0024,,,,,,,,,,,,,0,,,,,T,terres,,,1817,1.926475,46.123307
2021-323762,2021-09-14,000002,Echange,10750,,,MEMINAS,B006,23000,23169,La Saunière,23,,,23169000AN0126,,,,,,,,,,,,,0,,,,,P,prés,,,1247,1.927839,46.121819
2021-323763,2021-09-14,000003,Echange,6000,,,PEU BREGEIX,B008,23000,23169,La Saunière,23,,,23169000AL0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,1.948253,46.118853
2021-323763,2021-09-14,000003,Echange,6000,,,MEMINAS,B006,23000,23169,La Saunière,23,,,23169000AM0064,,,,,,,,,,,,,0,,,,,T,terres,,,677,1.929404,46.119907
2021-323763,2021-09-14,000003,Echange,6000,,,MEMINAS,B006,23000,23169,La Saunière,23,,,23169000AM0067,,,,,,,,,,,,,0,,,,,P,prés,,,5505,1.926701,46.119779
2021-323763,2021-09-14,000003,Echange,6000,,,LA VIGNOLE,B020,23000,23169,La Saunière,23,,,23169000AM0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4710,1.928376,46.113679
2021-323763,2021-09-14,000003,Echange,6000,,,LA COTE AU FAURE,B019,23000,23169,La Saunière,23,,,23169000AM0097,,,,,,,,,,,,,0,,,,,T,terres,,,3985,1.925718,46.116587
2021-323763,2021-09-14,000003,Echange,6000,,,LES RIBIERES,B018,23000,23169,La Saunière,23,,,23169000AM0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,1.924758,46.119426
2021-323763,2021-09-14,000003,Echange,6000,,,MEMINAS,B006,23000,23169,La Saunière,23,,,23169000AO0113,,,,,,,,,,,,,0,,,,,T,terres,,,1531,1.922025,46.125677
2021-323796,2021-08-20,000001,Vente,14000,,,LA COTE AU FAURE,B019,23000,23169,La Saunière,23,,,23169000AM0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63645,1.925962,46.11488
2021-324086,2021-10-12,000001,Vente,73,,,LE MERY,B007,23000,23169,La Saunière,23,,,23169000AC0262,,,,,,,,,,,,,0,,,,,P,prés,,,58,1.940803,46.134352
2021-324086,2021-10-12,000001,Vente,73,,,LE MERY,B007,23000,23169,La Saunière,23,,,23169000AC0264,,,,,,,,,,,,,0,,,,,P,prés,,,15,1.940704,46.134281
2021-324088,2021-10-12,000001,Vente,6,,,LE MERY,B007,23000,23169,La Saunière,23,,,23169000AC0233,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.940689,46.134281
2021-324090,2021-10-12,000001,Vente,231,,,LE MERY,B007,23000,23169,La Saunière,23,,,23169000AC0266,,,,,,,,,,,,,0,,,,,P,prés,,,132,1.94068,46.134423
2021-324090,2021-10-12,000001,Vente,231,,,LE MERY,B007,23000,23169,La Saunière,23,,,23169000AC0268,,,,,,,,,,,,,0,,,,,P,prés,,,99,1.940591,46.134511
2021-324289,2021-10-18,000001,Vente,15000,,,PEU LEBY,B009,23000,23169,La Saunière,23,,,23169000AO0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1033,1.927841,46.128141
2021-324289,2021-10-18,000001,Vente,15000,,,PEU LEBY,B009,23000,23169,La Saunière,23,,,23169000AO0030,,,,,,,,,,,,,0,,,,,T,terres,,,1989,1.927841,46.128141
2021-324289,2021-10-18,000001,Vente,15000,,,MEMINAS,B006,23000,23169,La Saunière,23,,,23169000AO0085,,,,,,,,,,,,,0,,,,,T,terres,,,2932,1.928115,46.126961
2021-324289,2021-10-18,000001,Vente,15000,,,MEMINAS,B006,23000,23169,La Saunière,23,,,23169000AO0085,,,,,,,,,,,,,0,,,,,T,terres,,,1467,1.928115,46.126961
2021-324289,2021-10-18,000001,Vente,15000,,,MEMINAS,B006,23000,23169,La Saunière,23,,,23169000AO0086,,,,,,,,,,,,,0,,,,,T,terres,,,2441,1.927772,46.127265
2021-324289,2021-10-18,000001,Vente,15000,,,MEMINAS,B006,23000,23169,La Saunière,23,,,23169000AO0087,,,,,,,,,,,,,0,,,,,T,terres,,,2635,1.927582,46.127675
2021-324289,2021-10-18,000001,Vente,15000,,,MEMINAS,B006,23000,23169,La Saunière,23,,,23169000AO0099,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6155,1.926345,46.126474
2021-324289,2021-10-18,000001,Vente,15000,,,MEMINAS,B006,23000,23169,La Saunière,23,,,23169000AO0126,,,,,,,,,,,,,0,,,,,T,terres,,,5505,1.924404,46.124837
2021-324345,2021-10-27,000001,Vente,18000,,,LE MERY,B007,23000,23169,La Saunière,23,,,23169000AC0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1710,1.93961,46.132412
2021-324346,2021-10-29,000001,Vente,8000,,,LE BOURG,B002,23000,23169,La Saunière,23,,,23169000AB0058,,,,,,,,,,,,,0,,,,,J,jardins,,,300,1.93629,46.131113
2021-324346,2021-10-29,000001,Vente,8000,,,LE BOURG,B002,23000,23169,La Saunière,23,,,23169000AB0059,,,,,,,,,,,,,0,,,,,J,jardins,,,270,1.93613,46.13113
2021-324346,2021-10-29,000001,Vente,8000,,,LE BOURG,B002,23000,23169,La Saunière,23,,,23169000AB0060,,,,,,,,,,,,,0,,,,,S,sols,,,260,1.936231,46.130904
2021-325051,2021-11-26,000001,Vente,29123.25,,,LA MAZEIRE,B005,23000,23169,La Saunière,23,,,23169000AH0089,,,,,,,,,,,,,0,,,,,T,terres,,,1529,1.951628,46.131345
2021-325051,2021-11-26,000001,Vente,29123.25,,,LA MAZEIRE,B005,23000,23169,La Saunière,23,,,23169000AH0090,,,,,,,,,,,,,0,,,,,T,terres,,,6600,1.951648,46.130961
2021-325051,2021-11-26,000001,Vente,29123.25,,,LA MAZEIRE,B005,23000,23169,La Saunière,23,,,23169000AH0120,,,,,,,,,,,,,0,,,,,T,terres,,,5202,1.951645,46.130203
2021-325051,2021-11-26,000001,Vente,29123.25,,,LA MAZEIRE,B005,23000,23169,La Saunière,23,,,23169000AI0048,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1208,1.957058,46.130893
2021-325051,2021-11-26,000001,Vente,29123.25,,,LA MAZEIRE,B005,23000,23169,La Saunière,23,,,23169000AI0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,487,1.957421,46.131151
2021-325051,2021-11-26,000001,Vente,29123.25,,,LA MAZEIRE,B005,23000,23169,La Saunière,23,,,23169000AI0050,,,,,,,,,,,,,0,,,,,T,terres,,,3318,1.957199,46.131552
2021-325051,2021-11-26,000001,Vente,29123.25,,,LA CHAMP,B012,23000,23169,La Saunière,23,,,23169000AI0059,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6930,1.957966,46.128401
2021-325051,2021-11-26,000001,Vente,29123.25,,,LA CHAMP,B012,23000,23169,La Saunière,23,,,23169000AI0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14673,1.959601,46.128655
2021-325051,2021-11-26,000001,Vente,29123.25,,,LA CHAMP,B012,23000,23169,La Saunière,23,,,23169000AI0066,,,,,,,,,,,,,0,,,,,T,terres,,,9915,1.960559,46.127496
2021-325051,2021-11-26,000001,Vente,29123.25,,,LA CHAMP,B012,23000,23169,La Saunière,23,,,23169000AI0067,,,,,,,,,,,,,0,,,,,T,terres,,,6973,1.959494,46.126947
2021-325051,2021-11-26,000001,Vente,29123.25,,,LA CHAMP,B012,23000,23169,La Saunière,23,,,23169000AI0069,,,,,,,,,,,,,0,,,,,T,terres,,,3755,1.960728,46.127014
2021-325351,2021-12-10,000001,Vente,4500,,,LA MAZEIRE,B005,23000,23169,La Saunière,23,,,23169000AE0186,,,,,,,,,,,,,0,,,,,T,terres,,,236,1.955233,46.133518
2021-325351,2021-12-10,000001,Vente,4500,,,LA MAZEIRE,B005,23000,23169,La Saunière,23,,,23169000AE0187,,,,,,,,,,,,,0,,,,,T,terres,,,1682,1.954844,46.133033
2021-325351,2021-12-10,000001,Vente,4500,,,LA MAZEIRE,B005,23000,23169,La Saunière,23,,,23169000AE0191,,,,,,,,,,,,,0,,,,,T,terres,,,956,1.954897,46.133713
2021-325351,2021-12-10,000001,Vente,4500,,,LA MAZEIRE,B005,23000,23169,La Saunière,23,,,23169000AE0198,,,,,,,,,,,,,0,,,,,T,terres,,,2939,1.9536,46.133331
2021-325351,2021-12-10,000001,Vente,4500,,,LES COTES,B028,23000,23169,La Saunière,23,,,23169000AE0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,504,1.945829,46.13371
2021-325351,2021-12-10,000001,Vente,4500,,,LES COTES,B028,23000,23169,La Saunière,23,,,23169000AE0336,,,,,,,,,,,,,0,,,,,T,terres,,,1496,1.945829,46.13371
2021-325351,2021-12-10,000001,Vente,4500,,,LA MAZEIRE,B005,23000,23169,La Saunière,23,,,23169000AH0057,,,,,,,,,,,,,0,,,,,T,terres,,,1459,1.953082,46.133325
2021-325351,2021-12-10,000001,Vente,4500,,,LA MAZEIRE,B005,23000,23169,La Saunière,23,,,23169000AH0062,,,,,,,,,,,,,0,,,,,T,terres,,,1992,1.954248,46.132416
2021-325351,2021-12-10,000001,Vente,4500,,,LA MAZEIRE,B005,23000,23169,La Saunière,23,,,23169000AH0063,,,,,,,,,,,,,0,,,,,T,terres,,,3915,1.954079,46.132077
2021-325351,2021-12-10,000001,Vente,4500,,,LA MAZEIRE,B005,23000,23169,La Saunière,23,,,23169000AH0122,,,,,,,,,,,,,0,,,,,T,terres,,,9038,1.950655,46.131239
