id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125971,2021-02-01,000001,Vente,125000,3,,RUE CHARLEMAGNE,0025,11170,11288,Pezens,11,,,11288000AO0276,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,373,2.270533,43.254215
2021-126241,2021-02-16,000001,Vente,225000,,,PECH DONNAT,B022,11170,11288,Pezens,11,,,11288000AP0017,,,,,,,,,,,,,0,,,,,S,sols,,,369,2.266284,43.251886
2021-126241,2021-02-16,000001,Vente,225000,5367,,PECH DONNAT,B022,11170,11288,Pezens,11,,,11288000AP0019,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1357,2.266579,43.25183
2021-126593,2021-03-09,000001,Vente,182000,3,,RUE BELLE VUE,0016,11170,11288,Pezens,11,,,11288000AO0530,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1037,2.269644,43.255247
2021-126680,2021-03-05,000001,Vente,51815,,,VILLERAZE,B042,11170,11288,Pezens,11,,,11288000BA0003,,,,,,,,,,,,,0,,,,,T,terres,,,13791,2.256335,43.263324
2021-126680,2021-03-05,000001,Vente,51815,,,VILLERAZE,B042,11170,11288,Pezens,11,,,11288000BA0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,10801,2.257468,43.26197
2021-126680,2021-03-05,000001,Vente,51815,,,VILLERAZE,B042,11170,11288,Pezens,11,,,11288000BA0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,4907,2.258294,43.260621
2021-126680,2021-03-05,000001,Vente,51815,,,VILLERAZE,B042,11170,11288,Pezens,11,,,11288000BA0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,6724,2.258453,43.261019
2021-126680,2021-03-05,000001,Vente,51815,,,VILLERAZE,B042,11170,11288,Pezens,11,,,11288000BA0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,733,2.257764,43.260969
2021-126680,2021-03-05,000001,Vente,51815,,,VILLERAZE,B042,11170,11288,Pezens,11,,,11288000BA0017,,,,,,,,,,,,,0,,,,,T,terres,,,7932,2.257308,43.261177
2021-126680,2021-03-05,000001,Vente,51815,,,VILLERAZE,B042,11170,11288,Pezens,11,,,11288000BA0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,2636,2.257308,43.261177
2021-126680,2021-03-05,000001,Vente,51815,,,VILLERAZE,B042,11170,11288,Pezens,11,,,11288000BA0019,,,,,,,,,,,,,0,,,,,T,terres,,,4514,2.255197,43.261081
2021-126680,2021-03-05,000001,Vente,51815,,,VILLERAZE,B042,11170,11288,Pezens,11,,,11288000BA0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,4779,2.255291,43.261732
2021-126693,2021-03-03,000001,Vente,220000,,,LE VILLAGE,B041,11170,11288,Pezens,11,,,11288000AO0548,,,,,,,,,,,,,0,,,,,T,terres,,,54,2.268638,43.255677
2021-126693,2021-03-03,000001,Vente,220000,3,B,RUE GEORGES CLEMENCEAU,0029,11170,11288,Pezens,11,,,11288000AO0549,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,811,2.268641,43.255519
2021-126693,2021-03-03,000001,Vente,220000,,,LE VILLAGE,B041,11170,11288,Pezens,11,,,11288000AO0550,,,,,,,,,,,,,0,,,,,T,terres,,,210,2.268435,43.255494
2021-126693,2021-03-03,000001,Vente,220000,,,LE VILLAGE,B041,11170,11288,Pezens,11,,,11288000AO0551,,,,,,,,,,,,,0,,,,,T,terres,,,59,2.268512,43.255339
2021-126709,2021-03-13,000001,Vente,161500,12,,RUE DU BOSQUET,0096,11170,11288,Pezens,11,,,11288000AP0200,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,459,2.270331,43.251062
2021-126914,2021-03-26,000001,Vente,150000,7,,AV DES PYRENEES,0077,11170,11288,Pezens,11,,,11288000AP0089,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,2.265649,43.252343
2021-127147,2021-04-07,000001,Vente,2620,,,LE CAMMAS,B005,11170,11288,Pezens,11,,,11288000BE0001,,,,,,,,,,,,,0,,,,,T,terres,,,2633,2.24213,43.272265
2021-127147,2021-04-07,000001,Vente,2620,,,LE CAMMAS,B005,11170,11288,Pezens,11,,,11288000BE0002,,,,,,,,,,,,,0,,,,,T,terres,,,1741,2.24247,43.272161
2021-127404,2021-04-26,000001,Vente,59500,,,PECH DONNAT,B022,11170,11288,Pezens,11,,,11288000AP0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,2.265753,43.252391
2021-127482,2021-03-30,000001,Vente,2700,,,LE COLOMBIE,B008,11170,11288,Pezens,11,,,11288000AW0038,,,,,,,,,,,,,0,,,,,T,terres,,,7439,2.242926,43.251969
2021-127483,2021-03-31,000001,Vente,135520,16,,RUE DU BARRY,0009,11170,11288,Pezens,11,,,11288000AO0175,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,179,2.266764,43.254291
2021-127483,2021-03-31,000001,Vente,135520,16,,RUE DU BARRY,0009,11170,11288,Pezens,11,,,11288000AO0175,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,179,2.266764,43.254291
2021-127709,2021-05-07,000001,Vente,50000,,,IMP ST POL,0079,11170,11288,Pezens,11,,,11288000AO0189,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.265842,43.254624
2021-127709,2021-05-07,000001,Vente,50000,,,IMP ST POL,0079,11170,11288,Pezens,11,,,11288000AO0193,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.26575,43.254821
2021-127709,2021-05-07,000001,Vente,50000,6,,IMP ST POL,0079,11170,11288,Pezens,11,,,11288000AO0196,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,82,2.265989,43.25472
2021-127710,2021-04-29,000001,Vente,310112,5472,,PECH DONNAT,B022,11170,11288,Pezens,11,,,11288000AP0115,,,,,,,,,,,,,0,1,Maison,149,5,T,terres,,,2301,2.26691,43.251497
2021-127710,2021-04-29,000001,Vente,310112,5472,,PECH DONNAT,B022,11170,11288,Pezens,11,,,11288000AP0115,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1081,2.26691,43.251497
2021-127932,2021-05-06,000001,Vente,181000,1,,CHE BEAU SOLEIL,0075,11170,11288,Pezens,11,,,11288000BC0041,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,619,2.250897,43.267039
2021-127932,2021-05-06,000001,Vente,181000,,,LE PARRE,B021,11170,11288,Pezens,11,,,11288000BC0076,,,,,,,,,,,,,0,,,,,T,terres,,,933,2.250903,43.26711
2021-127953,2021-05-12,000001,Vente,7000,,,PECH REDON,B023,11170,11288,Pezens,11,,,11288000AA0016,,,,,,,,,,,,,0,,,,,T,terres,,,5817,2.269024,43.241781
2021-127953,2021-05-12,000001,Vente,7000,,,PECH REDON,B023,11170,11288,Pezens,11,,,11288000AA0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,7188,2.269444,43.24131
2021-128364,2021-05-29,000001,Vente,172765,40,,RUE PIERRE-PAUL RIQUET,0097,11170,11288,Pezens,11,,,11288000AP0161,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,400,2.270498,43.25139
2021-128534,2021-05-31,000001,Vente,120000,2,,AV DE VERDUN,0082,11170,11288,Pezens,11,,,11288000AO0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,81,2.265314,43.254289
2021-128534,2021-05-31,000001,Vente,120000,2,,AV DE VERDUN,0082,11170,11288,Pezens,11,,,11288000AO0147,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,81,2.265314,43.254289
2021-129056,2021-06-17,000001,Vente,40000,3,,RUE MARC SANGNIER,0050,11170,11288,Pezens,11,,,11288000AO0077,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,127,2.265085,43.255545
2021-129056,2021-06-17,000001,Vente,40000,3,,RUE MARC SANGNIER,0050,11170,11288,Pezens,11,,,11288000AO0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,2.265085,43.255545
2021-129669,2021-06-29,000001,Vente,165000,14,,RUE PIERRE-PAUL RIQUET,0097,11170,11288,Pezens,11,,,11288000AP0145,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,2.270075,43.251939
2021-130063,2021-07-08,000002,Vente,1,,,PECH DONNAT,B022,11170,11288,Pezens,11,,,11288000AP0107,,,,,,,,,,,,,0,,,,,T,terres,,,1366,2.265462,43.252919
2021-130063,2021-07-08,000002,Vente,1,,,PECH DONNAT,B022,11170,11288,Pezens,11,,,11288000AP0108,,,,,,,,,,,,,0,,,,,T,terres,,,158,2.265761,43.25301
2021-130063,2021-07-08,000002,Vente,1,,,PECH DONNAT,B022,11170,11288,Pezens,11,,,11288000AP0212,,,,,,,,,,,,,0,,,,,T,terres,,,3249,2.265357,43.252236
2021-130063,2021-07-08,000002,Vente,1,,,PECH DONNAT,B022,11170,11288,Pezens,11,,,11288000AP0214,,,,,,,,,,,,,0,,,,,T,terres,,,353,2.265006,43.251347
2021-130512,2021-07-17,000001,Vente,208000,24,,RUE DES ACACIAS,0036,11170,11288,Pezens,11,,,11288000AN0055,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,600,2.269339,43.258493
2021-130512,2021-07-17,000001,Vente,208000,24,,RUE DES ACACIAS,0036,11170,11288,Pezens,11,,,11288000AN0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.269339,43.258493
2021-130706,2021-07-07,000001,Vente,112110,4,,AV DU LEVANT,0046,11170,11288,Pezens,11,,,11288000AM0100,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,266,2.268959,43.256557
2021-130710,2021-07-09,000001,Vente,160000,144,,LE VILLAGE,B041,11170,11288,Pezens,11,,,11288000AO0347,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,1424,2.271841,43.252656
2021-131131,2021-07-23,000001,Vente,119000,11,,RUE DES PEUPLIERS,0070,11170,11288,Pezens,11,,,11288000BC0006,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,253,2.25044,43.265917
2021-131131,2021-07-23,000001,Vente,119000,,,LE PARRE,B021,11170,11288,Pezens,11,,,11288000BC0007,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,222,2.250657,43.266135
2021-132509,2021-08-20,000001,Vente,105960,22,Q,RUE DU BARRY,0009,11170,11288,Pezens,11,,,11288000AO0186,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,56,2.266077,43.254491
2021-134008,2021-09-23,000001,Vente,63100,12,,AV DE VERDUN,0082,11170,11288,Pezens,11,,,11288000AO0192,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,26,2.265709,43.254857
2021-134147,2021-10-06,000002,Echange,2600,,,LE CAMMAS,B005,11170,11288,Pezens,11,,,11288000BE0003,,,,,,,,,,,,,0,,,,,T,terres,,,2891,2.242791,43.272078
2021-134147,2021-10-06,000002,Echange,2600,,,LE CAMMAS,B005,11170,11288,Pezens,11,,,11288000BE0005,,,,,,,,,,,,,0,,,,,T,terres,,,4618,2.242373,43.271611
2021-134237,2021-10-08,000001,Vente,16000,,,LA MISERE,B017,11170,11288,Pezens,11,,,11288000AY0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,7664,2.252366,43.257425
2021-134387,2021-09-28,000001,Vente,60000,25,,RUE PAUL CLAUDEL,0056,11170,11288,Pezens,11,,,11288000AO0199,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,117,2.266199,43.254651
2021-134387,2021-09-28,000001,Vente,60000,,,RUE PAUL CLAUDEL,0056,11170,11288,Pezens,11,,,11288000AO0200,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,189,2.266258,43.254587
2021-134387,2021-09-28,000001,Vente,60000,,,LE CANA,B006,11170,11288,Pezens,11,,,11288000AV0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,431,2.260539,43.254454
2021-134726,2021-10-21,000001,Vente,50,,,LE VILLAGE,B041,11170,11288,Pezens,11,,,11288000AO0484,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.266666,43.256254
2021-135317,2021-10-25,000001,Vente,24000,,,VILLERAZE,B042,11170,11288,Pezens,11,,,11288000BA0009,,,,,,,,,,,,,0,,,,,T,terres,,,10704,2.260448,43.261367
2021-135317,2021-10-25,000001,Vente,24000,,,PRAT PEZENS,B031,11170,11288,Pezens,11,,,11288000BB0002,,,,,,,,,,,,,0,,,,,T,terres,,,4435,2.261435,43.266499
2021-135317,2021-10-25,000001,Vente,24000,,,PRAT PEZENS,B031,11170,11288,Pezens,11,,,11288000BB0003,,,,,,,,,,,,,0,,,,,T,terres,,,4472,2.262119,43.26662
2021-135317,2021-10-25,000001,Vente,24000,,,PRAT PEZENS,B031,11170,11288,Pezens,11,,,11288000BB0004,,,,,,,,,,,,,0,,,,,T,terres,,,5144,2.262847,43.266553
2021-135317,2021-10-25,000001,Vente,24000,,,PRAT PEZENS,B031,11170,11288,Pezens,11,,,11288000BB0005,,,,,,,,,,,,,0,,,,,T,terres,,,8873,2.263662,43.266352
2021-135317,2021-10-25,000001,Vente,24000,,,PRAT PEZENS,B031,11170,11288,Pezens,11,,,11288000BB0024,,,,,,,,,,,,,0,,,,,T,terres,,,14915,2.261506,43.263621
2021-135317,2021-10-25,000001,Vente,24000,,,MORVIEL,B019,11170,11288,Pezens,11,,,11288000BC0053,,,,,,,,,,,,,0,,,,,T,terres,,,9297,2.258888,43.265389
2021-135383,2021-11-02,000001,Vente,47000,31,,RUE PAUL CLAUDEL,0056,11170,11288,Pezens,11,,,11288000AO0497,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,49,2.265764,43.254881
2021-135673,2021-11-02,000001,Vente,30000,,,LES FUMATS,B013,11170,11288,Pezens,11,,,11288000AM0015,,,,,,,,,,,,,0,,,,,T,terres,,,1028,2.277717,43.257218
2021-135673,2021-11-02,000001,Vente,30000,,,LES FUMATS,B013,11170,11288,Pezens,11,,,11288000AM0017,,,,,,,,,,,,,0,,,,,T,terres,,,6063,2.278994,43.256201
2021-135673,2021-11-02,000001,Vente,30000,,,LES FUMATS,B013,11170,11288,Pezens,11,,,11288000AM0018,,,,,,,,,,,,,0,,,,,T,terres,,,15338,2.277796,43.255035
2021-135673,2021-11-02,000001,Vente,30000,,,LES FUMATS,B013,11170,11288,Pezens,11,,,11288000AM0019,,,,,,,,,,,,,0,,,,,T,terres,,,4446,2.276799,43.255272
2021-135673,2021-11-02,000001,Vente,30000,,,LES FUMATS,B013,11170,11288,Pezens,11,,,11288000AM0142,,,,,,,,,,,,,0,,,,,T,terres,,,122,2.277193,43.256423
2021-135673,2021-11-02,000001,Vente,30000,,,LES FUMATS,B013,11170,11288,Pezens,11,,,11288000AM0142,,,,,,,,,,,,,0,,,,,T,terres,,,61,2.277193,43.256423
2021-135673,2021-11-02,000001,Vente,30000,,,LES FUMATS,B013,11170,11288,Pezens,11,,,11288000AM0143,,,,,,,,,,,,,0,,,,,T,terres,,,3655,2.277423,43.256485
2021-135673,2021-11-02,000001,Vente,30000,,,LES FUMATS,B013,11170,11288,Pezens,11,,,11288000AM0143,,,,,,,,,,,,,0,,,,,T,terres,,,1827,2.277423,43.256485
2021-135673,2021-11-02,000001,Vente,30000,,,LES FUMATS,B013,11170,11288,Pezens,11,,,11288000AM0144,,,,,,,,,,,,,0,,,,,T,terres,,,1937,2.277788,43.256214
2021-135673,2021-11-02,000001,Vente,30000,,,LES FUMATS,B013,11170,11288,Pezens,11,,,11288000AM0144,,,,,,,,,,,,,0,,,,,T,terres,,,3875,2.277788,43.256214
2021-135673,2021-11-02,000001,Vente,30000,,,LES FUMATS,B013,11170,11288,Pezens,11,,,11288000AM0145,,,,,,,,,,,,,0,,,,,T,terres,,,4244,2.278418,43.25637
2021-135673,2021-11-02,000001,Vente,30000,,,LES FUMATS,B013,11170,11288,Pezens,11,,,11288000AM0145,,,,,,,,,,,,,0,,,,,T,terres,,,2122,2.278418,43.25637
2021-135780,2021-10-27,000001,Vente,165800,5000,,RUE FRANCOIS VILLON,0018,11170,11288,Pezens,11,,,11288000AO0614,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,379,2.266649,43.25576
2021-136251,2021-11-23,000001,Vente,221200,29,,RUE DES ACACIAS,0036,11170,11288,Pezens,11,,,11288000AN0074,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,571,2.26844,43.259021
2021-136251,2021-11-23,000001,Vente,221200,11,,RUE DES ACACIAS,0036,11170,11288,Pezens,11,,,11288000AN0102,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.268407,43.259159
2021-136586,2021-11-06,000001,Vente,15000,5390,,RUE DU BARRY,0009,11170,11288,Pezens,11,,,11288000AO0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,2.266209,43.254456
2021-137441,2021-12-20,000001,Vente,107000,,,RUE DES JARDINS,0035,11170,11288,Pezens,11,,,11288000AO0396,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,2.267706,43.253257
2021-137441,2021-12-20,000001,Vente,107000,15,,AV GENERAL DE GAULLE,0026,11170,11288,Pezens,11,,,11288000AO0404,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,97,2.267786,43.253548
2021-137441,2021-12-20,000001,Vente,107000,15,,AV GENERAL DE GAULLE,0026,11170,11288,Pezens,11,,,11288000AO0404,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,97,2.267786,43.253548
