id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-576396,2021-01-15,000001,Vente,18244.8,,,FOURNES,B016,34210,34190,Oupia,34,,,341900000B0221,,,,,,,,,,,,,0,,,,,VI,vignes,,,3080,2.77869,43.294032
2021-576396,2021-01-15,000001,Vente,18244.8,,,FOURNES,B016,34210,34190,Oupia,34,,,341900000B0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,3080,2.778429,43.294185
2021-576396,2021-01-15,000001,Vente,18244.8,,,SERRE D OUPIA,B036,34210,34190,Oupia,34,,,341900000B0375,,,,,,,,,,,,,0,,,,,VI,vignes,,,2300,2.780305,43.294014
2021-576396,2021-01-15,000001,Vente,18244.8,,,SERRE D OUPIA,B036,34210,34190,Oupia,34,,,341900000B0375,,,,,,,,,,,,,0,,,,,T,terres,,,393,2.780305,43.294014
2021-576396,2021-01-15,000001,Vente,18244.8,,,SERRE D OUPIA,B036,34210,34190,Oupia,34,,,341900000B0376,,,,,,,,,,,,,0,,,,,VI,vignes,,,3405,2.781138,43.294113
2021-576396,2021-01-15,000001,Vente,18244.8,,,SERRE D OUPIA,B036,34210,34190,Oupia,34,,,341900000B0377,,,,,,,,,,,,,0,,,,,VI,vignes,,,1555,2.781241,43.294546
2021-576396,2021-01-15,000001,Vente,18244.8,,,SERRE D OUPIA,B036,34210,34190,Oupia,34,,,341900000B0378,,,,,,,,,,,,,0,,,,,VI,vignes,,,1120,2.781504,43.294308
2021-576396,2021-01-15,000001,Vente,18244.8,,,SERRE D OUPIA,B036,34210,34190,Oupia,34,,,341900000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,7630,2.78215,43.294746
2021-576879,2021-02-19,000001,Vente,1200,,,TOURADE,B040,34210,34190,Oupia,34,,,341900000B0305,,,,,,,,,,,,,0,,,,,T,terres,,,6310,2.7806,43.298619
2021-579942,2021-05-18,000001,Vente,6055,,,LES HERMES,B019,34210,34190,Oupia,34,,,341900000A0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,8650,2.789309,43.301899
2021-580465,2021-05-21,000001,Vente,3500,,,LES HERMES,B019,34210,34190,Oupia,34,,,341900000A0072,,,,,,,,,,,,,0,,,,,T,terres,,,4863,2.78789,43.299645
2021-580465,2021-05-21,000001,Vente,3500,,,LES HERMES,B019,34210,34190,Oupia,34,,,341900000A0078,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.789865,43.299794
2021-580465,2021-05-21,000001,Vente,3500,,,LES HERMES,B019,34210,34190,Oupia,34,,,341900000A0079,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.789883,43.299751
2021-580465,2021-05-21,000001,Vente,3500,,,LES HERMES,B019,34210,34190,Oupia,34,,,341900000A0194,,,,,,,,,,,,,0,,,,,T,terres,,,8385,2.791177,43.299093
2021-580465,2021-05-21,000001,Vente,3500,,,LES HERMES,B019,34210,34190,Oupia,34,,,341900000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,6700,2.789275,43.298925
2021-580465,2021-05-21,000001,Vente,3500,,,LES HERMES,B019,34210,34190,Oupia,34,,,341900000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,2970,2.788209,43.298576
2021-580465,2021-05-21,000001,Vente,3500,,,LES HERMES,B019,34210,34190,Oupia,34,,,341900000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,4859,2.789717,43.29967
2021-581108,2021-06-09,000001,Vente,13000,,,LESTACAT,B023,34210,34190,Oupia,34,,,341900000B0001,,,,,,,,,,,,,0,,,,,T,terres,,,5260,2.757764,43.292593
2021-581108,2021-06-09,000001,Vente,13000,,,LESTACAT,B023,34210,34190,Oupia,34,,,341900000B0003,,,,,,,,,,,,,0,,,,,L,landes,,,1400,2.758161,43.293001
2021-581905,2021-06-17,000001,Vente,94000,,,LES VIGNALS,B044,34210,34190,Oupia,34,,,341900000B1100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1757,2.77026,43.291588
2021-582242,2021-07-01,000001,Vente,6000,,,LA PLAINE,B027,34210,34190,Oupia,34,,,341900000C0376,,,,,,,,,,,,,0,,,,,VI,vignes,,,6564,2.76287,43.28657
2021-582716,2021-06-30,000001,Vente,300170,5223,,LES VIGNALS,B044,34210,34190,Oupia,34,,,341900000B0988,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,953,2.769299,43.291376
2021-582716,2021-06-30,000001,Vente,300170,2,,LES VIGNALS,B044,34210,34190,Oupia,34,,,341900000B0996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.769551,43.291166
2021-582716,2021-06-30,000001,Vente,300170,2,,LES VIGNALS,B044,34210,34190,Oupia,34,,,341900000B0996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.769551,43.291166
2021-582716,2021-06-30,000001,Vente,300170,2,,LES VIGNALS,B044,34210,34190,Oupia,34,,,341900000B0996,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,304,2.769551,43.291166
2021-582716,2021-06-30,000001,Vente,300170,2,,LES VIGNALS,B044,34210,34190,Oupia,34,,,341900000B0996,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,304,2.769551,43.291166
2021-582716,2021-06-30,000001,Vente,300170,2,,LES VIGNALS,B044,34210,34190,Oupia,34,,,341900000B0996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.769551,43.291166
2021-582716,2021-06-30,000001,Vente,300170,2,,LES VIGNALS,B044,34210,34190,Oupia,34,,,341900000B0996,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,304,2.769551,43.291166
2021-582716,2021-06-30,000001,Vente,300170,,,LES VIGNALS,B044,34210,34190,Oupia,34,,,341900000B1049,,,,,,,,,,,,,0,,,,,T,terres,,,19,2.769152,43.291444
2021-582716,2021-06-30,000001,Vente,300170,,,LES VIGNALS,B044,34210,34190,Oupia,34,,,341900000B1057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,938,2.769688,43.291065
2021-583041,2021-07-12,000001,Vente,1800,,,LA PLAINE-BASSE,B029,34210,34190,Oupia,34,,,341900000C0058,,,,,,,,,,,,,0,,,,,T,terres,,,2710,2.753472,43.284785
2021-583044,2021-07-13,000001,Vente,5000,,,LA PLAINE,B027,34210,34190,Oupia,34,,,341900000C0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,6770,2.754906,43.288091
2021-583234,2021-07-12,000001,Vente,38495,2,,PL DE L EGLISE,0032,34210,34190,Oupia,34,,,341900000B0683,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,20,2.766312,43.289983
2021-583510,2021-07-29,000001,Vente,25000,,,LA PLAINE-BASSE,B029,34210,34190,Oupia,34,,,341900000C0104,,,,,,,,,,,,,0,,,,,T,terres,,,2520,2.762087,43.280494
2021-583510,2021-07-29,000001,Vente,25000,,,FOUTAYGOUS,B017,34210,34190,Oupia,34,,,341900000C0243,,,,,,,,,,,,,0,,,,,VI,vignes,,,3670,2.751814,43.284521
2021-583510,2021-07-29,000001,Vente,25000,,,FOUTAYGOUS,B017,34210,34190,Oupia,34,,,341900000C0243,,,,,,,,,,,,,0,,,,,VI,vignes,,,7340,2.751814,43.284521
2021-583510,2021-07-29,000001,Vente,25000,,,FOUTAYGOUS,B017,34210,34190,Oupia,34,,,341900000C0244,,,,,,,,,,,,,0,,,,,T,terres,,,7310,2.752345,43.285667
2021-583986,2021-07-29,000001,Vente,85000,5148,,RTE DE BEAUFORT,0006,34210,34190,Oupia,34,,,341900000B0625,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,340,2.766936,43.290634
2021-584386,2021-03-02,000001,Adjudication,7000,,,LES VIGNALS,B044,34210,34190,Oupia,34,,,341900000B0162,,,,,,,,,,,,,0,,,,,VI,vignes,,,6335,2.772295,43.289074
2021-584735,2021-08-02,000001,Vente,229000,3,,RUE DU CHATEAU,0017,34210,34190,Oupia,34,,,341900000B0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,2.765576,43.290654
2021-584735,2021-08-02,000001,Vente,229000,3,,RUE DU CHATEAU,0017,34210,34190,Oupia,34,,,341900000B0933,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,195,2.765576,43.290654
2021-584921,2021-08-31,000001,Vente,70000,5191,,VILLAGE,B045,34210,34190,Oupia,34,,,341900000B0812,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,60,2.766664,43.29009
2021-584999,2021-08-31,000001,Vente,85000,,,LESTACAT,B023,34210,34190,Oupia,34,,,341900000B0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,6000,2.763225,43.295597
2021-584999,2021-08-31,000001,Vente,85000,,,LESTACAT,B023,34210,34190,Oupia,34,,,341900000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,470,2.763225,43.295597
2021-585277,2021-09-03,000001,Vente,3700,,,SAINT-COME,B034,34210,34190,Oupia,34,,,341900000B0265,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3195,2.773029,43.295588
2021-585277,2021-09-03,000001,Vente,3700,,,SAINT-COME,B034,34210,34190,Oupia,34,,,341900000B0266,,,,,,,,,,,,,0,,,,,L,landes,,,210,2.772183,43.295421
2021-587721,2021-10-26,000001,Vente,18000,3,,RUE DU FORT,0037,34210,34190,Oupia,34,,,341900000B0567,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,36,2.766211,43.290323
2021-587721,2021-10-26,000001,Vente,18000,,,VILLAGE,B045,34210,34190,Oupia,34,,,341900000B0568,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.766144,43.290339
2021-588308,2021-11-09,000001,Vente,155000,3,,PL DE PAMPARIO,0059,34210,34190,Oupia,34,,,341900000B0637,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,190,2.768071,43.290122
2021-588308,2021-11-09,000001,Vente,155000,,,VILLAGE,B045,34210,34190,Oupia,34,,,341900000B0638,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,445,2.768259,43.289979
2021-588308,2021-11-09,000001,Vente,155000,,,LES VIGNALS,B044,34210,34190,Oupia,34,,,341900000B0997,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,2.768389,43.289931
2021-588494,2021-11-22,000001,Vente,400,,,LA PLAINE-BASSE,B029,34210,34190,Oupia,34,,,341900000C0151,,,,,,,,,,,,,0,,,,,T,terres,,,730,2.765626,43.283618
2021-588873,2021-11-29,000001,Vente,35000,,,TRAVERS D ARTIX,B042,34210,34190,Oupia,34,,,341900000A0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,7000,2.780413,43.299827
2021-588873,2021-11-29,000001,Vente,35000,,,TRAVERS D ARTIX,B042,34210,34190,Oupia,34,,,341900000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,6039,2.780413,43.299827
2021-588873,2021-11-29,000001,Vente,35000,,,TRAVERS D ARTIX,B042,34210,34190,Oupia,34,,,341900000A0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,2430,2.782023,43.299856
2021-588873,2021-11-29,000001,Vente,35000,,,TRAVERS D ARTIX,B042,34210,34190,Oupia,34,,,341900000A0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,5580,2.781597,43.300795
2021-588873,2021-11-29,000001,Vente,35000,,,TRAVERS D ARTIX,B042,34210,34190,Oupia,34,,,341900000A0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,14850,2.783231,43.300644
2021-588873,2021-11-29,000001,Vente,35000,,,TRAVERS D ARTIX,B042,34210,34190,Oupia,34,,,341900000A0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,3205,2.784699,43.30134
2021-588873,2021-11-29,000001,Vente,35000,,,TRAVERS D ARTIX,B042,34210,34190,Oupia,34,,,341900000A0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,3450,2.785334,43.301583
2021-588873,2021-11-29,000001,Vente,35000,,,TRAVERS D ARTIX,B042,34210,34190,Oupia,34,,,341900000A0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,3575,2.784589,43.301786
2021-588873,2021-11-29,000001,Vente,35000,,,TRAVERS D ARTIX,B042,34210,34190,Oupia,34,,,341900000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,7100,2.781961,43.3004
2021-588895,2021-11-08,000001,Vente,50000,,,LES HERMES,B019,34210,34190,Oupia,34,,,341900000A0052,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4380,2.793729,43.304387
2021-588895,2021-11-08,000001,Vente,50000,,,LES HERMES,B019,34210,34190,Oupia,34,,,341900000A0054,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5635,2.79373,43.303996
2021-588895,2021-11-08,000001,Vente,50000,,,TOURADE,B040,34210,34190,Oupia,34,,,341900000B0315,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,14030,2.784277,43.297213
2021-589373,2021-11-26,000001,Vente,7400,,,TOURADE,B040,34210,34190,Oupia,34,,,341900000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,4560,2.780842,43.297032
2021-589451,2021-12-07,000001,Vente,20000,,,LA PLAINE,B027,34210,34190,Oupia,34,,,341900000C0175,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4470,2.755275,43.285594
2021-589451,2021-12-07,000001,Vente,20000,,,FOUTAYGOUS,B017,34210,34190,Oupia,34,,,341900000C0231,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2845,2.754709,43.285758
2021-589451,2021-12-07,000001,Vente,20000,,,FOUTAYGOUS,B017,34210,34190,Oupia,34,,,341900000C0232,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3970,2.754285,43.286001
2021-590057,2021-12-06,000001,Vente,130000,5214,,RUE DE LA SERRE,0073,34210,34190,Oupia,34,,,341900000B0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,2.768912,43.289343
2021-590057,2021-12-06,000001,Vente,130000,5214,,RUE DE LA SERRE,0073,34210,34190,Oupia,34,,,341900000B0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,2.768912,43.289343
2021-590057,2021-12-06,000001,Vente,130000,5214,,RUE DE LA SERRE,0073,34210,34190,Oupia,34,,,341900000B0153,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,330,2.768912,43.289343
2021-590057,2021-12-06,000001,Vente,130000,,,LES VIGNALS,B044,34210,34190,Oupia,34,,,341900000B0154,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.769028,43.289413
2021-590999,2021-12-09,000001,Vente,26916,,,LESCUT,B021,34210,34190,Oupia,34,,,341900000C0416,,,,,,,,,,,,,0,,,,,VI,vignes,,,5080,2.756073,43.292659
2021-590999,2021-12-09,000001,Vente,26916,,,LESCUT,B021,34210,34190,Oupia,34,,,341900000C0419,,,,,,,,,,,,,0,,,,,VI,vignes,,,9022,2.757495,43.29206
