siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001688,00097,13000168800097,O,2006-01-01,,,,2016-07-18T14:32:15,false,3,,,,RTE,DE BORD SAINT-GEORGES,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2016-04-01,F,CEI DE GOUZON,,,,84.13Z,NAFRev2,O,2.231769,46.190045,0.34,street,Route des Forges 23230 Gouzon,23093_0140,G,ROUTE DES FORGES,
130001688,00428,13000168800428,O,2016-04-01,11,2020,,2022-08-29T09:03:19,false,1,COUTURE BORDET,,,,LA PERRIERE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2016-04-01,A,CEI DE GOUZON,,,,84.13Z,NAFRev2,O,2.232606,46.199106,0.95,street,La Perriere 23230 Gouzon,23093_gbvgs6,G,LA PERRIERE,
130009657,00045,13000965700045,O,2010-01-01,,,,2010-01-20T09:12:31,false,1,,21,,PL,DE L'EGLISE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2010-01-01,A,DELEG TERRIT COMBRAILLE EN MARCHE,,,,84.13Z,NAFRev2,N,2.238646,46.192347,0.85,housenumber,21 Place de l’Église 23230 Gouzon,23093_0042_00021,G,21 PLACE DE L EGLISE,
130012644,00204,13001264400204,O,2010-10-01,02,2020,,2022-08-29T09:03:35,false,2,,19,,RUE,D'ALCANTERA,23230,GOUZON,,BP 23,23093,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE GOUZON,,,,84.11Z,NAFRev2,N,2.238193,46.191151,0.95,housenumber,19 Rue d’Alcantera 23230 Gouzon,23093_0281_00019,G,19 RUE D ALCANTERA,
172302119,00273,17230211900273,O,1983-03-28,,,,2012-07-27T14:19:09,false,4,,,,RTE,DE BOUSSAC,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE DE JARNAGES,,,,84.11Z,NAFRev2,N,2.238866,46.193652,0.39,street,Place de la Liberté 23230 Gouzon,23093_B336,G,PLACE DE LA LIBERTE,
172302119,00323,17230211900323,O,1983-03-25,,,,2013-04-29T22:36:02,false,5,,19,,RUE,D'ALCANTERA,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE DE GOUZON,,,,84.11Z,NAFRev2,O,2.238193,46.191151,0.95,housenumber,19 Rue d’Alcantera 23230 Gouzon,23093_0281_00019,G,19 RUE D ALCANTERA,
172306615,00193,17230661500193,O,2007-01-01,NN,,,2010-09-16T09:38:43,false,3,,21,,PL,DE L EGLISE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2009-12-31,F,DELEGATION TERRITORRIALE GOUZON,,,,84.13Z,NAFRev2,N,2.238646,46.192347,0.85,housenumber,21 Place de l’Église 23230 Gouzon,23093_0042_00021,G,21 PLACE DE L EGLISE,
200067544,00227,20006754400227,O,2017-01-01,,,,2019-01-11T15:45:07,false,2,,16,,RUE,DU CHEVAL BLANC,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2019-01-01,A,ENFANCE JEUNESSE,,,,88.91A,NAFRev2,N,2.238575,46.190892,0.95,housenumber,16 Rue du Cheval Blanc 23230 Gouzon,23093_0021_00016,G,16 RUE DU CHEVAL BLANC,
212309306,00018,21230930600018,O,1983-03-01,12,2020,,2022-08-29T09:06:21,true,4,,4,,RUE,DU GENERAL DE GAULLE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.23671,46.191551,0.72,housenumber,4 Avenue General de Gaulle 23230 Gouzon,23093_0291_00004,G,4 AVENUE GENERAL DE GAULLE,
212309306,00067,21230930600067,O,1983-12-21,03,2020,,2022-08-29T09:06:21,false,3,GOUZOUGNAT,4,,RUE,DU GENERAL DE GAULLE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.23671,46.191551,0.72,housenumber,4 Avenue General de Gaulle 23230 Gouzon,23093_0291_00004,G,4 AVENUE GENERAL DE GAULLE,
212309306,00075,21230930600075,O,1983-12-21,02,2020,,2022-08-29T09:06:21,false,3,,,,,,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212309306,00083,21230930600083,O,1997-01-01,NN,,,2013-10-05T12:16:20,false,4,MAIRIE,4,,RUE,DU GENERAL DE GAULLE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.23671,46.191551,0.72,housenumber,4 Avenue General de Gaulle 23230 Gouzon,23093_0291_00004,G,4 AVENUE GENERAL DE GAULLE,
212309306,00091,21230930600091,O,2003-05-01,NN,,,2011-09-23T09:10:15,false,4,,,,,LA VOUEIZE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.227073,46.172591,0.72,street,Voueize 23230 Gouzon,23093_3hp2is,G,VOUEIZE,
242320018,00011,24232001800011,O,1998-12-28,NN,,,2019-06-24T13:13:08,true,5,MAIRIE,4,,RUE,DU GENERAL DE GAULLE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.23671,46.191551,0.72,housenumber,4 Avenue General de Gaulle 23230 Gouzon,23093_0291_00004,G,4 AVENUE GENERAL DE GAULLE,
242320018,00029,24232001800029,O,2000-01-01,NN,,,2016-11-15T11:41:51,false,4,MAIRIE,4,,RUE,DU GENERAL DE GAULLE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2017-01-01,F,AMENAGEMENT DE LOGEMENTS,,,,41.10A,NAFRev2,N,2.23671,46.191551,0.72,housenumber,4 Avenue General de Gaulle 23230 Gouzon,23093_0291_00004,G,4 AVENUE GENERAL DE GAULLE,
242320018,00037,24232001800037,O,2000-01-01,NN,,,2016-11-15T11:41:51,false,4,,,,,,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2017-01-01,F,CRISTALLERIE  PIERRE DE LUNE,,,,68.20B,NAFRev2,N,,,0,,,,,,
242320018,00045,24232001800045,O,2001-01-01,NN,,,2016-11-15T11:41:51,false,4,MAIRIE,4,,RUE,DU GENERAL DE GAULLE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,2.23671,46.191551,0.72,housenumber,4 Avenue General de Gaulle 23230 Gouzon,23093_0291_00004,G,4 AVENUE GENERAL DE GAULLE,
242320018,00052,24232001800052,O,2001-01-01,NN,,,2016-11-15T11:41:51,false,4,,4,,RUE,DU GENERAL DE GAULLE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.23671,46.191551,0.72,housenumber,4 Avenue General de Gaulle 23230 Gouzon,23093_0291_00004,G,4 AVENUE GENERAL DE GAULLE,
242320018,00060,24232001800060,O,2002-05-16,NN,,,2016-11-15T11:41:51,false,4,MAIRIE,4,,RUE,DU GENERAL DE GAULLE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2017-01-01,F,EXTENSION PATISSERIE,,,,68.20B,NAFRev2,N,2.23671,46.191551,0.72,housenumber,4 Avenue General de Gaulle 23230 Gouzon,23093_0291_00004,G,4 AVENUE GENERAL DE GAULLE,
242320018,00078,24232001800078,O,2003-01-01,NN,,,2016-11-15T11:41:51,false,4,,4,,RUE,GENERAL DE GAULLE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT DE GOUZON,,,,42.99Z,NAFRev2,N,2.23671,46.191551,0.84,housenumber,4 Avenue General de Gaulle 23230 Gouzon,23093_0291_00004,G,4 AVENUE GENERAL DE GAULLE,
242320018,00086,24232001800086,O,2003-01-01,NN,,,2016-11-15T11:41:51,false,4,,4,,RUE,GENERAL DE GAULLE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT DE JARNAGES,,,,42.99Z,NAFRev2,N,2.23671,46.191551,0.84,housenumber,4 Avenue General de Gaulle 23230 Gouzon,23093_0291_00004,G,4 AVENUE GENERAL DE GAULLE,
242320018,00094,24232001800094,O,2005-04-27,,,,2016-11-15T11:41:51,false,4,MAIRIE,4,,RUE,DU GENERAL DE GAULLE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2017-01-01,F,SUPERETTE JARNAGES,,,,91.03Z,NAFRev2,N,2.23671,46.191551,0.72,housenumber,4 Avenue General de Gaulle 23230 Gouzon,23093_0291_00004,G,4 AVENUE GENERAL DE GAULLE,
242320018,00102,24232001800102,O,2005-04-27,,,,2016-11-15T11:41:51,false,3,,4,,RUE,DU GENERAL DE GAULLE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER D ENCADREMENT,,,,68.20B,NAFRev2,N,2.23671,46.191551,0.72,housenumber,4 Avenue General de Gaulle 23230 Gouzon,23093_0291_00004,G,4 AVENUE GENERAL DE GAULLE,
242320018,00185,24232001800185,O,2008-04-15,,,,2011-08-23T10:14:54,false,2,MAIRIE,4,,RUE,DU GENERAL DE GAULLE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2010-06-03,F,HALTE GARDERIE ITINERANTE,,,,88.91A,NAFRev2,N,2.23671,46.191551,0.72,housenumber,4 Avenue General de Gaulle 23230 Gouzon,23093_0291_00004,G,4 AVENUE GENERAL DE GAULLE,
242320018,00227,24232001800227,O,2010-04-01,,,,2016-11-15T11:41:51,false,2,,16,,RUE,DU CHEVAL BLANC,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2017-01-01,F,MICRO CRECHE RELAIS ASSIST MAT,,,,88.91A,NAFRev2,N,2.238575,46.190892,0.95,housenumber,16 Rue du Cheval Blanc 23230 Gouzon,23093_0021_00016,G,16 RUE DU CHEVAL BLANC,
242320018,00235,24232001800235,O,2011-04-27,,,,2016-11-15T11:41:51,false,2,MAIRIE,4,,RUE,DU GENERAL DE GAULLE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICES SOINS A DOMICILE,,,,88.10A,NAFRev2,N,2.23671,46.191551,0.72,housenumber,4 Avenue General de Gaulle 23230 Gouzon,23093_0291_00004,G,4 AVENUE GENERAL DE GAULLE,
252309307,00012,25230930700012,O,1983-03-01,02,2020,,2022-08-29T09:09:56,true,4,MAIRIE,4,,RUE,DU GENERAL DE GAULLE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.23671,46.191551,0.72,housenumber,4 Avenue General de Gaulle 23230 Gouzon,23093_0291_00004,G,4 AVENUE GENERAL DE GAULLE,
252309315,00015,25230931500015,O,1984-06-19,02,2020,,2022-08-29T09:09:56,true,7,MAIRIE,4,,AV,GENERAL DE GAULLE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,2.23671,46.191551,0.88,housenumber,4 Avenue General de Gaulle 23230 Gouzon,23093_0291_00004,G,4 AVENUE GENERAL DE GAULLE,
252314919,00025,25231491900025,O,1989-06-07,NN,,,2008-10-06T15:34:21,true,4,,,,,MAIRIE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262309305,00015,26230930500015,O,1983-03-01,NN,,,2008-01-04T18:57:00,true,3,MAIRIE,4,,RUE,DU GENERAL DE GAULLE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.23671,46.191551,0.72,housenumber,4 Avenue General de Gaulle 23230 Gouzon,23093_0291_00004,G,4 AVENUE GENERAL DE GAULLE,
262309305,00023,26230930500023,O,1985-01-01,21,2020,,2022-08-29T09:10:21,false,3,,11,,RUE,RAYMONDE HERVOUET,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LES MYOSOTIS,,,,87.10A,NAFRev2,O,2.236189,46.190258,0.95,housenumber,11 Rue Raymonde Hervouet 23230 Gouzon,23093_0304_00011,G,11 RUE RAYMONDE HERVOUET,
262309313,00019,26230931300019,O,1983-03-01,NN,,,2010-06-26T03:06:45,true,3,,,,,HOTEL DE VILLE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.2335,46.192206,0.41,street,Avenue General de Gaulle 23230 Gouzon,23093_0291,G,AVENUE GENERAL DE GAULLE,
262309321,00012,26230932100012,O,,,,,2006-11-25T09:09:37,true,1,,,,RUE,DU STADE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,2.235204,46.188213,0.72,street,Place du Stade 23230 Gouzon,23093_0308,G,PLACE DU STADE,
300403391,00018,30040339100018,O,,,,,,true,1,,,,,,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
300428133,00049,30042813300049,O,2021-03-15,,,,2022-10-24T14:19:09,true,1,,42,,,CLOS LA SABLIERE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,68.32A,NAFRev2,N,2.235646,46.193361,0.9,housenumber,42 Clos de la Sablière 23230 Gouzon,23093_b359_00042,G,42 CLOS DE LA SABLIERE,
301879763,00029,30187976300029,O,1999-08-15,NN,,,2012-05-02T04:28:30,true,4,,,,,FERME DE REVILLE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.50Z,NAFRev2,N,6.3397181,49.133683,0.84,poi.residential,Béville (Zone résidentielle) Glatigny,https://osm.org/way/108333592,G,,
301948816,00014,30194881600014,O,1975-01-01,NN,,,,true,1,,28,,PL,DE L'EGLISE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.4L,NAF1993,N,2.239836,46.192341,0.85,housenumber,28 Place de l’Église 23230 Gouzon,23093_0042_00028,G,28 PLACE DE L EGLISE,
301949301,00016,30194930100016,O,,,,,,true,1,,,,RTE,DE MONTLUCON,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.08,NAP,N,2.238866,46.193652,0.41,street,Place de la Liberté 23230 Gouzon,23093_B336,G,PLACE DE LA LIBERTE,
303517148,00035,30351714800035,O,1994-10-06,NN,,,2006-10-27T00:00:45,false,3,,,,RUE,BASSE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,67.2Z,NAFRev1,N,2.240353,46.193088,0.95,street,Rue Basse 23230 Gouzon,23093_0020,G,RUE BASSE,
303517148,00043,30351714800043,O,2005-07-01,NN,,,2012-05-05T00:48:22,false,3,,8,,RUE,DU COMMERCE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2010-04-09,F,,,,,66.22Z,NAFRev2,N,2.239319,46.192939,0.95,housenumber,8 Rue du Commerce 23230 Gouzon,23093_0022_00008,G,8 RUE DU COMMERCE,
303919898,00021,30391989800021,O,1986-10-31,NN,,,2009-06-27T03:40:22,false,3,,,,LD,LA BACHE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,N,2.233288,46.185533,0.53,street,Avenue de la Marche 23230 Gouzon,23093_0297,G,AVENUE DE LA MARCHE,
303919898,00039,30391989800039,O,1999-01-01,NN,,,2015-12-11T09:22:05,false,3,,10,,AV,DE GAULLE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.1J,NAFRev1,O,2.235841,46.191763,0.83,housenumber,10 Avenue General de Gaulle 23230 Gouzon,23093_0291_00010,G,10 AVENUE GENERAL DE GAULLE,
303919898,00047,30391989800047,O,2016-01-01,,,,2021-02-23T10:36:39,true,1,,,,,LA BACHE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,2.233288,46.185533,0.53,street,Avenue de la Marche 23230 Gouzon,23093_0297,G,AVENUE DE LA MARCHE,
304723992,00018,30472399200018,O,,,,,,true,1,,,,,,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
305133241,00011,30513324100011,O,,,,,,true,1,,,,,,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
306217811,00018,30621781100018,O,1976-01-01,NN,,,,true,1,,,,,LES ROUDANNES,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,37.1Z,NAF1993,O,2.240795,46.186475,0.38,street,Route des Combrailles 23230 Gouzon,23093_0287,G,ROUTE DES COMBRAILLES,
306588609,00033,30658860900033,O,1980-05-01,NN,,,2010-12-29T09:09:49,false,4,,,,RTE,DE CHENERAILLES,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,02.20Z,NAFRev2,N,2.240795,46.186475,0.5,street,Route des Combrailles 23230 Gouzon,23093_0287,G,ROUTE DES COMBRAILLES,
306588609,00041,30658860900041,O,2010-12-27,,,,2021-02-23T10:37:30,true,1,,8,,RUE,SAINT MARTIN,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2010-12-27,A,,,,,02.20Z,NAFRev2,N,2.238522,46.194772,0.95,housenumber,8 Rue Saint Martin 23230 Gouzon,23093_0307_00008,G,8 RUE SAINT MARTIN,
307645333,00013,30764533300013,O,1976-01-01,NN,,,2008-04-26T08:48:20,true,3,,,,,,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
308173954,00022,30817395400022,O,2019-11-25,,,4520AB,2020-06-20T03:40:39,true,2,,63,,AV,DU GENERAL DE GAULLE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,45.20A,NAFRev2,N,2.231348,46.192591,0.79,housenumber,63 Avenue General de Gaulle 23230 Gouzon,23093_0291_00063,G,63 AVENUE GENERAL DE GAULLE,
308712496,00014,30871249600014,O,1900-01-01,NN,,,2008-01-04T19:51:11,true,3,,,,,MAIRIE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308985282,00018,30898528200018,O,,,,,,true,1,,,,,,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
308985290,00011,30898529000011,O,1900-01-01,NN,,,2008-01-04T19:52:25,true,3,,,,,MAIRIE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309446987,00021,30944698700021,O,1983-11-01,NN,,,2006-12-28T11:30:32,true,6,,,,LD,LAVAUD,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.5D,NAFRev1,O,2.261089,46.199085,0.53,street,Lachaud 23230 Gouzon,23093_2in98c,G,LACHAUD,
309690733,00014,30969073300014,O,,,,,,true,1,,,,,BOURG,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,2.244937,46.194181,0.61,street,Avenue du Bourbonnais 23230 Gouzon,23093_0284,G,AVENUE DU BOURBONNAIS,
309785947,00024,30978594700024,O,1900-01-01,11,2020,,2022-08-29T09:13:13,true,4,,16,,RUE,DE L'AIGUILLON,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,2.244333,46.192162,0.95,housenumber,16 Rue de l’Aiguillon 23230 Gouzon,23093_0015_00016,G,16 RUE DE L AIGUILLON,
309785947,00040,30978594700040,O,1990-03-20,00,2019,,2021-10-27T08:16:57,false,5,,,,,LA BACHE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,08.12Z,NAFRev2,O,2.233288,46.185533,0.53,street,Avenue de la Marche 23230 Gouzon,23093_0297,G,AVENUE DE LA MARCHE,
309785947,00065,30978594700065,O,2008-01-01,,,,2010-09-26T04:57:36,false,1,,10,,AV,DU BOURBONNAIS,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,2.242773,46.193111,0.87,housenumber,10 Avenue du Bourbonnais 23230 Gouzon,23093_0284_00010,G,10 AVENUE DU BOURBONNAIS,
309785947,00073,30978594700073,O,2012-01-01,,,,2020-12-16T03:53:14,false,2,,,,AV,HOUSELOT,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,52.10B,NAFRev2,N,2.242506,46.194484,0.78,street,Avenue Docteur Houselot 23230 Gouzon,23093_0120,G,AVENUE DOCTEUR HOUSELOT,
309922672,00022,30992267200022,O,,NN,,,,true,1,,,,,LAUGERES,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,2.246825,46.187101,0.95,street,Laugeres 23230 Gouzon,23093_9zgyhe,G,LAUGERES,
310030200,00011,31003020000011,O,1900-01-01,,,,2011-04-28T00:13:11,false,4,,,,,,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
310571849,00028,31057184900028,O,2016-10-01,00,2020,,2022-08-29T09:13:26,true,2,,,,LD,REVILLE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,N,2.2335,46.192206,0.36,street,Avenue General de Gaulle 23230 Gouzon,23093_0291,G,AVENUE GENERAL DE GAULLE,
310673033,00018,31067303300018,O,,,,,,true,1,,,,RTE,DE GUERET,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,84.10,NAP,N,2.238866,46.193652,0.48,street,Place de la Liberté 23230 Gouzon,23093_B336,G,PLACE DE LA LIBERTE,
310884697,00015,31088469700015,O,1985-06-19,NN,,,,true,3,,,,LD,LAUGERES,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,2.246825,46.187101,0.95,street,Laugeres 23230 Gouzon,23093_9zgyhe,G,LAUGERES,
310999792,00024,31099979200024,O,1900-01-01,NN,,,2008-01-04T20:04:38,false,3,,,,,,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
311443535,00019,31144353500019,O,1964-01-01,NN,,,2008-11-07T00:26:23,true,4,,,,,,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
312076375,00020,31207637500020,O,1900-01-01,NN,,,2009-08-10T20:18:14,true,4,,,,RTE,DE BOUSSAC,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,75.00Z,NAFRev2,N,2.238866,46.193652,0.39,street,Place de la Liberté 23230 Gouzon,23093_B336,G,PLACE DE LA LIBERTE,
312380496,00066,31238049600066,O,1998-01-01,NN,,,2014-07-08T00:16:26,false,3,,,,,,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,,,0,,,,,,
312649049,00011,31264904900011,O,1978-01-01,NN,,,2008-11-07T00:27:49,true,4,,,,,,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
313202285,00018,31320228500018,O,1978-01-01,NN,,,2008-01-04T20:20:25,true,3,,,,RTE,DE BOUSSAC,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,2.238866,46.193652,0.39,street,Place de la Liberté 23230 Gouzon,23093_B336,G,PLACE DE LA LIBERTE,
313210338,00031,31321033800031,O,,NN,,,,true,1,,,,RTE,DE MONTLUCON,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.1A,NAF1993,O,2.238866,46.193652,0.41,street,Place de la Liberté 23230 Gouzon,23093_B336,G,PLACE DE LA LIBERTE,
313346967,00018,31334696700018,O,1900-01-01,NN,,,,true,4,,,,,PERIGORD,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2B,NAF1993,N,2.270919,46.220793,0.91,locality,Chateau de Perigord 23230 Gouzon,23093_B252,G,CHATEAU DE PERIGORD,
313355018,00018,31335501800018,O,,NN,,,,true,1,,,,,,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
313355026,00011,31335502600011,O,,NN,,,,true,1,,,,,,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
313832560,00020,31383256000020,O,1993-06-15,NN,,,,false,4,,,,,LE MONTGRENIER,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6A,NAF1993,O,,,0,,,,,,
313844821,00030,31384482100030,O,2002-05-06,NN,,,,false,4,,,,,LA GRANDE GARDE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1C,NAFRev1,N,2.214816,46.189633,0.39,locality,Le Grand Merianne 23230 Gouzon,23093_B353,G,LE GRAND MERIANNE,
314180225,00034,31418022500034,O,2002-02-01,NN,,,2007-05-19T08:53:27,true,4,,8,,RUE,DU COMMERCE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,67.2Z,NAFRev1,O,2.239319,46.192939,0.95,housenumber,8 Rue du Commerce 23230 Gouzon,23093_0022_00008,G,8 RUE DU COMMERCE,
314727496,00015,31472749600015,O,1964-01-01,NN,,,2008-11-07T00:30:06,false,4,,,,RTE,DE CHENERAILLES,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.4X,NAFRev1,O,2.240795,46.186475,0.5,street,Route des Combrailles 23230 Gouzon,23093_0287,G,ROUTE DES COMBRAILLES,
314727496,00023,31472749600023,O,2002-02-22,NN,,4520AB,2020-08-25T10:26:12,true,4,,43,,AV,CHARLES DE GAULLE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,O,2.233355,46.192163,0.58,housenumber,43 Avenue General de Gaulle 23230 Gouzon,23093_0291_00043,G,43 AVENUE GENERAL DE GAULLE,
314738295,00018,31473829500018,O,,NN,,,,true,1,,,,RTE,DU STADE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,2.235204,46.188213,0.72,street,Place du Stade 23230 Gouzon,23093_0308,G,PLACE DU STADE,
315338665,00021,31533866500021,O,2007-02-01,,,,2012-03-28T15:00:36,false,3,,11,,RUE,HENRI BEAUNE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,2.240725,46.192251,0.95,housenumber,11 Rue Henri Beaune 23230 Gouzon,23093_0293_00011,G,11 RUE HENRI BEAUNE,
315415356,00015,31541535600015,O,,NN,,,,true,1,,,,,,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,1989-05-04,F,,,,,64.22,NAP,N,,,0,,,,,,
316058775,00024,31605877500024,O,1997-03-25,NN,,,2018-03-28T09:37:38,false,4,RATTACHEMENT MAIRIE,,,,COMMUNE DE RATTACHEMENT,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2018-03-27,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
316111939,00013,31611193900013,O,,NN,,,,true,1,,,,RTE,DE GUERET,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,79.03,NAP,N,2.238866,46.193652,0.48,street,Place de la Liberté 23230 Gouzon,23093_B336,G,PLACE DE LA LIBERTE,
316246925,00010,31624692500010,O,,NN,,,,true,1,,,,,,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,64.22,NAP,N,,,0,,,,,,
317012763,00015,31701276300015,O,1979-01-01,NN,,,2010-10-06T10:01:41,true,4,,,,PL,DE L EGLISE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.30Z,NAFRev2,N,2.239146,46.192163,0.83,street,Place de l’Église 23230 Gouzon,23093_0042,G,PLACE DE L EGLISE,
317012771,00018,31701277100018,O,1979-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,55.4B,NAF1993,N,2.239146,46.192163,0.83,street,Place de l’Église 23230 Gouzon,23093_0042,G,PLACE DE L EGLISE,
317084465,00010,31708446500010,O,,,,,,true,1,,,,,,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
317282986,00056,31728298600056,O,,NN,,,,true,1,,,,PL,DE LA LIBERTE,23230,GOUZON,,,23093,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,60.2E,NAF1993,N,2.238866,46.193652,0.84,street,Place de la Liberté 23230 Gouzon,23093_B336,G,PLACE DE LA LIBERTE,