siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003404,00010,21200340400010,O,1983-03-01,02,2018,,2020-08-25T10:16:08,true,4,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003404,00028,21200340400028,O,1983-12-21,01,2018,,2020-08-25T10:16:08,false,4,,,,HAM,DE CARBONACCIO,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2009-11-24,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,9.478892,42.399756,0.64,street,Carbonaccia 20230 Velone-Orneto,2B340_i3z9nk,G,CARBONACCIA,
212003404,00036,21200340400036,O,2001-12-25,NN,,,2019-11-14T14:00:30,false,2,MAIRIE,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT VELONE ORNETO,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252000849,00015,25200084900015,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,3,,,,,HOTEL DE VILLE,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,41.0Z,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303711592,00012,30371159200012,O,,,,,2019-11-14T14:00:30,true,1,,,,HAM,DE CARBONACCIA,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,9.478892,42.399756,0.76,street,Carbonaccia 20230 Velone-Orneto,2B340_i3z9nk,G,CARBONACCIA,
318082450,00020,31808245000020,O,1984-12-31,NN,,,2019-11-14T14:00:30,false,3,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
323269787,00012,32326978700012,O,1900-01-01,01,2018,,2020-08-25T10:30:07,true,4,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
324832526,00028,32483252600028,O,1982-06-08,01,2018,4722ZB,2021-06-07T16:26:01,true,6,,,,,CARBONACCIA,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,9.478892,42.399756,0.93,street,Carbonaccia 20230 Velone-Orneto,2B340_i3z9nk,G,CARBONACCIA,
325763142,00024,32576314200024,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
328224605,00019,32822460500019,O,1983-07-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
332168327,00010,33216832700010,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
338421571,00013,33842157100013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,35.04,NAP,N,,,0,,,,,,
340818061,00012,34081806100012,O,,NN,,,2020-03-02T09:33:07,true,1,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,69.23,NAP,N,,,0,,,,,,
348873464,00013,34887346400013,O,1988-11-28,NN,,,2019-11-14T14:00:30,true,3,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
382468205,00010,38246820500010,O,1991-07-10,NN,,,2020-02-24T13:52:00,true,3,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
390617538,00017,39061753800017,O,1990-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392109203,00050,39210920300050,O,2019-01-10,,,4321AB,2021-02-23T11:17:56,true,1,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,EPG,43.21A,NAFRev2,N,,,0,,,,,,
398853275,00020,39885327500020,O,1994-11-03,00,2018,4221ZA,2021-06-22T09:28:46,false,6,,,,LD,I PRUNELLI,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,42.21Z,NAFRev2,N,9.4015213,42.0013318,0.8,poi.pharmacy,Pharmacie Taddei Prunelli-di-Fiumorbo,https://osm.org/node/4912097794,G,,
400721577,00023,40072157700023,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404566465,00013,40456646500013,O,1996-03-29,NN,,,2019-11-14T14:00:30,true,3,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404566465,00021,40456646500021,O,1989-12-31,NN,,,2019-11-14T14:00:30,false,3,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409584034,00014,40958403400014,O,1996-10-21,NN,,4399CZ,2019-11-14T14:00:30,true,5,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
410020473,00014,41002047300014,O,1985-12-31,NN,,,2019-11-14T14:00:30,true,5,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410020481,00017,41002048100017,O,1984-07-09,NN,,,2019-11-14T14:00:30,true,5,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410020499,00019,41002049900019,O,1995-10-24,NN,,,2019-11-14T14:00:30,false,4,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
410020507,00019,41002050700019,O,1991-12-31,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410020515,00012,41002051500012,O,1994-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414665943,00018,41466594300018,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414665950,00013,41466595000013,O,1987-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415069616,00019,41506961600019,O,1996-10-10,NN,,,2019-11-14T14:00:30,true,3,HAMEAU CARBONACCIA,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,9.478892,42.399756,0.63,street,Carbonaccia 20230 Velone-Orneto,2B340_i3z9nk,D,CARBONACCIA,
434272860,00017,43427286000017,O,2000-10-17,,,,2019-11-14T14:00:30,true,4,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
449919323,00013,44991932300013,O,2003-08-18,NN,,,2019-11-14T14:00:30,false,3,,,,HAM,ORNETO,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,72.3Z,NAFRev1,N,9.480742,42.39848,0.93,street,Orneto 20230 Velone-Orneto,2B340_1fux5d,G,ORNETO,
451519466,00010,45151946600010,O,2003-12-05,NN,,,2021-02-23T13:34:56,true,6,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2012-10-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488176751,00029,48817675100029,O,2020-09-21,,,,2021-01-30T08:49:07,true,2,,,,HAM,DE CARBONACCIA,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2021-01-29,F,,,,,46.19B,NAFRev2,N,9.478892,42.399756,0.76,street,Carbonaccia 20230 Velone-Orneto,2B340_i3z9nk,G,CARBONACCIA,
492529870,00015,49252987000015,O,2006-10-10,,,,2019-11-14T14:00:30,true,2,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
492529870,00023,49252987000023,O,2021-07-09,,,,2021-06-24T16:01:09,false,1,LIEU DIT,,,,FIUMINALE SOTTANO,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,,56.10C,NAFRev2,N,9.450137,42.391482,0.93,locality,Fiuminale Sottano 20230 Velone-Orneto,2b340_b088,G,FIUMINALE SOTTANO,
501430664,00018,50143066400018,O,2007-01-27,,,,2019-11-14T14:00:30,true,2,,,,,U PALAZZU D'ORNETO,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
504921115,00011,50492111500011,O,2008-06-15,,,,2019-11-14T14:00:30,true,2,,,,,CARBONACCIA,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,41.10D,NAFRev2,N,9.478892,42.399756,0.93,street,Carbonaccia 20230 Velone-Orneto,2B340_i3z9nk,G,CARBONACCIA,
529637811,00017,52963781100017,O,2011-01-18,,,,2019-11-14T14:00:30,true,2,,,,HAM,VELONE,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,9.480742,42.39848,0.9,street,Orneto 20230 Velone-Orneto,2B340_1fux5d,G,ORNETO,
783036783,00018,78303678300018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
789317906,00012,78931790600012,O,2012-10-04,NN,,,2019-11-14T14:00:30,true,5,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2017-10-31,F,U TAVANICU,,,,56.10A,NAFRev2,O,,,0,,,,,,
790159305,00016,79015930500016,O,2012-12-11,NN,,,2021-05-07T08:34:17,true,4,,,,,VELONE ORNETO,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,43.32A,NAFRev2,O,9.481636,42.399812,0.93,municipality,Velone-Orneto,2B340,G,VELONE ORNETO,
791925951,00018,79192595100018,O,2012-07-01,NN,,,2019-11-14T14:00:30,true,2,,,,,CARBUNACCIA,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,94.99Z,NAFRev2,O,9.478892,42.399756,0.7,street,Carbonaccia 20230 Velone-Orneto,2B340_i3z9nk,G,CARBONACCIA,
800429417,00010,80042941700010,O,2014-02-05,,,,2020-06-13T03:46:06,true,1,,,,,CARBONACCIA,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,70.10Z,NAFRev2,N,9.478892,42.399756,0.93,street,Carbonaccia 20230 Velone-Orneto,2B340_i3z9nk,G,CARBONACCIA,
800570442,00015,80057044200015,O,2014-02-17,,,,2019-11-14T14:00:30,true,1,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
823781422,00014,82378142200014,O,2016-10-14,,,,2019-11-14T14:00:30,true,1,,,,,CHEZ MME EMANUELLI DELPHINE,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
833585599,00016,83358559900016,O,2017-11-02,,,,2019-11-14T14:00:30,false,2,,,,,,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
833865975,00027,83386597500027,O,2017-11-01,00,2018,,2020-08-25T11:39:13,false,2,,,,,U TAVANINCU,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,U TAVANINCU,56.10A,NAFRev2,O,,,0,,,,,,
840912422,00010,84091242200010,O,2018-06-01,,,,2021-02-23T18:00:16,true,1,,,,,ORNETO,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,64.30Z,NAFRev2,N,9.480742,42.39848,0.93,street,Orneto 20230 Velone-Orneto,2B340_1fux5d,G,ORNETO,
841354616,00010,84135461600010,O,2018-06-15,,,,2019-11-14T14:00:30,true,1,,,,,CARBONACCIA,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,70.10Z,NAFRev2,N,9.478892,42.399756,0.93,street,Carbonaccia 20230 Velone-Orneto,2B340_i3z9nk,G,CARBONACCIA,
852547702,00013,85254770200013,O,2019-07-05,,,,2020-05-13T03:50:41,true,1,,,,,RESTAURANT U TAVANINCU,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2019-07-05,A,U TAVANINCU,,,,56.10A,NAFRev2,O,,,0,,,,,,
883906893,00010,88390689300010,O,2020-06-04,,,4312BA,2020-06-05T04:02:19,true,1,,,,,HAMEAU D'ORNETO,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,TERRASSEMENT JPL,43.12A,NAFRev2,N,9.480742,42.39848,0.47,street,Orneto 20230 Velone-Orneto,2B340_1fux5d,G,ORNETO,
898489315,00017,89848931500017,O,2021-04-15,,,,2021-04-21T14:47:53,true,1,,,,,FUNTANA,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,CLOCHETTE EN BASKETS,70.21Z,NAFRev2,N,9.479603,42.399114,0.56,locality,Vigna Alla Fontana 20230 Velone-Orneto,2b340_b269,G,VIGNA ALLA FONTANA,
901102855,00011,90110285500011,O,2021-07-06,,,5610CQ,2021-07-05T14:13:03,true,1,,,,LD,PUNTA TORRE,20230,VELONE-ORNETO,,,2B340,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
