siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801296,00018,21080129600018,O,1983-03-01,01,2018,,2020-08-25T10:15:39,true,3,,,,RUE,PRINCIPALE DOUMELY,08220,DOUMELY-BEGNY,,,08143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.302123,49.627375,0.92,street,Rue Principale 08220 Doumely-Bégny,08143_0058,G,RUE PRINCIPALE,
260801261,00017,26080126100017,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08220,DOUMELY-BEGNY,,,08143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290801802,00015,29080180200015,O,1983-12-06,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,RUE,PRINCIPALE DOUMELY,08220,DOUMELY-BEGNY,,,08143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.302123,49.627375,0.92,street,Rue Principale 08220 Doumely-Bégny,08143_0058,G,RUE PRINCIPALE,
317062644,00024,31706264400024,O,2011-05-03,,,,2019-11-14T14:00:16,true,1,19 ROUTE DE L'ADON,,,,CHEZ MR ALAIN MASSEAU,08220,DOUMELY-BEGNY,,,08143,,,,,,,,,,,,,,,,,,,2011-05-03,A,,,,,01.61Z,NAFRev2,N,4.301905,49.628657,0.34,street,Route d'Adon 08220 Doumely-Bégny,08143_0056,D,ROUTE D ADON,
321288540,00016,32128854000016,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,PRINCIPALE,08220,DOUMELY-BEGNY,,,08143,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,4.302123,49.627375,0.93,street,Rue Principale 08220 Doumely-Bégny,08143_0058,G,RUE PRINCIPALE,
323915173,00013,32391517300013,O,1982-03-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08220,DOUMELY-BEGNY,,,08143,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
335158358,00010,33515835800010,O,1985-06-01,NN,,,2019-11-14T14:00:16,true,3,CHEZ M. MICHEL VAN DE VOORDE,,,,FERME DU BOIS LIVOIR,08220,DOUMELY-BEGNY,,,08143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348335969,00013,34833596900013,O,1988-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DU CHATEAU,08220,DOUMELY-BEGNY,,,08143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.30253,49.629798,0.93,street,Rue du Chateau 08220 Doumely-Bégny,08143_0053,G,RUE DU CHATEAU,
377732623,00014,37773262300014,O,1990-02-09,NN,,,2019-11-14T14:00:16,true,3,MR J-L VAN DE VOORDE,,,,,08220,DOUMELY-BEGNY,,,08143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389542309,00015,38954230900015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08220,DOUMELY-BEGNY,,,08143,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389542333,00015,38954233300015,O,1970-10-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,DOUMELY-BEGNY,,,08143,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389542366,00015,38954236600015,O,1988-01-01,01,2018,,2020-08-25T10:24:36,true,3,,,,,,08220,DOUMELY-BEGNY,,,08143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389542382,00012,38954238200012,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08220,DOUMELY-BEGNY,,,08143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389542390,00015,38954239000015,O,1970-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,DOUMELY-BEGNY,,,08143,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392918827,00016,39291882700016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08220,DOUMELY-BEGNY,,,08143,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392918983,00017,39291898300017,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08220,DOUMELY-BEGNY,,,08143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408197481,00018,40819748100018,O,1996-07-15,NN,,,2019-11-14T14:00:16,true,4,VILLAGE DE BEGNY,2,,RUE,HAUTE,08220,DOUMELY-BEGNY,,,08143,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,47.91B,NAFRev2,N,4.321906,49.63865,0.93,housenumber,2 Rue Haute 08220 Doumely-Bégny,08143_0055_00002,G,2 RUE HAUTE,
412549701,00016,41254970100016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08220,DOUMELY-BEGNY,,,08143,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
418569414,00018,41856941400018,O,1998-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08220,DOUMELY-BEGNY,,,08143,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429158512,00013,42915851200013,O,2000-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08220,DOUMELY-BEGNY,,,08143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
479710881,00018,47971088100018,O,2004-12-22,NN,,,2019-11-14T14:00:16,true,3,,,,,,08220,DOUMELY-BEGNY,,,08143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
481100162,00017,48110016200017,O,2003-12-04,NN,,,2019-11-14T14:00:16,true,3,,,,,CHATEAU DE DOUMELY,08220,DOUMELY-BEGNY,,,08143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.30253,49.629798,0.8,street,Rue du Chateau 08220 Doumely-Bégny,08143_0053,G,RUE DU CHATEAU,
503230690,00011,50323069000011,O,2008-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DU CHATEAU,08220,DOUMELY-BEGNY,,,08143,,,,,,,,,,,,,,,,,,,2010-04-25,F,,,,,43.34Z,NAFRev2,N,4.30253,49.629798,0.93,street,Rue du Chateau 08220 Doumely-Bégny,08143_0053,G,RUE DU CHATEAU,
521953620,00015,52195362000015,O,2010-04-15,,,,2019-11-14T14:00:16,true,1,,,,RUE,PRINCIPALE,08220,DOUMELY-BEGNY,,,08143,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,01.50Z,NAFRev2,N,4.302123,49.627375,0.93,street,Rue Principale 08220 Doumely-Bégny,08143_0058,G,RUE PRINCIPALE,
780258687,00018,78025868700018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,DOUMELY-BEGNY,,,08143,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
793339433,00013,79333943300013,O,2013-05-14,,,,2019-11-14T14:00:16,true,1,,3,,RTE,DE WASIGNY,08220,DOUMELY-BEGNY,,,08143,,,,,,,,,,,,,,,,,,,2013-05-14,A,,,,,55.20Z,NAFRev2,N,4.316386,49.638852,0.82,housenumber,3 Route de Wasigny 08220 Doumely-Bégny,08143_0054_00003,G,3 ROUTE DE WASIGNY,
794586701,00029,79458670100029,O,2020-02-17,,,,2020-03-07T03:43:41,true,1,,1,,RUE,DU CHATEAU,08220,DOUMELY-BEGNY,,,08143,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,68.20B,NAFRev2,N,4.30253,49.629798,0.93,housenumber,1 Rue du Chateau 08220 Doumely-Bégny,08143_0053_00001,G,1 RUE DU CHATEAU,
842574634,00015,84257463400015,O,2018-09-01,,,8121ZZ,2019-11-14T14:00:16,true,1,HAMEAU DE BEGNY,9,,,ROUTE DE WASSIGNY,08220,DOUMELY-BEGNY,,,08143,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,PASSION SERVICES 08,81.30Z,NAFRev2,N,4.317928,49.638547,0.84,housenumber,9 Route de Wasigny 08220 Doumely-Bégny,08143_0054_00009,G,9 ROUTE DE WASIGNY,
