siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200083061,00016,20008306100016,O,1978-01-03,01,2020,,2022-08-29T09:05:30,true,2,MAIRIE,2,,PL,JEAN JAURES,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,42.99Z,NAFRev2,O,3.414188,50.182225,0.84,housenumber,2 Place Jean Jaurès 59292 Saint-Hilaire-lez-Cambrai,59533_0200_00002,G,2 PLACE JEAN JAURES,
215905332,00015,21590533200015,O,1983-03-01,12,2020,,2022-08-29T09:08:02,true,4,,2,,PL,JEAN JAURES,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.414188,50.182225,0.84,housenumber,2 Place Jean Jaurès 59292 Saint-Hilaire-lez-Cambrai,59533_0200_00002,G,2 PLACE JEAN JAURES,
215905332,00023,21590533200023,O,1983-12-21,02,2020,,2022-08-29T09:08:02,false,3,,2,,RUE,DES ECOLES,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE SUZANNE LANOY,,,,85.10Z,NAFRev2,N,3.411287,50.18345,0.95,housenumber,2 Rue des Ecoles 59292 Saint-Hilaire-lez-Cambrai,59533_0100_00002,G,2 RUE DES ECOLES,
215905332,00031,21590533200031,O,1983-12-21,02,2020,,2022-08-29T09:08:02,false,4,,9,,RUE,DU GENERAL DE GAULLE,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JOLIOT-CURIE,,,,85.20Z,NAFRev2,N,3.41307,50.185321,0.96,housenumber,9 Rue du Général de Gaulle 59292 Saint-Hilaire-lez-Cambrai,59533_0140_00009,G,9 RUE DU GENERAL DE GAULLE,
245900071,00029,24590007100029,O,1985-12-26,03,2020,,2022-08-29T09:09:46,false,4,,,,RUE,DU 19 MARS 1962,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2013-02-10,A,LOGEMENT FOYER LES HORTENSIAS,,,,87.10A,NAFRev2,O,3.416667,50.187792,0.96,street,Rue du 19 Mars 1962 59292 Saint-Hilaire-lez-Cambrai,59533_0295,G,RUE DU 19 MARS 1962,
245900071,00037,24590007100037,O,1985-12-26,NN,,,2019-11-14T14:00:47,false,3,SITE DES HORTENSIAS,,,RUE,DU 19 MARS 1962,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE INTERCOMMUNAL AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.416667,50.187792,0.96,street,Rue du 19 Mars 1962 59292 Saint-Hilaire-lez-Cambrai,59533_0295,G,RUE DU 19 MARS 1962,
245900071,00045,24590007100045,O,2011-03-11,12,2020,,2022-08-29T09:09:46,false,2,,,,RUE,DU 19 MARS 1962,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,59292,,,,,,,,,,,,,,,,,,2013-01-27,A,EHPAD DES HORTENSIAS,,,,87.10A,NAFRev2,O,3.416667,50.187792,0.96,street,Rue du 19 Mars 1962 59292 Saint-Hilaire-lez-Cambrai,59533_0295,G,RUE DU 19 MARS 1962,
245900071,00052,24590007100052,O,2011-05-09,21,2020,,2022-08-29T09:09:46,true,2,SITE DES HORTENSIAS,,,RUE,DU 19 MARS 1962,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,84.11Z,NAFRev2,O,3.416667,50.187792,0.96,street,Rue du 19 Mars 1962 59292 Saint-Hilaire-lez-Cambrai,59533_0295,G,RUE DU 19 MARS 1962,
255902363,00019,25590236300019,O,1992-10-21,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,2,,PL,JEAN JAURES,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,84.11Z,NAFRev2,N,3.414188,50.182225,0.84,housenumber,2 Place Jean Jaurès 59292 Saint-Hilaire-lez-Cambrai,59533_0200_00002,G,2 PLACE JEAN JAURES,
265905331,00012,26590533100012,O,1983-03-01,NN,,,2021-10-27T08:13:04,true,3,MAIRIE,2,,PL,JEAN JAURES,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.414188,50.182225,0.84,housenumber,2 Place Jean Jaurès 59292 Saint-Hilaire-lez-Cambrai,59533_0200_00002,G,2 PLACE JEAN JAURES,
295901862,00017,29590186200017,O,1986-06-09,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,2,,PL,JEAN JAURES,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.414188,50.182225,0.84,housenumber,2 Place Jean Jaurès 59292 Saint-Hilaire-lez-Cambrai,59533_0200_00002,G,2 PLACE JEAN JAURES,
300340171,00044,30034017100044,O,2015-12-01,,,,2019-11-14T14:00:47,true,2,,7,,RUE,DU GENERAL DE GAULLE,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.99A,NAFRev2,N,3.413295,50.185357,0.96,housenumber,7 Rue du Général de Gaulle 59292 Saint-Hilaire-lez-Cambrai,59533_0140_00007,G,7 RUE DU GENERAL DE GAULLE,
300808847,00028,30080884700028,O,,,,,2019-11-14T14:00:47,true,1,,14,,RUE,D AVESNES LES AUBERT,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.378302,50.1977135,0.8,poi.townhall,Mairie d'Avesnes-les-Aubert (Hôtel de ville) Avesnes-les-Aubert,https://osm.org/way/221877464,G,,
301957411,00012,30195741100012,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,DES ECOLES,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.70,NAP,N,3.410582,50.183358,0.95,housenumber,5 Rue des Ecoles 59292 Saint-Hilaire-lez-Cambrai,59533_0100_00005,G,5 RUE DES ECOLES,
301957437,00017,30195743700017,O,,,,,2019-11-14T14:00:47,true,1,,8,,RUE,SAINT VAAST,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.412987,50.18189,0.65,housenumber,8 Rue Henri Barbusse 59292 Saint-Hilaire-lez-Cambrai,59533_0160_00008,G,8 RUE HENRI BARBUSSE,
302684998,00016,30268499800016,O,1974-01-01,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,DU GENERAL DE GAULLE,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2A,NAF1993,N,3.413602,50.185478,0.96,housenumber,10 Rue du Général de Gaulle 59292 Saint-Hilaire-lez-Cambrai,59533_0140_00010,G,10 RUE DU GENERAL DE GAULLE,
302903745,00016,30290374500016,O,,,,,2019-11-14T14:00:47,true,1,,22,,RUE,JULES FERRY,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,3.417118,50.18462,0.96,housenumber,22 Rue Jules Ferry 59292 Saint-Hilaire-lez-Cambrai,59533_0240_00022,G,22 RUE JULES FERRY,
303482657,00010,30348265700010,O,,NN,,,2019-11-14T14:00:47,true,1,,16,,RUE,PASTEUR,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.409174,50.183188,0.96,housenumber,16 Rue Pasteur 59292 Saint-Hilaire-lez-Cambrai,59533_0340_00016,G,16 RUE PASTEUR,
304067358,00032,30406735800032,O,1993-05-01,NN,,,2019-11-14T14:00:47,true,4,,43,,RUE,PAUL VAILLANT COUTURIER,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.89Z,NAFRev2,N,3.419454,50.183749,0.96,housenumber,43 Rue Paul Vaillant Couturier 59292 Saint-Hilaire-lez-Cambrai,59533_0360_00043,G,43 RUE PAUL VAILLANT COUTURIER,
304771975,00022,30477197500022,O,,NN,,,2019-11-14T14:00:47,true,1,,38,,RUE,DU GAL DE GAULLE,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.2V,NAF1993,N,3.410524,50.18518,0.91,housenumber,38 Rue du Général de Gaulle 59292 Saint-Hilaire-lez-Cambrai,59533_0140_00038,G,38 RUE DU GENERAL DE GAULLE,
304890692,00011,30489069200011,O,,NN,,,2019-11-14T14:00:47,true,1,,26,,RUE,DE L'EGALITE,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.414651,50.184439,0.69,housenumber,26 Rue de l’Eglise 59292 Saint-Hilaire-lez-Cambrai,59533_0120_00026,G,26 RUE DE L EGLISE,
307667337,00017,30766733700017,O,1900-01-01,,,,2019-11-14T14:00:47,true,3,,8,,RUE,DU 19 MARS 1962,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1991-06-05,F,,,,,55.60,NAP,,3.41543,50.185921,0.96,housenumber,8 Rue du 19 Mars 1962 59292 Saint-Hilaire-lez-Cambrai,59533_0295_00008,G,8 RUE DU 19 MARS 1962,
308133693,00017,30813369300017,O,,NN,,,2019-11-14T14:00:47,true,1,,23,,RUE,JULES FERRY,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.2J,NAF1993,N,3.417786,50.184724,0.96,housenumber,23 Rue Jules Ferry 59292 Saint-Hilaire-lez-Cambrai,59533_0240_00023,G,23 RUE JULES FERRY,
308133701,00026,30813370100026,O,1999-08-31,NN,,,2019-11-14T14:00:47,true,3,,47,,RUE,PASTEUR,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2J,NAFRev1,N,3.407109,50.18534,0.96,housenumber,47 Rue Pasteur 59292 Saint-Hilaire-lez-Cambrai,59533_0340_00047,G,47 RUE PASTEUR,
309244077,00017,30924407700017,O,1900-01-01,03,2020,,2022-08-29T09:13:03,true,4,,6,,RUE,DE LA GARE,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.42127,50.18516,0.95,housenumber,6 Rue de la Gare 59292 Saint-Hilaire-lez-Cambrai,59533_0135_00006,G,6 RUE DE LA GARE,
311705396,00019,31170539600019,O,,,,,2019-11-14T14:00:47,true,1,,1,,RUE,BARBUSSE,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.413309,50.181926,0.89,housenumber,1 Rue Henri Barbusse 59292 Saint-Hilaire-lez-Cambrai,59533_0160_00001,G,1 RUE HENRI BARBUSSE,
311991541,00047,31199154100047,O,2000-04-20,NN,,,2019-11-14T14:00:47,false,4,,30,,RUE,DES ECOLES,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3F,NAFRev1,O,3.409373,50.18335,0.95,housenumber,30 Rue des Ecoles 59292 Saint-Hilaire-lez-Cambrai,59533_0100_00030,G,30 RUE DES ECOLES,
311992572,00025,31199257200025,O,1981-11-07,NN,,,2019-11-14T14:00:47,true,4,,4,A,RUE,DE QUIEVY,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.78B,NAFRev2,N,3.414187,50.185586,0.55,interpolation,4 Rue du Général de Gaulle 59292 Saint-Hilaire-lez-Cambrai,,G,2 RUE DU GENERAL DE GAULLE,
313890493,00031,31389049300031,O,1986-04-16,NN,,,2019-11-14T14:00:47,true,3,,11,,RUE,JULES GUESDE,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.406641,50.186992,0.82,housenumber,11 Avenue Jules Guesde 59292 Saint-Hilaire-lez-Cambrai,59533_0260_00011,G,11 AVENUE JULES GUESDE,
314524125,00015,31452412500015,O,,,,,2019-11-14T14:00:47,true,1,,68,,RUE,HENRI BARBUSSE,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.40774,50.179816,0.96,housenumber,68 Rue Henri Barbusse 59292 Saint-Hilaire-lez-Cambrai,59533_0160_00068,G,68 RUE HENRI BARBUSSE,
315334573,00013,31533457300013,O,1979-01-01,NN,,,2019-11-14T14:00:47,false,4,,16,,RUE,DU 6EME CUIRASSIERS,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,70.10Z,NAFRev2,N,3.415582,50.180765,0.87,housenumber,16 Rue du 6e Cuirassiers 59292 Saint-Hilaire-lez-Cambrai,59533_0410_00016,G,16 RUE DU 6E CUIRASSIERS,
315334573,00039,31533457300039,O,2000-10-01,11,2020,4399CZ,2022-08-29T09:14:53,true,3,,8,,RUE,DU 19 MARS 1962,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.41543,50.185921,0.96,housenumber,8 Rue du 19 Mars 1962 59292 Saint-Hilaire-lez-Cambrai,59533_0295_00008,G,8 RUE DU 19 MARS 1962,
315978387,00027,31597838700027,O,,,,,2019-11-14T14:00:47,true,1,,1,,RUE,HENRI BARBUSSE,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.413309,50.181926,0.96,housenumber,1 Rue Henri Barbusse 59292 Saint-Hilaire-lez-Cambrai,59533_0160_00001,G,1 RUE HENRI BARBUSSE,
317180263,00012,31718026300012,O,1979-01-01,NN,,,2023-01-20T03:49:29,true,6,,8,,RUE,FRANCOIS MITTERAND,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2022-12-15,F,,,,,86.90E,NAFRev2,N,3.411928,50.183766,0.92,housenumber,8 Rue Francois Mitterrand 59292 Saint-Hilaire-lez-Cambrai,59533_0133_00008,G,8 RUE FRANCOIS MITTERRAND,
318323680,00021,31832368000021,O,,NN,,,2019-11-14T14:00:47,true,1,,18,B,RUE,DU 19 MARS 1962,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,78.02,NAP,N,3.417431,50.188938,0.96,housenumber,18b Rue du 19 Mars 1962 59292 Saint-Hilaire-lez-Cambrai,59533_0295_00018_b,G,18B RUE DU 19 MARS 1962,
318337474,00015,31833747400015,O,,,,,2019-11-14T14:00:47,true,1,,3,,RUE,DE L EGLISE,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.413358,50.183423,0.95,housenumber,3 Rue de l’Eglise 59292 Saint-Hilaire-lez-Cambrai,59533_0120_00003,G,3 RUE DE L EGLISE,
318346301,00019,31834630100019,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,17,B,RUE,DE ST VAAST,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,3.415946,50.186792,0.48,housenumber,17b Rue du 19 Mars 1962 59292 Saint-Hilaire-lez-Cambrai,59533_0295_00017_b,G,17B RUE DU 19 MARS 1962,
319067195,00010,31906719500010,O,,NN,,,2019-11-14T14:00:47,true,1,,19,,RUE,DE LA NATION,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.2Z,NAF1993,N,3.410418,50.182454,0.95,housenumber,19 Rue de la Nation 59292 Saint-Hilaire-lez-Cambrai,59533_0300_00019,G,19 RUE DE LA NATION,
319351664,00010,31935166400010,O,,,,,2019-11-14T14:00:47,true,1,,44,A,RUE,NEUVE,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.409019,50.185246,0.56,housenumber,44a Rue du Général de Gaulle 59292 Saint-Hilaire-lez-Cambrai,59533_0140_00044_a,G,44A RUE DU GENERAL DE GAULLE,
319829909,00013,31982990900013,O,1980-10-01,NN,,,2019-11-14T14:00:47,true,1,,38,,RUE,PASTEUR,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,3.40766,50.184848,0.96,housenumber,38 Rue Pasteur 59292 Saint-Hilaire-lez-Cambrai,59533_0340_00038,G,38 RUE PASTEUR,
320282338,00013,32028233800013,O,,,,,2019-11-14T14:00:47,true,1,,1,,PL,JEAN JAURES,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.413776,50.18227,0.84,housenumber,1 Place Jean Jaurès 59292 Saint-Hilaire-lez-Cambrai,59533_0200_00001,G,1 PLACE JEAN JAURES,
320651508,00014,32065150800014,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RUE,DES ECOLES,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.56,NAP,N,3.41024,50.183331,0.95,housenumber,7 Rue des Ecoles 59292 Saint-Hilaire-lez-Cambrai,59533_0100_00007,G,7 RUE DES ECOLES,
322283375,00010,32228337500010,O,1981-07-01,NN,,,2019-11-14T14:00:47,true,3,,30,,RUE,HENRI BARBUSSE,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.41073,50.180978,0.96,housenumber,30 Rue Henri Barbusse 59292 Saint-Hilaire-lez-Cambrai,59533_0160_00030,G,30 RUE HENRI BARBUSSE,
322552894,00014,32255289400014,O,1981-05-01,NN,,,2019-11-14T14:00:47,true,5,,,,RUE,DE QUIEVY,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,86.90A,NAFRev2,O,3.410975,50.185238,0.5,street,Rue du Général de Gaulle 59292 Saint-Hilaire-lez-Cambrai,59533_0140,G,RUE DU GENERAL DE GAULLE,
323670083,00019,32367008300019,O,,,,,2019-11-14T14:00:47,true,1,,13,,RUE,DES ECOLES,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,3.409144,50.183274,0.95,housenumber,13 Rue des Ecoles 59292 Saint-Hilaire-lez-Cambrai,59533_0100_00013,G,13 RUE DES ECOLES,
323759571,00017,32375957100017,O,1900-01-01,,,,2019-11-14T14:00:47,false,2,,14,,RUE,DE ST VAAST,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.413107,50.185383,0.6,housenumber,14 Rue du Général de Gaulle 59292 Saint-Hilaire-lez-Cambrai,59533_0140_00014,G,14 RUE DU GENERAL DE GAULLE,
325054716,00031,32505471600031,O,1988-01-01,NN,,,2019-11-14T14:00:47,false,4,,27,,RUE,DE QUIEVY,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,3.410936,50.185172,0.58,housenumber,27 Rue du Général de Gaulle 59292 Saint-Hilaire-lez-Cambrai,59533_0140_00027,G,27 RUE DU GENERAL DE GAULLE,
325469278,00015,32546927800015,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RTE,DE SOLESMES,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.12,NAP,N,3.414667,50.184769,0.49,housenumber,1 Rue de la Liberté 59292 Saint-Hilaire-lez-Cambrai,59533_0280_00001,G,1 RUE DE LA LIBERTE,
325574945,00011,32557494500011,O,,NN,,,2019-11-14T14:00:47,true,1,,26,,RUE,DE L EGLISE,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,3.414651,50.184439,0.95,housenumber,26 Rue de l’Eglise 59292 Saint-Hilaire-lez-Cambrai,59533_0120_00026,G,26 RUE DE L EGLISE,
326282985,00018,32628298500018,O,1982-07-14,NN,,,2019-11-14T14:00:47,true,1,,29,,RUE,HENRI BARBUSSE,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,3.410877,50.180923,0.96,housenumber,29 Rue Henri Barbusse 59292 Saint-Hilaire-lez-Cambrai,59533_0160_00029,G,29 RUE HENRI BARBUSSE,
326541570,00015,32654157000015,O,1981-12-19,NN,,,2019-11-14T14:00:47,true,3,,17,,RUE,PASTEUR,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.409269,50.182585,0.96,housenumber,17 Rue Pasteur 59292 Saint-Hilaire-lez-Cambrai,59533_0340_00017,G,17 RUE PASTEUR,
326620283,00019,32662028300019,O,1983-02-18,NN,,,2021-06-18T08:44:23,true,4,,10,B,RUE,DE QUIEVY,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,3.413611,50.18349,0.5,housenumber,10bis Rue de l’Eglise 59292 Saint-Hilaire-lez-Cambrai,59533_0120_00010_bis,G,10BIS RUE DE L EGLISE,
327473914,00015,32747391400015,O,,,,,2019-11-14T14:00:47,true,1,,17,,AV,JULES GUESDE,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,3.406578,50.187268,0.86,housenumber,17 Avenue Jules Guesde 59292 Saint-Hilaire-lez-Cambrai,59533_0260_00017,G,17 AVENUE JULES GUESDE,
327535662,00024,32753566200024,O,1992-03-11,NN,,,2021-12-04T03:53:58,true,6,,52,,RUE,PAUL VAILLANT COUTURIER,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,47.82Z,NAFRev2,N,3.421221,50.184487,0.96,housenumber,52 Rue Paul Vaillant Couturier 59292 Saint-Hilaire-lez-Cambrai,59533_0360_00052,G,52 RUE PAUL VAILLANT COUTURIER,
328037957,00011,32803795700011,O,1983-08-01,NN,,,2019-11-14T14:00:47,true,3,,43,,RUE,JULES FERRY,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.420019,50.185059,0.96,housenumber,43 Rue Jules Ferry 59292 Saint-Hilaire-lez-Cambrai,59533_0240_00043,G,43 RUE JULES FERRY,
328194295,00023,32819429500023,O,1989-02-27,,,,2019-11-14T14:00:47,false,3,,1,B,RUE,HENRI BARBUSSE,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.4C,NAF1993,,3.413148,50.181858,0.88,housenumber,1bis Rue Henri Barbusse 59292 Saint-Hilaire-lez-Cambrai,59533_0160_00001_bis,G,1BIS RUE HENRI BARBUSSE,
328671409,00014,32867140900014,O,,,,,2019-11-14T14:00:47,true,1,,8,,RUE,JULES GUESDE,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.406738,50.187072,0.81,housenumber,8 Avenue Jules Guesde 59292 Saint-Hilaire-lez-Cambrai,59533_0260_00008,G,8 AVENUE JULES GUESDE,
328820527,00013,32882052700013,O,1982-07-01,NN,,,2019-11-14T14:00:47,true,4,,29,,RUE,HENRI BARBUSSE,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,70.2C,NAFRev1,N,3.410877,50.180923,0.96,housenumber,29 Rue Henri Barbusse 59292 Saint-Hilaire-lez-Cambrai,59533_0160_00029,G,29 RUE HENRI BARBUSSE,
329587638,00019,32958763800019,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,DE LA LIBERTE,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.414768,50.184711,0.95,housenumber,4 Rue de la Liberté 59292 Saint-Hilaire-lez-Cambrai,59533_0280_00004,G,4 RUE DE LA LIBERTE,
330921412,00012,33092141200012,O,1984-10-08,,,,2019-11-14T14:00:47,false,4,,1,,RUE,DU DOCTEUR ZAMENHOF,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8F,NAF1993,N,1.3755756,43.5836157,0.75,poi.cycleway,Allée du Docteur Lejzer Ludwik Zamenhof (Piste cyclable) Toulouse,https://osm.org/way/127532726,G,,
330921412,00020,33092141200020,O,1992-01-20,NN,,,2019-11-14T14:00:47,true,3,,32,,RUE,DE QUIEVY,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8F,NAF1993,N,3.410975,50.185238,0.58,housenumber,32 Rue du Général de Gaulle 59292 Saint-Hilaire-lez-Cambrai,59533_0140_00032,G,32 RUE DU GENERAL DE GAULLE,
330968462,00011,33096846200011,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,HENRI BARBUSSE,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.413309,50.181926,0.96,housenumber,1 Rue Henri Barbusse 59292 Saint-Hilaire-lez-Cambrai,59533_0160_00001,G,1 RUE HENRI BARBUSSE,
331081901,00018,33108190100018,O,1984-08-01,NN,,4722ZB,2019-11-14T14:00:47,true,3,,11,,RUE,VICTOR HUGO,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,3.414797,50.184282,0.95,housenumber,11 Rue Victor Hugo 59292 Saint-Hilaire-lez-Cambrai,59533_0420_00011,G,11 RUE VICTOR HUGO,
331437566,00010,33143756600010,O,1984-12-13,NN,,,2019-11-14T14:00:47,true,4,,12,,RUE,HENRI BARBUSSE,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.4J,NAFRev1,O,3.412694,50.181759,0.96,housenumber,12 Rue Henri Barbusse 59292 Saint-Hilaire-lez-Cambrai,59533_0160_00012,G,12 RUE HENRI BARBUSSE,
331959791,00012,33195979100012,O,1985-02-25,NN,,,2019-11-14T14:00:47,false,3,,20,,RUE,PAULVAILLANT COUTURIER,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,3.417133,50.183339,0.9,housenumber,20 Rue Paul Vaillant Couturier 59292 Saint-Hilaire-lez-Cambrai,59533_0360_00020,G,20 RUE PAUL VAILLANT COUTURIER,
332149020,00015,33214902000015,O,1985-02-01,NN,,,2019-11-14T14:00:47,true,4,,10,,RUE,DE L EGLISE,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,70.2C,NAF1993,O,3.413607,50.183337,0.95,housenumber,10 Rue de l’Eglise 59292 Saint-Hilaire-lez-Cambrai,59533_0120_00010,G,10 RUE DE L EGLISE,
333117869,00011,33311786900011,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,DE LA LIBERTE,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.05,NAP,N,3.414768,50.184711,0.95,housenumber,4 Rue de la Liberté 59292 Saint-Hilaire-lez-Cambrai,59533_0280_00004,G,4 RUE DE LA LIBERTE,
333397966,00016,33339796600016,O,,NN,,,2019-11-14T14:00:47,true,1,,26,,RUE,DE L EGLISE,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,64.46,NAP,N,3.414651,50.184439,0.95,housenumber,26 Rue de l’Eglise 59292 Saint-Hilaire-lez-Cambrai,59533_0120_00026,G,26 RUE DE L EGLISE,
334748373,00019,33474837300019,O,1985-12-20,NN,,,2019-11-14T14:00:47,false,4,,12,,RUE,DU 19 MARS 1962,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2012-04-21,F,,,,,68.20B,NAFRev2,N,3.416937,50.188208,0.96,housenumber,12 Rue du 19 Mars 1962 59292 Saint-Hilaire-lez-Cambrai,59533_0295_00012,G,12 RUE DU 19 MARS 1962,
337527758,00029,33752775800029,O,1992-02-27,NN,,4334ZC,2019-11-14T14:00:47,true,5,,17,,RUE,JULES FERRY,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,43.34Z,NAFRev2,O,3.41665,50.184663,0.96,housenumber,17 Rue Jules Ferry 59292 Saint-Hilaire-lez-Cambrai,59533_0240_00017,G,17 RUE JULES FERRY,
338265424,00014,33826542400014,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,HENRI BARBUSSE,59292,SAINT-HILAIRE-LEZ-CAMBRAI,,,59533,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,62.11,NAP,N,3.413309,50.181926,0.96,housenumber,1 Rue Henri Barbusse 59292 Saint-Hilaire-lez-Cambrai,59533_0160_00001,G,1 RUE HENRI BARBUSSE,