id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343365,2023-01-17,000001,Vente,8911,5120,,VILLAGE,B440,20242,2B347,Vezzani,2B,,,2B3470000A0577,,,10,9.58,11,,12,,6,2.43,7,,7,2,Appartement,36,2,,,,,,9.246913,42.174352
2023-343365,2023-01-17,000001,Vente,8911,5120,,VILLAGE,B440,20242,2B347,Vezzani,2B,,,2B3470000A0577,,,10,9.58,11,,12,,6,2.43,7,,7,3,Dépendance,,0,,,,,,9.246913,42.174352
2023-344507,2023-04-22,000001,Vente,100000,5005,,NOCE,B261,20242,2B347,Vezzani,2B,,,2B3470000A1427,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,196,9.246196,42.17636
2023-344507,2023-04-22,000001,Vente,100000,,,NOCE,B261,20242,2B347,Vezzani,2B,,,2B3470000A1429,,,,,,,,,,,,,0,,,,,T,terres,,,170,9.246311,42.176344
2023-346202,2023-09-13,000001,Vente,4500,,,TERRIGHIE,B409,20242,2B347,Vezzani,2B,,,2B3470000A1432,,,,,,,,,,,,,0,,,,,J,jardins,,,475,9.245238,42.176296
2023-346393,2023-09-26,000001,Vente,61000,5031,,CAMPITELLO,B052,20242,2B347,Vezzani,2B,,,2B3470000A0374,,,9,42.2,,,,,,,,,1,2,Appartement,35,2,,,,,,9.244771,42.17347
2023-346403,2023-10-02,000001,Vente,12000,5037,,VILLAGE,B440,20242,2B347,Vezzani,2B,,,2B3470000A0383,,,1,,3,,,,,,,,2,2,Appartement,47,1,,,,,,9.245424,42.174333
2023-346403,2023-10-02,000001,Vente,12000,5037,,VILLAGE,B440,20242,2B347,Vezzani,2B,,,2B3470000A0383,,,15,,16,,19,,,,,,3,2,Appartement,32,3,,,,,,9.245424,42.174333
2023-346782,2023-10-02,000001,Vente,500,,,FONTANA,B188,20242,2B347,Vezzani,2B,,,2B3470000A0307,,,,,,,,,,,,,0,,,,,J,jardins,,,551,9.244301,42.174175
2023-347448,2023-12-22,000001,Vente,698606,,,SARRA MEZZANA,B376,20242,2B347,Vezzani,2B,,,2B3470000B0213,,,,,,,,,,,,,0,,,,,S,sols,,,75,9.251432,42.18398
2023-347448,2023-12-22,000001,Vente,698606,9100,,SARRA MEZZANA,B376,20242,2B347,Vezzani,2B,,,2B3470000B0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1453,9.251291,42.183953
2023-347448,2023-12-22,000001,Vente,698606,9100,,SARRA MEZZANA,B376,20242,2B347,Vezzani,2B,,,2B3470000B0215,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,1453,9.251291,42.183953
2023-347448,2023-12-22,000001,Vente,698606,,,SARRA MEZZANA,B376,20242,2B347,Vezzani,2B,,,2B3470000B0219,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5286,9.250802,42.183012
