siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219101458,00012,21910145800012,O,1983-03-01,01,2018,,2020-08-25T10:19:39,true,3,,8,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.930545,48.469075,0.93,housenumber,8 Grande Rue 91410 Chatignonville,91145_0040_00008,G,8 GRANDE RUE,
219101458,00020,21910145800020,O,1995-01-01,NN,,,2013-07-26T10:53:55,false,5,MAIRIE,8,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.930545,48.469075,0.93,housenumber,8 Grande Rue 91410 Chatignonville,91145_0040_00008,G,8 GRANDE RUE,
219101458,00038,21910145800038,O,2001-01-01,NN,,,2020-08-17T15:23:40,false,4,MAIRIE,8,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2019-12-09,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.930545,48.469075,0.93,housenumber,8 Grande Rue 91410 Chatignonville,91145_0040_00008,G,8 GRANDE RUE,
269103156,00015,26910315600015,O,1994-01-25,NN,,,2019-11-13T11:12:10,true,4,MAIRIE,,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.930716,48.470058,0.93,street,Grande Rue 91410 Chatignonville,91145_0040,G,GRANDE RUE,
329148928,00040,32914892800040,O,2004-01-01,NN,,,2007-03-01T11:06:11,false,3,,3,,RUE,DES JARDINS,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,93.0N,NAFRev1,N,1.929761,48.467713,0.93,housenumber,3 Rue des Jardins 91410 Chatignonville,91145_0041_00003,G,3 RUE DES JARDINS,
329473748,00013,32947374800013,O,,NN,,,,true,1,,24,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,55.73,NAP,N,1.930786,48.467015,0.93,housenumber,24 Grande Rue 91410 Chatignonville,91145_0040_00024,G,24 GRANDE RUE,
330292848,00018,33029284800018,O,1983-01-01,NN,,,2012-07-28T10:26:29,true,4,GRENIER LA FERME DU PARC,1,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.04Z,NAFRev2,N,1.930716,48.470058,0.93,housenumber,1 Grande Rue 91410 Chatignonville,91145_0040_00001,G,1 GRANDE RUE,
340812585,00016,34081258500016,O,1987-04-09,NN,,,,true,3,,5,,RUE,DE L'EGLISE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,84.12,NAP,N,1.930299,48.468563,0.93,housenumber,5 Rue de l'Eglise 91410 Chatignonville,91145_0030_00005,G,5 RUE DE L EGLISE,
341588689,00016,34158868900016,O,1987-06-29,NN,,,2021-02-23T10:57:18,true,4,,7,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2007-04-01,A,,,,,68.20B,NAFRev2,N,1.931075,48.468792,0.93,housenumber,7 Grande Rue 91410 Chatignonville,91145_0040_00007,G,7 GRANDE RUE,
341588705,00010,34158870500010,O,,,,,,true,1,,3,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,1.930902,48.469411,0.93,housenumber,3 Grande Rue 91410 Chatignonville,91145_0040_00003,G,3 GRANDE RUE,
341588713,00014,34158871300014,O,1987-06-29,NN,,,2012-05-05T02:46:16,true,4,,11,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,01.11Z,NAFRev2,N,1.931184,48.467846,0.93,housenumber,11 Grande Rue 91410 Chatignonville,91145_0040_00011,G,11 GRANDE RUE,
344316971,00037,34431697100037,O,1996-06-01,,,,,true,1,,14,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,80.4C,NAF1993,N,1.930977,48.46826,0.93,housenumber,14 Grande Rue 91410 Chatignonville,91145_0040_00014,G,14 GRANDE RUE,
353584774,00023,35358477400023,O,1994-02-04,NN,,,,false,4,,1,,RUE,DU MOULIN,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,1.930585,48.467809,0.93,housenumber,1 Rue du Moulin 91410 Chatignonville,91145_0050_00001,G,1 RUE DU MOULIN,
385374137,00029,38537413700029,O,2019-12-23,,,,2021-01-15T11:51:21,true,2,,16,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,45.11Z,NAFRev2,N,1.930678,48.468158,0.93,housenumber,16 Grande Rue 91410 Chatignonville,91145_0040_00016,G,16 GRANDE RUE,
394106959,00015,39410695900015,O,1994-03-01,,,,,false,3,,4,,RUE,DU MOULIN,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,80.4C,NAF1993,N,1.930268,48.468015,0.93,housenumber,4 Rue du Moulin 91410 Chatignonville,91145_0050_00004,G,4 RUE DU MOULIN,
408699692,00021,40869969200021,O,2010-03-08,NN,,,2021-02-23T11:30:51,true,1,,11,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,01.11Z,NAFRev2,O,1.931184,48.467846,0.93,housenumber,11 Grande Rue 91410 Chatignonville,91145_0040_00011,G,11 GRANDE RUE,
408700144,00012,40870014400012,O,1978-01-01,NN,,,2010-07-29T06:03:03,true,4,LA FERME DU PARC,3,,RTE,D'ALLAINVILLE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,1.929303,48.46948,0.84,housenumber,3 Route d'Allainville 91410 Chatignonville,91145_0010_00003,G,3 ROUTE D ALLAINVILLE,
408947018,00011,40894701800011,O,1996-07-25,NN,,,2017-05-04T05:50:29,true,3,,3,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.930902,48.469411,0.93,housenumber,3 Grande Rue 91410 Chatignonville,91145_0040_00003,G,3 GRANDE RUE,
409260122,00018,40926012200018,O,,NN,,,,true,1,,3,,RUE,DES JARDINS,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,45.4C,NAF1993,N,1.929761,48.467713,0.93,housenumber,3 Rue des Jardins 91410 Chatignonville,91145_0041_00003,G,3 RUE DES JARDINS,
413633181,00016,41363318100016,O,1997-08-11,NN,,,2018-06-21T03:36:32,true,3,,1,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.930716,48.470058,0.93,housenumber,1 Grande Rue 91410 Chatignonville,91145_0040_00001,G,1 GRANDE RUE,
422152264,00012,42215226400012,O,1999-04-02,NN,,4332BA,2015-04-29T05:26:29,true,4,,26,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,81.30Z,NAFRev2,N,1.930599,48.466785,0.93,housenumber,26 Grande Rue 91410 Chatignonville,91145_0040_00026,G,26 GRANDE RUE,
422672410,00012,42267241000012,O,1999-04-11,NN,,,2016-04-12T10:49:55,true,5,,24,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2016-04-07,A,,,,,47.99A,NAFRev2,N,1.930786,48.467015,0.93,housenumber,24 Grande Rue 91410 Chatignonville,91145_0040_00024,G,24 GRANDE RUE,
424135291,00021,42413529100021,O,2016-09-25,,,,2021-02-23T11:46:17,true,1,,1,,RUE,DU MOULIN,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2016-09-25,A,,,,Q I,90.02Z,NAFRev2,N,1.930585,48.467809,0.93,housenumber,1 Rue du Moulin 91410 Chatignonville,91145_0050_00001,G,1 RUE DU MOULIN,
431341072,00012,43134107200012,O,2000-04-15,NN,,,2007-03-27T11:00:32,false,3,,20,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1G,NAFRev1,N,1.931018,48.467472,0.93,housenumber,20 Grande Rue 91410 Chatignonville,91145_0040_00020,G,20 GRANDE RUE,
432499481,00013,43249948100013,O,2000-08-01,NN,,,2008-01-04T18:39:01,true,3,,4,,RUE,DU MOULIN,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.930268,48.468015,0.93,housenumber,4 Rue du Moulin 91410 Chatignonville,91145_0050_00004,G,4 RUE DU MOULIN,
440695062,00016,44069506200016,O,2001-12-01,NN,,,2008-01-04T21:02:04,true,3,,3,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.930902,48.469411,0.93,housenumber,3 Grande Rue 91410 Chatignonville,91145_0040_00003,G,3 GRANDE RUE,
497940056,00011,49794005600011,O,2007-04-01,NN,,,2017-12-19T13:45:21,true,3,,7,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,1.931075,48.468792,0.93,housenumber,7 Grande Rue 91410 Chatignonville,91145_0040_00007,G,7 GRANDE RUE,
497940163,00015,49794016300015,O,2007-03-01,01,2018,,2020-08-25T10:42:22,true,3,,11,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,1.931184,48.467846,0.93,housenumber,11 Grande Rue 91410 Chatignonville,91145_0040_00011,G,11 GRANDE RUE,
498281120,00010,49828112000010,O,2007-06-14,,,,2008-01-05T00:51:42,true,2,,20,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.39B,NAFRev2,N,1.931018,48.467472,0.93,housenumber,20 Grande Rue 91410 Chatignonville,91145_0040_00020,G,20 GRANDE RUE,
498340397,00013,49834039700013,O,2007-04-30,,,,2008-01-05T00:52:57,true,2,,,,,LE MOULIN,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.930585,48.467809,0.72,street,Rue du Moulin 91410 Chatignonville,91145_0050,G,RUE DU MOULIN,
503897902,00014,50389790200014,O,2008-04-01,NN,,,2014-06-14T00:51:15,true,1,,3,,RTE,D'ALLAINVILLE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,O,1.929303,48.46948,0.84,housenumber,3 Route d'Allainville 91410 Chatignonville,91145_0010_00003,G,3 ROUTE D ALLAINVILLE,
517459525,00021,51745952500021,O,2016-09-04,,,,2021-04-22T17:35:14,true,1,,7,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2016-09-04,A,,,,,96.09Z,NAFRev2,N,1.931075,48.468792,0.93,housenumber,7 Grande Rue 91410 Chatignonville,91145_0040_00007,G,7 GRANDE RUE,
519973465,00015,51997346500015,O,2010-01-01,,,,2020-05-16T03:33:27,true,2,,3,,,GRAND RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2018-12-26,F,LA PETITE FERME DE CHATIGNONVILLE,,,,47.21Z,NAFRev2,N,1.930902,48.469411,0.77,housenumber,3 Grande Rue 91410 Chatignonville,91145_0040_00003,G,3 GRANDE RUE,
529470833,00011,52947083300011,O,2010-07-01,01,2018,,2020-08-25T10:42:12,true,1,,3,,RTE,D ATLLAINVILLE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,78.30Z,NAFRev2,O,1.929303,48.46948,0.71,housenumber,3 Route d'Allainville 91410 Chatignonville,91145_0010_00003,G,3 ROUTE D ALLAINVILLE,
531070977,00016,53107097700016,O,2011-02-25,,,,2020-10-31T03:52:11,false,2,,11,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2020-07-25,F,,,,,68.20B,NAFRev2,N,1.931184,48.467846,0.93,housenumber,11 Grande Rue 91410 Chatignonville,91145_0040_00011,G,11 GRANDE RUE,
537643462,00014,53764346200014,O,2011-10-17,,,,2015-11-22T03:30:18,true,1,,3,,RTE,D'ALLAINVILLE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,82.30Z,NAFRev2,N,1.929303,48.46948,0.84,housenumber,3 Route d'Allainville 91410 Chatignonville,91145_0010_00003,G,3 ROUTE D ALLAINVILLE,
793409962,00016,79340996200016,O,2013-05-03,,,,2013-12-12T10:05:05,false,2,,2,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,N,1.930765,48.469588,0.93,housenumber,2 Grande Rue 91410 Chatignonville,91145_0040_00002,G,2 GRANDE RUE,
818732406,00017,81873240600017,O,2015-12-24,01,2018,,2020-08-25T11:25:37,true,1,,3,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2015-12-24,A,,,,,78.30Z,NAFRev2,N,1.930902,48.469411,0.93,housenumber,3 Grande Rue 91410 Chatignonville,91145_0040_00003,G,3 GRANDE RUE,
818805723,00025,81880572300025,O,2020-01-01,,,,2021-02-23T17:36:59,true,1,,30,,RUE,GRANDE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,93.29Z,NAFRev2,N,1.931132,48.466347,0.77,housenumber,30 Grande Rue 91410 Chatignonville,91145_0040_00030,G,30 GRANDE RUE,
825213937,00014,82521393700014,O,2017-01-09,01,2018,,2020-08-25T11:32:54,true,1,,3,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,01.13Z,NAFRev2,N,1.930902,48.469411,0.93,housenumber,3 Grande Rue 91410 Chatignonville,91145_0040_00003,G,3 GRANDE RUE,
833099955,00019,83309995500019,O,2017-11-06,,,,2017-11-08T12:10:23,true,1,,9,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,55.20Z,NAFRev2,N,1.93117,48.468287,0.93,housenumber,9 Grande Rue 91410 Chatignonville,91145_0040_00009,G,9 GRANDE RUE,
843941675,00012,84394167500012,O,2018-11-12,,,,2018-11-20T03:55:01,true,1,,11,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,68.20B,NAFRev2,N,1.931184,48.467846,0.93,housenumber,11 Grande Rue 91410 Chatignonville,91145_0040_00011,G,11 GRANDE RUE,
844472639,00013,84447263900013,O,2018-12-04,,,,2019-05-14T08:45:35,true,1,,3,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,,47.81Z,NAFRev2,O,1.930902,48.469411,0.93,housenumber,3 Grande Rue 91410 Chatignonville,91145_0040_00003,G,3 GRANDE RUE,
879991453,00017,87999145300017,O,2019-12-01,,,,2019-12-20T10:43:04,true,1,,16,,,GRANDE RUE,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,C.I.R,46.69C,NAFRev2,N,1.930678,48.468158,0.93,housenumber,16 Grande Rue 91410 Chatignonville,91145_0040_00016,G,16 GRANDE RUE,
891872194,00016,89187219400016,O,2020-11-20,,,,2020-12-11T10:48:47,true,1,,11,,,GRANDE RUE ,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,66.30Z,NAFRev2,N,1.931184,48.467846,0.93,housenumber,11 Grande Rue 91410 Chatignonville,91145_0040_00011,G,11 GRANDE RUE,
892454984,00014,89245498400014,O,2020-12-18,,,,2021-01-19T17:01:48,true,1,,11,,,GRANDE RUE ,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,01.11Z,NAFRev2,N,1.931184,48.467846,0.93,housenumber,11 Grande Rue 91410 Chatignonville,91145_0040_00011,G,11 GRANDE RUE,
894129246,00019,89412924600019,O,2021-01-28,,,,2021-02-25T09:47:47,true,1,,11,,,GRANDE RUE ,91410,CHATIGNONVILLE,,,91145,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,01.11Z,NAFRev2,N,1.931184,48.467846,0.93,housenumber,11 Grande Rue 91410 Chatignonville,91145_0040_00011,G,11 GRANDE RUE,
