id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-187963,2019-01-07,000001,Vente,222650,40,,RUE LAUNAY,0380,14130,14514,Pont-l'Évêque,14,,,14514000AD0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,103,0.191084,49.289819
2019-187963,2019-01-07,000001,Vente,222650,42,,RUE LAUNAY,0380,14130,14514,Pont-l'Évêque,14,,,14514000AD0144,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.190821,49.289943
2019-187963,2019-01-07,000001,Vente,222650,44,,RUE LAUNAY,0380,14130,14514,Pont-l'Évêque,14,,,14514000AD0437,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.190872,49.289912
2019-187963,2019-01-07,000001,Vente,222650,42,,RUE LAUNAY,0380,14130,14514,Pont-l'Évêque,14,,,14514000AD0529,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,246,0.191039,49.28992
2019-187963,2019-01-07,000001,Vente,222650,40,,RUE LAUNAY,0380,14130,14514,Pont-l'Évêque,14,,,14514000AD0530,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.191085,49.289786
2019-187963,2019-01-07,000001,Vente,222650,40,,RUE LAUNAY,0380,14130,14514,Pont-l'Évêque,14,,,14514000AD0533,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.190936,49.289885
2019-187973,2019-01-04,000001,Vente,110000,41,,RUE THOURET,0585,14130,14514,Pont-l'Évêque,14,,,14514000AD0009,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,73,0.185794,49.288416
2019-187973,2019-01-04,000001,Vente,110000,41,,RUE THOURET,0585,14130,14514,Pont-l'Évêque,14,,,14514000AD0010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,745,0.18594,49.28839
2019-187973,2019-01-04,000001,Vente,110000,41,,RUE THOURET,0585,14130,14514,Pont-l'Évêque,14,,,14514000AD0011,,,,,,,,,,,,,0,,,,,S,sols,,,152,0.186658,49.288324
2019-188045,2019-01-19,000001,Vente,185000,9002,,CHE DE BETTEVILLE,0060,14130,14514,Pont-l'Évêque,14,,,14514000AM0055,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,520,0.184113,49.280937
2019-188202,2019-01-31,000001,Vente,224500,24,,CHE DE DRUMARD,0180,14130,14514,Pont-l'Évêque,14,,,14514000ZC0084,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1280,0.194028,49.2953
2019-188207,2019-02-01,000001,Vente,142000,19,,RUE HAMELIN,0320,14130,14514,Pont-l'Évêque,14,,,14514000AC0268,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,82,0.187266,49.28745
2019-188229,2019-01-25,000001,Vente,190000,8,,RUE DE L ORMERAIE,0473,14130,14514,Pont-l'Évêque,14,,,14514000AN0280,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,248,0.17916,49.279058
2019-188435,2019-03-01,000002,Vente,156000,10,,RUE DU MOULIN,0470,14130,14514,Pont-l'Évêque,14,,,14514000AI0015,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.190161,49.292104
2019-188435,2019-03-01,000002,Vente,156000,10,,RUE DU MOULIN,0470,14130,14514,Pont-l'Évêque,14,,,14514000AI0016,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.190206,49.2921
2019-188435,2019-03-01,000002,Vente,156000,,,RUE DU MOULIN,0470,14130,14514,Pont-l'Évêque,14,,,14514000AI0017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,212,0.190274,49.292052
2019-188479,2019-02-20,000001,Vente,199000,62,B,RUE SAINT MELAINE,0560,14130,14514,Pont-l'Évêque,14,,,14514000AE0245,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,133,0.18951,49.293396
2019-188479,2019-02-20,000001,Vente,199000,62,B,RUE SAINT MELAINE,0560,14130,14514,Pont-l'Évêque,14,,,14514000AE0245,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,452,0.18951,49.293396
2019-188479,2019-02-20,000001,Vente,199000,62,B,RUE SAINT MELAINE,0560,14130,14514,Pont-l'Évêque,14,,,14514000AE0245,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,POTAG,Jardin potager,452,0.18951,49.293396
2019-188479,2019-02-20,000001,Vente,199000,62,B,RUE SAINT MELAINE,0560,14130,14514,Pont-l'Évêque,14,,,14514000AE0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,0.18951,49.293396
2019-188540,2019-03-11,000001,Vente,118000,14,,RUE DU MOULIN,0470,14130,14514,Pont-l'Évêque,14,,,14514000AI0267,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,493,0.190516,49.292152
2019-188540,2019-03-11,000001,Vente,118000,14,B,RUE DU MOULIN,0470,14130,14514,Pont-l'Évêque,14,,,14514000AI0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,592,0.190642,49.29229
2019-188547,2019-03-08,000001,Vente,1,,,RUE DES ARTIFICIERS,0033,14130,14514,Pont-l'Évêque,14,,,14514000AE0363,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.189344,49.297597
2019-188548,2019-03-13,000001,Vente en l'état futur d'achèvement,117877,5,,AV DU RAMBAULT,0493,14130,14514,Pont-l'Évêque,14,,,14514000AO0317,,,49,35.05,,,,,,,,,1,,,,,,,,,,0.174091,49.283143
2019-188548,2019-03-13,000001,Vente en l'état futur d'achèvement,117877,5,,AV DU RAMBAULT,0493,14130,14514,Pont-l'Évêque,14,,,14514000AO0317,,,71,,,,,,,,,,1,,,,,,,,,,0.174091,49.283143
2019-188584,2019-03-04,000001,Vente,51000,32,,RUE LAUNAY,0380,14130,14514,Pont-l'Évêque,14,,,14514000AD0499,,,1,31.16,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,0.190795,49.289693
2019-188588,2019-02-27,000001,Vente en l'état futur d'achèvement,234550,,,RUE DU LONG CLOS,0420,14130,14514,Pont-l'Évêque,14,,,14514000AD0611,,,62,,,,,,,,,,1,,,,,,,,,,0.190434,49.289046
2019-188588,2019-02-27,000001,Vente en l'état futur d'achèvement,234550,,,RUE DU LONG CLOS,0420,14130,14514,Pont-l'Évêque,14,,,14514000AD0611,,,45,,,,,,,,,,1,,,,,,,,,,0.190434,49.289046
2019-188588,2019-02-27,000001,Vente en l'état futur d'achèvement,234550,,,RUE DU LONG CLOS,0420,14130,14514,Pont-l'Évêque,14,,,14514000AD0611,,,53,,,,,,,,,,1,,,,,,,,,,0.190434,49.289046
2019-188588,2019-02-27,000001,Vente en l'état futur d'achèvement,234550,,,RUE DU LONG CLOS,0420,14130,14514,Pont-l'Évêque,14,,,14514000AD0611,,,70,,,,,,,,,,1,,,,,,,,,,0.190434,49.289046
2019-188642,2019-03-22,000001,Vente,151000,28,,RUE MENARS,0450,14130,14514,Pont-l'Évêque,14,,,14514000AD0394,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.189642,49.286782
2019-188642,2019-03-22,000001,Vente,151000,28,,RUE MENARS,0450,14130,14514,Pont-l'Évêque,14,,,14514000AD0394,,,10,47.67,,,,,,,,,1,2,Appartement,54,3,,,,,,0.189642,49.286782
2019-188643,2019-03-22,000001,Vente,11500,10,,RUE DU LONG CLOS,0420,14130,14514,Pont-l'Évêque,14,,,14514000AD0519,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.18924,49.287921
2019-188662,2019-03-15,000001,Vente en l'état futur d'achèvement,141900,5,,AV DU RAMBAULT,0493,14130,14514,Pont-l'Évêque,14,,,14514000AO0317,,,53,39.79,,,,,,,,,1,,,,,,,,,,0.174091,49.283143
2019-188662,2019-03-15,000001,Vente en l'état futur d'achèvement,141900,5,,AV DU RAMBAULT,0493,14130,14514,Pont-l'Évêque,14,,,14514000AO0317,,,12,,,,,,,,,,1,,,,,,,,,,0.174091,49.283143
2019-188666,2019-03-15,000001,Vente en l'état futur d'achèvement,168577,5,,AV DU RAMBAULT,0493,14130,14514,Pont-l'Évêque,14,,,14514000AO0317,,,11,,,,,,,,,,1,,,,,,,,,,0.174091,49.283143
2019-188666,2019-03-15,000001,Vente en l'état futur d'achèvement,168577,5,,AV DU RAMBAULT,0493,14130,14514,Pont-l'Évêque,14,,,14514000AO0317,,,23,59.35,,,,,,,,,1,,,,,,,,,,0.174091,49.283143
2019-188668,2019-03-06,000001,Vente en l'état futur d'achèvement,396500,,,RUE DU LONG CLOS,0420,14130,14514,Pont-l'Évêque,14,,,14514000AD0611,,,17,,,,,,,,,,1,,,,,,,,,,0.190434,49.289046
2019-188668,2019-03-06,000001,Vente en l'état futur d'achèvement,396500,,,RUE DU LONG CLOS,0420,14130,14514,Pont-l'Évêque,14,,,14514000AD0611,,,75,,,,,,,,,,1,,,,,,,,,,0.190434,49.289046
2019-188669,2019-03-15,000001,Vente en l'état futur d'achèvement,300800,5,,AV DU RAMBAULT,0493,14130,14514,Pont-l'Évêque,14,,,14514000AO0317,,,2,,,,,,,,,,1,,,,,,,,,,0.174091,49.283143
2019-188669,2019-03-15,000001,Vente en l'état futur d'achèvement,300800,5,,AV DU RAMBAULT,0493,14130,14514,Pont-l'Évêque,14,,,14514000AO0317,,,65,,,,,,,,,,1,,,,,,,,,,0.174091,49.283143
2019-188669,2019-03-15,000001,Vente en l'état futur d'achèvement,300800,5,,AV DU RAMBAULT,0493,14130,14514,Pont-l'Évêque,14,,,14514000AO0317,,,33,,,,,,,,,,1,,,,,,,,,,0.174091,49.283143
2019-188669,2019-03-15,000001,Vente en l'état futur d'achèvement,300800,5,,AV DU RAMBAULT,0493,14130,14514,Pont-l'Évêque,14,,,14514000AO0317,,,25,,,,,,,,,,1,,,,,,,,,,0.174091,49.283143
2019-188687,2019-03-27,000001,Vente,133820,9003,,IMP COUR LEROUGE,0165,14130,14514,Pont-l'Évêque,14,,,14514000ZC0018,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,80,0.204746,49.289743
2019-188718,2019-03-15,000001,Vente en l'état futur d'achèvement,177282,5,,AV DU RAMBAULT,0493,14130,14514,Pont-l'Évêque,14,,,14514000AO0317,,,15,,,,,,,,,,1,,,,,,,,,,0.174091,49.283143
2019-188718,2019-03-15,000001,Vente en l'état futur d'achèvement,177282,5,,AV DU RAMBAULT,0493,14130,14514,Pont-l'Évêque,14,,,14514000AO0317,,,43,59.35,,,,,,,,,1,,,,,,,,,,0.174091,49.283143
2019-188749,2019-03-26,000001,Vente,920000,15,,RTE DE ROUEN,0510,14130,14514,Pont-l'Évêque,14,,,14514000AI0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1686,0,S,sols,,,3973,0.191239,49.291269
2019-188749,2019-03-26,000001,Vente,920000,15,,RTE DE ROUEN,0510,14130,14514,Pont-l'Évêque,14,,,14514000AI0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,3973,0.191239,49.291269
2019-188758,2019-03-13,000001,Vente en l'état futur d'achèvement,220000,,,RUE DU LONG CLOS,0420,14130,14514,Pont-l'Évêque,14,,,14514000AD0611,,,44,,,,,,,,,,1,,,,,,,,,,0.190434,49.289046
2019-188758,2019-03-13,000001,Vente en l'état futur d'achèvement,220000,,,RUE DU LONG CLOS,0420,14130,14514,Pont-l'Évêque,14,,,14514000AD0611,,,66,,,,,,,,,,1,,,,,,,,,,0.190434,49.289046
2019-188758,2019-03-13,000001,Vente en l'état futur d'achèvement,220000,,,RUE DU LONG CLOS,0420,14130,14514,Pont-l'Évêque,14,,,14514000AD0611,,,63,,,,,,,,,,1,,,,,,,,,,0.190434,49.289046
2019-188759,2019-03-07,000001,Vente,255000,3,,RUE DE LA COQUERELLE,0166,14130,14514,Pont-l'Évêque,14,,,14514000AO0245,,,104,,105,,,,,,,,2,2,Appartement,73,3,,,,,,0.174883,49.283414
2019-188759,2019-03-07,000001,Vente,255000,3,,RUE DE LA COQUERELLE,0166,14130,14514,Pont-l'Évêque,14,,,14514000AO0245,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.174883,49.283414
2019-188759,2019-03-07,000001,Vente,255000,3,,RUE DE LA COQUERELLE,0166,14130,14514,Pont-l'Évêque,14,,,14514000AO0245,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.174883,49.283414
2019-188761,2019-03-14,000001,Vente en l'état futur d'achèvement,5500,,,RUE DU LONG CLOS,0420,14130,14514,Pont-l'Évêque,14,,,14514000AD0611,,,14,,,,,,,,,,1,,,,,,,,,,0.190434,49.289046
2019-188796,2019-03-28,000001,Vente,62000,5,,RUE AUX PRETRES,0490,14130,14514,Pont-l'Évêque,14,,,14514000AS0063,,,44,20.58,,,,,,,,,1,2,Appartement,20,1,,,,,,0.180744,49.284907
2019-188796,2019-03-28,000001,Vente,62000,3,,RUE AUX PRETRES,0490,14130,14514,Pont-l'Évêque,14,,,14514000AS0063,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.180744,49.284907
2019-188828,2019-03-15,000001,Vente,117000,3,B,RUE DE LA CROIX BRISEE,0170,14130,14514,Pont-l'Évêque,14,,,14514000AR0002,,,6,44.3,,,,,,,,,1,3,Dépendance,,0,,,,,,0.191802,49.288894
2019-188828,2019-03-15,000001,Vente,117000,3,,RUE DE LA CROIX BRISEE,0170,14130,14514,Pont-l'Évêque,14,,,14514000AR0002,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.191802,49.288894
2019-188828,2019-03-15,000001,Vente,117000,3,B,RUE DE LA CROIX BRISEE,0170,14130,14514,Pont-l'Évêque,14,,,14514000AR0002,,,36,,,,,,,,,,1,2,Appartement,44,2,,,,,,0.191802,49.288894
2019-188831,2019-03-15,000001,Vente en l'état futur d'achèvement,159500,,,RUE DU LONG CLOS,0420,14130,14514,Pont-l'Évêque,14,,,14514000AD0611,,,32,,,,,,,,,,1,,,,,,,,,,0.190434,49.289046
2019-188831,2019-03-15,000001,Vente en l'état futur d'achèvement,159500,,,RUE DU LONG CLOS,0420,14130,14514,Pont-l'Évêque,14,,,14514000AD0611,,,16,,,,,,,,,,1,,,,,,,,,,0.190434,49.289046
2019-188831,2019-03-15,000001,Vente en l'état futur d'achèvement,159500,,,RUE DU LONG CLOS,0420,14130,14514,Pont-l'Évêque,14,,,14514000AD0611,,,2,,,,,,,,,,1,,,,,,,,,,0.190434,49.289046
2019-188907,2019-04-15,000001,Vente,200000,27,,RUE DE BETTEVILLE,0061,14130,14514,Pont-l'Évêque,14,,,14514000AN0117,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,632,0.181356,49.279183
2019-188984,2019-04-19,000001,Vente,126000,15,,RUE BREBAN,0080,14130,14514,Pont-l'Évêque,14,,,14514000AD0517,,,25,32.27,,,,,,,,,1,2,Appartement,27,1,,,,,,0.189642,49.286996
2019-188984,2019-04-19,000001,Vente,126000,15,,RUE BREBAN,0080,14130,14514,Pont-l'Évêque,14,,,14514000AD0517,,,24,8.74,,,,,,,,,1,2,Appartement,12,1,,,,,,0.189642,49.286996
2019-188984,2019-04-19,000001,Vente,126000,15,,RUE BREBAN,0080,14130,14514,Pont-l'Évêque,14,,,14514000AD0517,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.189642,49.286996
2019-189016,2019-04-13,000001,Vente,223000,12,,ALL DU DOUET D AUGE,0175,14130,14514,Pont-l'Évêque,14,,,14514000AN0324,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,564,0.1805,49.277567
2019-189016,2019-04-13,000001,Vente,223000,,,CHE DU CIMETIERE,0159,14130,14514,Pont-l'Évêque,14,,,14514000ZA0162,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.180396,49.277509
2019-189053,2019-04-23,000001,Vente,53000,18,,AV DU RAMBAULT,0493,14130,14514,Pont-l'Évêque,14,,,14514000AO0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,0.173743,49.282739
2019-189055,2019-04-23,000001,Vente,37500,5,,RUE DU DOUX VERET,0177,14130,14514,Pont-l'Évêque,14,,,14514000AO0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,0.174543,49.282771
2019-189122,2019-04-29,000001,Vente en l'état futur d'achèvement,179500,,,RUE DU LONG CLOS,0420,14130,14514,Pont-l'Évêque,14,,,14514000AD0611,,,25,,,,,,,,,,1,,,,,,,,,,0.190434,49.289046
2019-189122,2019-04-29,000001,Vente en l'état futur d'achèvement,179500,,,RUE DU LONG CLOS,0420,14130,14514,Pont-l'Évêque,14,,,14514000AD0611,,,10,,,,,,,,,,1,,,,,,,,,,0.190434,49.289046
2019-189122,2019-04-29,000001,Vente en l'état futur d'achèvement,179500,,,RUE DU LONG CLOS,0420,14130,14514,Pont-l'Évêque,14,,,14514000AD0611,,,37,,,,,,,,,,1,,,,,,,,,,0.190434,49.289046
2019-189155,2019-04-30,000001,Vente,114000,28,,RUE MENARS,0450,14130,14514,Pont-l'Évêque,14,,,14514000AD0394,,,5,46.51,,,,,,,,,1,2,Appartement,46,2,,,,,,0.189642,49.286782
2019-189155,2019-04-30,000001,Vente,114000,28,,RUE MENARS,0450,14130,14514,Pont-l'Évêque,14,,,14514000AD0394,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.189642,49.286782
2019-189191,2019-04-27,000001,Vente,25000,,,RTE DE HONFLEUR,B273,14130,14514,Pont-l'Évêque,14,,,145141850A0116,,,,,,,,,,,,,0,,,,,P,prés,,,19020,0.188173,49.312847
2019-189191,2019-04-27,000001,Vente,25000,,,RTE DE HONFLEUR,B273,14130,14514,Pont-l'Évêque,14,,,145141850A0291,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,0.186414,49.313391
2019-189191,2019-04-27,000001,Vente,25000,,,RTE DE HONFLEUR,B273,14130,14514,Pont-l'Évêque,14,,,145141850A0291,,,,,,,,,,,,,0,,,,,P,prés,,,2889,0.186414,49.313391
2019-189191,2019-04-27,000001,Vente,25000,,,RTE DE HONFLEUR,B273,14130,14514,Pont-l'Évêque,14,,,145141850A0291,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.186414,49.313391
2019-189202,2019-05-07,000001,Vente,110000,5,,RUE HAROU,0324,14130,14514,Pont-l'Évêque,14,,,14514000AR0065,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.191113,49.288802
2019-189202,2019-05-07,000001,Vente,110000,5,,RUE HAROU,0324,14130,14514,Pont-l'Évêque,14,,,14514000AR0065,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.191113,49.288802
2019-189202,2019-05-07,000001,Vente,110000,5,,RUE HAROU,0324,14130,14514,Pont-l'Évêque,14,,,14514000AR0065,,,46,37,,,,,,,,,1,2,Appartement,43,2,,,,,,0.191113,49.288802
2019-189215,2019-05-03,000002,Vente,27000,,,COUR DU PRESSOIR,B031,14130,14514,Pont-l'Évêque,14,,,145140000A0321,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1994,0.169616,49.270789
2019-189215,2019-05-03,000002,Vente,27000,,,COUR DU PRESSOIR,B031,14130,14514,Pont-l'Évêque,14,,,145140000A0323,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,77,0.169111,49.270578
2019-189223,2019-05-09,000001,Vente,200000,24,,RUE GEORGES CLEMENCEAU,0290,14130,14514,Pont-l'Évêque,14,,,14514000AP0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,146,0.192807,49.289777
2019-189223,2019-05-09,000001,Vente,200000,24,,RUE GEORGES CLEMENCEAU,0290,14130,14514,Pont-l'Évêque,14,,,14514000AP0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,146,0.192807,49.289777
2019-189280,2019-05-22,000001,Vente,42000,16,,RUE DES STELLAIRES,0582,14130,14514,Pont-l'Évêque,14,,,14514000AO0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,0.175351,49.28226
2019-189294,2019-05-17,000001,Vente,140000,61,,RUE SAINT MICHEL,0570,14130,14514,Pont-l'Évêque,14,,,14514000AC0244,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,348,0.182938,49.285301
2019-189294,2019-05-17,000001,Vente,140000,61,,RUE SAINT MICHEL,0570,14130,14514,Pont-l'Évêque,14,,,14514000AC0244,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,348,0.182938,49.285301
2019-189304,2019-05-14,000001,Vente,150000,6,,RUE DU COL CHARLES LANGLOIS,0162,14130,14514,Pont-l'Évêque,14,,,14514000AS0114,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.181439,49.283363
2019-189304,2019-05-14,000001,Vente,150000,6,,RUE DU COL CHARLES LANGLOIS,0162,14130,14514,Pont-l'Évêque,14,,,14514000AS0114,,,12,56.68,,,,,,,,,1,2,Appartement,55,2,,,,,,0.181439,49.283363
2019-189369,2019-05-29,000001,Vente,343700,28,,RUE MENARS,0450,14130,14514,Pont-l'Évêque,14,,,14514000AD0394,,,1,106.29,,,,,,,,,1,2,Appartement,100,3,,,,,,0.189642,49.286782
2019-189454,2019-05-29,000001,Vente,212000,5,,ALL DU CLOS PIQUET,0161,14130,14514,Pont-l'Évêque,14,,,14514000AN0053,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,647,0.180886,49.28107
2019-189551,2019-05-23,000001,Vente en l'état futur d'achèvement,305000,,,RUE DU LONG CLOS,0420,14130,14514,Pont-l'Évêque,14,,,14514000AD0611,,,69,,,,,,,,,,1,,,,,,,,,,0.190434,49.289046
2019-189551,2019-05-23,000001,Vente en l'état futur d'achèvement,305000,,,RUE DU LONG CLOS,0420,14130,14514,Pont-l'Évêque,14,,,14514000AD0611,,,61,,,,,,,,,,1,,,,,,,,,,0.190434,49.289046
2019-189551,2019-05-23,000001,Vente en l'état futur d'achèvement,305000,,,RUE DU LONG CLOS,0420,14130,14514,Pont-l'Évêque,14,,,14514000AD0611,,,56,,,,,,,,,,1,,,,,,,,,,0.190434,49.289046
2019-189555,2019-05-28,000001,Vente,1,1,,RTE D HONFLEUR,0340,14130,14514,Pont-l'Évêque,14,,,14514000AE0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,610,0,S,sols,,,1612,0.187798,49.29402
2019-189555,2019-05-28,000001,Vente,1,1,,RTE D HONFLEUR,0340,14130,14514,Pont-l'Évêque,14,,,14514000AE0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,610,0,AG,terrains d'agrément,,,1121,0.187798,49.29402
2019-189578,2019-06-15,000001,Vente,55400,28,,RUE DES LONGS CHAMPS,0415,14130,14514,Pont-l'Évêque,14,,,14514000ZC0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,0.1928,49.295903
2019-189579,2019-06-14,000001,Vente,243000,9259,,RUE HENRI DE SAINT DELIS,0329,14130,14514,Pont-l'Évêque,14,,,14514000AN0212,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,683,0.177864,49.278813
2019-189581,2019-06-12,000001,Vente en l'état futur d'achèvement,156400,5,,AV DU RAMBAULT,0493,14130,14514,Pont-l'Évêque,14,,,14514000AO0317,,,78,,,,,,,,,,1,,,,,,,,,,0.174091,49.283143
2019-189581,2019-06-12,000001,Vente en l'état futur d'achèvement,156400,5,,AV DU RAMBAULT,0493,14130,14514,Pont-l'Évêque,14,,,14514000AO0317,,,42,59.56,,,,,,,,,1,,,,,,,,,,0.174091,49.283143
2019-189696,2019-06-28,000001,Vente,160000,14,,RUE DU COL CHARLES LANGLOIS,0162,14130,14514,Pont-l'Évêque,14,,,14514000AS0176,,,20,56.24,,,,,,,,,1,2,Appartement,56,3,,,,,,0.181993,49.283666
2019-189696,2019-06-28,000001,Vente,160000,14,,RUE DU COL CHARLES LANGLOIS,0162,14130,14514,Pont-l'Évêque,14,,,14514000AS0176,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.181993,49.283666
2019-189765,2019-06-28,000001,Vente,250000,15,,AV DU MAL LECLERC,0440,14130,14514,Pont-l'Évêque,14,,,14514000AO0010,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,497,0.175101,49.284363
2019-189766,2019-06-29,000001,Vente,185000,6,,RUE DE L ORMERAIE,0473,14130,14514,Pont-l'Évêque,14,,,14514000AN0281,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,307,0.179186,49.279167
2019-189781,2019-06-14,000001,Vente,38000,6,,PL DU GAL DUBOIS,0270,14130,14514,Pont-l'Évêque,14,,,14514000AS0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,0.181135,49.283367
2019-189781,2019-06-14,000001,Vente,38000,6,,PL DU GAL DUBOIS,0270,14130,14514,Pont-l'Évêque,14,,,14514000AS0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,0.181135,49.283367
2019-189781,2019-06-14,000001,Vente,38000,6,,PL DU GAL DUBOIS,0270,14130,14514,Pont-l'Évêque,14,,,14514000AS0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,0.18117,49.283344
2019-189781,2019-06-14,000001,Vente,38000,6,T,PL DU GAL DUBOIS,0270,14130,14514,Pont-l'Évêque,14,,,14514000AS0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4,0.181165,49.283323
2019-189900,2019-06-26,000001,Vente,248000,1,,RUE EUGENE BOUDIN,0204,14130,14514,Pont-l'Évêque,14,,,14514000AN0248,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,601,0.179683,49.278402
2019-189905,2019-06-28,000001,Vente,2950000,118,,RTE DE TROUVILLE - COUDRAY RAB,0651,14130,14514,Pont-l'Évêque,14,,,145141850C0107,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3322,0.162182,49.304454
2019-189934,2019-07-11,000001,Vente,318000,5,,RUE DE BETTEVILLE,0061,14130,14514,Pont-l'Évêque,14,,,14514000AM0004,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,522,0.181642,49.282895
2019-189934,2019-07-11,000001,Vente,318000,5,,RUE DE BETTEVILLE,0061,14130,14514,Pont-l'Évêque,14,,,14514000AM0004,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,522,0.181642,49.282895
2019-189934,2019-07-11,000001,Vente,318000,5,,RUE DE BETTEVILLE,0061,14130,14514,Pont-l'Évêque,14,,,14514000AM0004,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,522,0.181642,49.282895
2019-189934,2019-07-11,000001,Vente,318000,5,,RUE DE BETTEVILLE,0061,14130,14514,Pont-l'Évêque,14,,,14514000AM0004,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,522,0.181642,49.282895
2019-189934,2019-07-11,000001,Vente,318000,5,,RUE DE BETTEVILLE,0061,14130,14514,Pont-l'Évêque,14,,,14514000AM0004,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,522,0.181642,49.282895
2019-189934,2019-07-11,000001,Vente,318000,5,,RUE DE BETTEVILLE,0061,14130,14514,Pont-l'Évêque,14,,,14514000AM0004,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,522,0.181642,49.282895
2019-189934,2019-07-11,000001,Vente,318000,5,,RUE DE BETTEVILLE,0061,14130,14514,Pont-l'Évêque,14,,,14514000AM0004,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,522,0.181642,49.282895
2019-189957,2019-07-04,000001,Vente,300000,29,,RUE THOURET,0585,14130,14514,Pont-l'Évêque,14,,,14514000AD0001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,244,0.185569,49.287804
2019-189957,2019-07-04,000001,Vente,300000,29,,RUE THOURET,0585,14130,14514,Pont-l'Évêque,14,,,14514000AD0374,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,171,0.186605,49.287701
2019-189957,2019-07-04,000001,Vente,300000,29,,RUE THOURET,0585,14130,14514,Pont-l'Évêque,14,,,14514000AD0375,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,564,0.186112,49.287739
2019-189957,2019-07-04,000001,Vente,300000,29,,RUE THOURET,0585,14130,14514,Pont-l'Évêque,14,,,14514000AD0376,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.185731,49.287773
2019-189958,2019-06-26,000001,Vente,82000,56,,RUE SAINT MELAINE,0560,14130,14514,Pont-l'Évêque,14,,,14514000AE0300,,,5,37.06,6,0.54,,,,,,,2,2,Appartement,38,2,,,,,,0.189575,49.292861
2019-190009,2019-07-10,000001,Vente,440000,14,,RUE DE LA VICOMTE,0630,14130,14514,Pont-l'Évêque,14,,,14514000AC0013,,,,,,,,,,,,,0,1,Maison,198,8,S,sols,,,133,0.182853,49.28592
2019-190009,2019-07-10,000001,Vente,440000,12,,RUE DE LA VICOMTE,0630,14130,14514,Pont-l'Évêque,14,,,14514000AC0014,,,,,,,,,,,,,0,,,,,S,sols,,,121,0.182946,49.285941
2019-190010,2019-07-15,000001,Vente,160000,45,,RUE DE VAUCELLES,0610,14130,14514,Pont-l'Évêque,14,,,14514000AS0099,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,34,0.180489,49.283251
2019-190010,2019-07-15,000001,Vente,160000,45,,RUE DE VAUCELLES,0610,14130,14514,Pont-l'Évêque,14,,,14514000AS0099,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,34,0.180489,49.283251