siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197100696,00016,19710069600016,O,1983-03-01,12,2021,,2023-11-27T13:17:36,true,4,,215,,RUE,FRANCOIS MITTERAND,71410,SANVIGNES-LES-MINES,,BP 26,71499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.286093,46.66414,0.92,housenumber,215 Rue Francois Mitterrand 71410 Sanvignes-les-Mines,71499_0242_00215,G,215 RUE FRANCOIS MITTERRAND,
217104991,00013,21710499100013,O,1983-03-01,22,2021,,2023-11-27T13:24:36,true,4,,,,RUE,DE LA LIBERTE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.291394,46.667844,0.96,street,Rue de la Liberté 71410 Sanvignes-les-Mines,71499_0465,G,RUE DE LA LIBERTE,
217104991,00021,21710499100021,O,1983-12-21,02,2021,,2023-11-27T13:24:36,false,3,,7,,RUE,LEO LAGRANGE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARCEL SEMBAT,,,,85.10Z,NAFRev2,N,4.296817,46.664816,0.95,housenumber,7 Rue Léo Lagrange 71410 Sanvignes-les-Mines,71499_0450_00007,G,7 RUE LEO LAGRANGE,
217104991,00039,21710499100039,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,3,,10,,IMP,JULES FERRY,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.291847,46.667594,0.85,housenumber,10 Impasse Jules Ferry 71410 Sanvignes-les-Mines,71499_0390_00010,G,10 IMPASSE JULES FERRY,
217104991,00047,21710499100047,O,1983-12-21,02,2021,,2023-11-27T13:24:36,false,3,LES BAUDRAS,2175,Q,RUE,JEAN LAVILLE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.289791,46.658306,0.75,street,Rue Jean Laville 71410 Sanvignes-les-Mines,71499_0370,G,RUE JEAN LAVILLE,
217104991,00054,21710499100054,O,1983-12-21,02,2021,,2023-11-27T13:24:36,false,4,,2175,Q,RUE,JEAN LAVILLE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.289791,46.658306,0.75,street,Rue Jean Laville 71410 Sanvignes-les-Mines,71499_0370,G,RUE JEAN LAVILLE,
217104991,00062,21710499100062,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,3,,3,,RUE,DE LA LIBERTE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.291394,46.667844,0.88,street,Rue de la Liberté 71410 Sanvignes-les-Mines,71499_0465,G,RUE DE LA LIBERTE,
217104991,00096,21710499100096,O,2002-05-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,250,,RUE,DE LA LIBERTE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE VOLTAIRE,,,,42.99Z,NAFRev2,N,4.289752,46.66647,0.96,housenumber,250 Rue de la Liberté 71410 Sanvignes-les-Mines,71499_0465_00250,G,250 RUE DE LA LIBERTE,
217104991,00104,21710499100104,O,2004-09-01,NN,,,2019-11-14T14:00:55,false,3,,10,,IMP,JULES FERRY,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2004-12-25,F,ECOLE ELEMENTAIRE PUB LIBERTE FERRY,,,,80.1Z,NAFRev1,N,4.291847,46.667594,0.85,housenumber,10 Impasse Jules Ferry 71410 Sanvignes-les-Mines,71499_0390_00010,G,10 IMPASSE JULES FERRY,
217104991,00112,21710499100112,O,2004-10-20,11,2021,,2023-11-27T13:24:36,false,4,,301,A,RUE,DE LA LIBERTE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2022-05-13,A,LIBERTE FERRY,,,,85.20Z,NAFRev2,N,4.289863,46.666759,0.96,housenumber,301a Rue de la Liberté 71410 Sanvignes-les-Mines,71499_0465_00301_a,G,301A RUE DE LA LIBERTE,
267100741,00011,26710074100011,O,1983-03-01,NN,,,2021-10-27T08:13:13,true,4,,,,RUE,DE LA LIBERTE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2013-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.291394,46.667844,0.96,street,Rue de la Liberté 71410 Sanvignes-les-Mines,71499_0465,G,RUE DE LA LIBERTE,
267100741,00029,26710074100029,O,1984-01-01,NN,,,2019-11-14T14:00:55,false,6,,,,RUE,JULES GUESDE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2017-12-25,A,LA RESIDENCE LOUIS VEILLAUD,,,,87.30A,NAFRev2,N,4.290989,46.663986,0.96,street,Rue Jules Guesde 71410 Sanvignes-les-Mines,71499_0395,G,RUE JULES GUESDE,
267106433,00019,26710643300019,O,1986-01-01,NN,,,2023-11-29T09:20:47,true,4,MAIRIE,,,RUE,DE LA LIBERTE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2023-11-27,F,CDE,,,,88.99B,NAFRev2,N,4.291394,46.667844,0.96,street,Rue de la Liberté 71410 Sanvignes-les-Mines,71499_0465,G,RUE DE LA LIBERTE,
277100806,00011,27710080600011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,JULES GUESDE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,85.04,NAP,N,4.290989,46.663986,0.96,street,Rue Jules Guesde 71410 Sanvignes-les-Mines,71499_0395,G,RUE JULES GUESDE,
300789880,00014,30078988000014,O,,NN,,,2019-11-14T14:00:55,true,1,,1,,RUE,DE ST EUGENE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,4.287498,46.667243,0.75,street,Rue de Saint-eugène 71410 Sanvignes-les-Mines,71499_0690,G,RUE DE SAINT EUGENE,
300789997,00016,30078999700016,O,,NN,,,2019-11-14T14:00:55,true,1,,86,,RUE,CARNOT,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,4.286714,46.644278,0.78,street,Rue Carnot 71410 Sanvignes-les-Mines,71499_0069,G,RUE CARNOT,
300842887,00048,30084288700048,O,1995-02-01,,,,2019-11-14T14:00:55,true,1,,155,,RUE,JEAN JAURES,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,4.300385,46.666117,0.96,housenumber,155 Rue Jean Jaurès 71410 Sanvignes-les-Mines,71499_0362_00155,G,155 RUE JEAN JAURES,
301068326,00018,30106832600018,O,1900-01-01,,,,2019-11-14T14:00:55,false,3,,376,A,RUE,PIERRE VAUX,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.70,NAP,N,4.281098,46.659716,0.96,housenumber,376a Rue Pierre Vaux 71410 Sanvignes-les-Mines,71499_0625_00376_a,G,376A RUE PIERRE VAUX,
301090965,00023,30109096500023,O,1980-04-01,NN,,,2019-11-14T14:00:55,true,3,,2,,IMP,JEAN JAURES,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,N,4.300346,46.665557,0.85,housenumber,2 Impasse Jean Jaures 71410 Sanvignes-les-Mines,71499_0360_00002,G,2 IMPASSE JEAN JAURES,
301177390,00020,30117739000020,O,1986-04-01,NN,,,2019-11-14T14:00:55,false,4,,654,,RUE,JEAN JAURES,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4B,NAFRev1,O,4.305953,46.664355,0.96,housenumber,654 Rue Jean Jaurès 71410 Sanvignes-les-Mines,71499_0362_00654,G,654 RUE JEAN JAURES,
301389821,00028,30138982100028,O,1990-05-02,NN,,,2019-11-14T14:00:55,false,4,LES SOURCES,,,RUE,JEAN MOULIN,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1995-12-25,F,M.C FEMININ MASCULON,,,,93.0D,NAF1993,O,4.295723,46.66294,0.95,street,Rue Jean Moulin 71410 Sanvignes-les-Mines,71499_0374,G,RUE JEAN MOULIN,
301389821,00051,30138982100051,O,2006-09-01,,,,2019-11-14T14:00:55,true,2,,567,,RUE,DE LA LIBERTE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.291828,46.668787,0.96,housenumber,567 Rue de la Liberté 71410 Sanvignes-les-Mines,71499_0465_00567,G,567 RUE DE LA LIBERTE,
301409686,00047,30140968600047,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,PUITS DE LAUGERETTE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,26.2A,NAF1993,N,4.285025,46.63874,0.95,locality,Puits de Laugerette 71410 Sanvignes-les-Mines,71499_B318,G,PUITS DE LAUGERETTE,
301755492,00024,30175549200024,O,,,,,2019-11-14T14:00:55,true,1,,,,ALL,DU MIDI,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.285219,46.661148,0.8,street,Allée du Midi 71410 Sanvignes-les-Mines,71499_0520,G,ALLEE DU MIDI,
301935987,00026,30193598700026,O,1991-06-01,NN,,,2019-11-14T14:00:55,true,3,,13,,RUE,JEAN ZAY,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,O,4.298211,46.647339,0.96,housenumber,13 Rue Jean Zay 71410 Sanvignes-les-Mines,71499_0380_00013,G,13 RUE JEAN ZAY,
302091731,00018,30209173100018,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,19,,RUE,PIERRE BROSSOLETTE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,37.1Z,NAF1993,N,4.310313,46.661864,0.87,street,Rue Pierre Brossolette 71410 Sanvignes-les-Mines,71499_0615,G,RUE PIERRE BROSSOLETTE,
304981707,00017,30498170700017,O,,NN,,,2019-11-14T14:00:55,true,1,,7,,RUE,DE LUCY,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,64.46,NAP,N,4.326267,46.666741,0.83,street,Rue de Lucy 71410 Sanvignes-les-Mines,71499_0480,G,RUE DE LUCY,
305144701,00011,30514470100011,O,,NN,,,2019-11-14T14:00:55,true,1,,1,B,RUE,DE CHEZ LEGAIN,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.332277,46.668729,0.84,street,Rue de Chez Legain 71410 Sanvignes-les-Mines,71499_0095,G,RUE DE CHEZ LEGAIN,
305363319,00024,30536331900024,O,,,,,2019-11-14T14:00:55,true,1,,,,,SAINT AMEDEE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,4.299662,46.663845,0.46,street,Rue de Saint-vallier 71410 Sanvignes-les-Mines,71499_0700,G,RUE DE SAINT VALLIER,
305871626,00035,30587162600035,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,GEORGES POMPIDOU,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1993-04-21,F,,,,,15.5A,NAF1993,N,4.276895,46.657489,0.95,street,Rue Georges Pompidou 71410 Sanvignes-les-Mines,71499_0315,G,RUE GEORGES POMPIDOU,
305989212,00025,30598921200025,O,,,,,2019-11-14T14:00:55,true,1,,24,,ALL,DU MIDI,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,55.70,NAP,N,4.286037,46.661423,0.83,housenumber,24 Allée du Midi 71410 Sanvignes-les-Mines,71499_0520_00024,G,24 ALLEE DU MIDI,
306243577,00021,30624357700021,O,,,,,2019-11-14T14:00:55,true,1,,,,,SAINT AMEDEE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,24.08,NAP,N,4.299662,46.663845,0.46,street,Rue de Saint-vallier 71410 Sanvignes-les-Mines,71499_0700,G,RUE DE SAINT VALLIER,
306995093,00011,30699509300011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,JEAN PROST,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.291909,46.662932,0.96,street,Rue Jean Prost 71410 Sanvignes-les-Mines,71499_0375,G,RUE JEAN PROST,
307030445,00018,30703044500018,O,1974-01-01,,,,2019-11-14T14:00:55,true,2,,1,,RUE,DE ST EUGENE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.287498,46.667243,0.75,street,Rue de Saint-eugène 71410 Sanvignes-les-Mines,71499_0690,G,RUE DE SAINT EUGENE,
307030759,00012,30703075900012,O,,NN,,,2019-11-14T14:00:55,true,1,,1,,RUE,DE ST EUGENE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,81.21,NAP,N,4.287498,46.667243,0.75,street,Rue de Saint-eugène 71410 Sanvignes-les-Mines,71499_0690,G,RUE DE SAINT EUGENE,
307186981,00022,30718698100022,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DE LA PAIX,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,4.322125,46.667721,0.95,street,Rue de la Paix 71410 Sanvignes-les-Mines,71499_0570,G,RUE DE LA PAIX,
307296053,00019,30729605300019,O,,NN,,,2019-11-14T14:00:55,true,1,,4,,RUE,JEAN ZAY,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.29823,46.647451,0.85,street,Rue Jean Zay 71410 Sanvignes-les-Mines,71499_0380,G,RUE JEAN ZAY,
307386979,00016,30738697900016,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,VOLTAIRE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.285117,46.653937,0.96,street,Rue Voltaire 71410 Sanvignes-les-Mines,71499_0900,G,RUE VOLTAIRE,
308296169,00029,30829616900029,O,2006-05-01,,,,2019-11-14T14:00:55,false,3,MR ET MME MAROLLES MARCEL,301,C,RUE,DE LA LIBERTE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,4.289973,46.666898,0.96,housenumber,301c Rue de la Liberté 71410 Sanvignes-les-Mines,71499_0465_00301_c,G,301C RUE DE LA LIBERTE,
308296169,00037,30829616900037,O,2008-04-01,,,,2019-11-14T14:00:55,true,1,LES LOGES,135,,RUE,ALBERT CAMUS,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,4.269987,46.646639,0.95,housenumber,135 Rue Albert Camus 71410 Sanvignes-les-Mines,71499_0007_00135,G,135 RUE ALBERT CAMUS,
308824135,00013,30882413500013,O,,NN,,,2019-11-14T14:00:55,true,1,,40,,RUE,JEAN JAURES,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,4.311885,46.664755,0.84,street,Rue Jean Jaurès 71410 Sanvignes-les-Mines,71499_0362,G,RUE JEAN JAURES,
308852714,00036,30885271400036,O,2005-01-01,,,,2019-11-14T14:00:55,false,2,,,,RUE,DE LA LIBERTE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,70.2A,NAFRev1,N,4.291394,46.667844,0.96,street,Rue de la Liberté 71410 Sanvignes-les-Mines,71499_0465,G,RUE DE LA LIBERTE,
309489284,00013,30948928400013,O,1900-01-01,,,,2020-05-19T14:19:08,false,2,,,,RUE,LEON BLUM,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.292842,46.665725,0.96,street,Rue Leon Blum 71410 Sanvignes-les-Mines,71499_0455,G,RUE LEON BLUM,
309644516,00028,30964451600028,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,LEO LAGRANGE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,86.06,NAP,N,4.297616,46.665568,0.95,street,Rue Léo Lagrange 71410 Sanvignes-les-Mines,71499_0450,G,RUE LEO LAGRANGE,
310091665,00037,31009166500037,O,,NN,,,2019-11-14T14:00:55,true,1,,6,,RUE,JEAN ZAY,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.2J,NAF1993,N,4.303322,46.651061,0.96,housenumber,6 Rue Jean Zay 71410 Sanvignes-les-Mines,71499_0380_00006,G,6 RUE JEAN ZAY,
310325584,00020,31032558400020,O,,,,,2019-11-14T14:00:55,true,1,,,,,LAUGERETTE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,4.285803,46.645473,0.94,street,Rue de Laugerette 71410 Sanvignes-les-Mines,71499_0430,G,RUE DE LAUGERETTE,
310739693,00037,31073969300037,O,1994-07-13,NN,,,2019-11-14T14:00:55,true,1,,44,,RUE,LEON BLUM,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4X,NAF1993,O,4.297086,46.666,0.96,housenumber,44 Rue Leon Blum 71410 Sanvignes-les-Mines,71499_0455_00044,G,44 RUE LEON BLUM,
311127849,00017,31112784900017,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,5,,1090,,RUE,JEAN JAURES,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.32A,NAFRev2,O,4.312078,46.66468,0.96,housenumber,1090 Rue Jean Jaurès 71410 Sanvignes-les-Mines,71499_0362_01090,G,1090 RUE JEAN JAURES,
311566855,00020,31156685500020,O,1984-01-01,11,2021,2219ZZ,2023-11-27T13:33:38,true,3,,350,,RUE,JEAN LAVILLE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.19Z,NAFRev2,O,4.289186,46.661469,0.96,housenumber,350 Rue Jean Laville 71410 Sanvignes-les-Mines,71499_0370_00350,G,350 RUE JEAN LAVILLE,
312940018,00020,31294001800020,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DES CHEVRIERS,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1989-11-27,F,,,,,77.03,NAP,N,4.310777,46.671349,0.96,street,Rue des Chevriers 71410 Sanvignes-les-Mines,71499_0090,G,RUE DES CHEVRIERS,
313265654,00019,31326565400019,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,1,,5,,RUE,LEON BLUM,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,N,4.290002,46.66481,0.96,housenumber,5 Rue Leon Blum 71410 Sanvignes-les-Mines,71499_0455_00005,G,5 RUE LEON BLUM,
314300484,00016,31430048400016,O,,NN,,,2019-11-14T14:00:55,true,1,,2024,,RUE,JEAN JAURES,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0D,NAF1993,N,4.323585,46.666161,0.96,housenumber,2024 Rue Jean Jaurès 71410 Sanvignes-les-Mines,71499_0362_02024,G,2024 RUE JEAN JAURES,
314791435,00022,31479143500022,O,,,,,2019-11-14T14:00:55,true,1,,,,,UXEAU,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,01.3Z,NAF1993,N,4.0772548,46.6504554,0.89,poi,(Pont) Uxeau,https://osm.org/way/290109920,G,,
316153428,00016,31615342800016,O,,,,,2019-11-14T14:00:55,true,1,,8,,RUE,BELLEVUE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1990-10-20,F,,,,,55.40,NAP,N,4.286086,46.661891,0.95,housenumber,8 Rue de Bellevue 71410 Sanvignes-les-Mines,71499_0055_00008,G,8 RUE DE BELLEVUE,
316708049,00010,31670804900010,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,1,,22,,RUE,LEON BLUM,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,O,4.294177,46.665501,0.96,housenumber,22 Rue Leon Blum 71410 Sanvignes-les-Mines,71499_0455_00022,G,22 RUE LEON BLUM,
316713213,00015,31671321300015,O,,,,,2019-11-14T14:00:55,true,1,,,,,SAINT AMEDEE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1986-05-23,F,,,,,21.08,NAP,N,4.299662,46.663845,0.46,street,Rue de Saint-vallier 71410 Sanvignes-les-Mines,71499_0700,G,RUE DE SAINT VALLIER,
316751304,00015,31675130400015,O,,NN,,,2019-11-14T14:00:55,true,1,,6,,RUE,DE LA LIBERTE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.43,NAP,N,4.289059,46.665203,0.96,housenumber,6 Rue de la Liberté 71410 Sanvignes-les-Mines,71499_0465_00006,G,6 RUE DE LA LIBERTE,
318071024,00018,31807102400018,O,,,,,2019-11-14T14:00:55,true,1,,458,,RUE,JEAN JAURES,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,45.1A,NAF1993,N,4.303856,46.665085,0.96,housenumber,458 Rue Jean Jaurès 71410 Sanvignes-les-Mines,71499_0362_00458,G,458 RUE JEAN JAURES,
318071032,00011,31807103200011,O,1980-01-01,NN,,,2019-11-14T14:00:55,false,5,,201,B,RUE,DENIS PAPIN,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,45.3E,NAFRev1,O,4.31363,46.648196,0.96,housenumber,201b Rue Denis Papin 71410 Sanvignes-les-Mines,71499_0150_00201_b,G,201B RUE DENIS PAPIN,
318071032,00037,31807103200037,O,2004-10-30,NN,,,2019-11-14T14:00:55,false,6,,145,,RUE,DES FOUTHIAUX,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,43.22B,NAFRev2,O,4.313332,46.648166,0.95,housenumber,145 Rue des Fouthiaux 71410 Sanvignes-les-Mines,71499_0240_00145,G,145 RUE DES FOUTHIAUX,
318145406,00019,31814540600019,O,,,,,2019-11-14T14:00:55,true,1,,28,,RUE,JEAN JAURES,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,74.1A,NAF1993,N,4.311885,46.664755,0.84,street,Rue Jean Jaurès 71410 Sanvignes-les-Mines,71499_0362,G,RUE JEAN JAURES,
318949203,00026,31894920300026,O,1995-12-31,NN,,,2019-11-14T14:00:55,true,4,,1011,,RUE,DES CHEVRIERS,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.310281,46.671493,0.96,housenumber,1011 Rue des Chevriers 71410 Sanvignes-les-Mines,71499_0090_01011,G,1011 RUE DES CHEVRIERS,
319031688,00017,31903168800017,O,,NN,,,2019-11-14T14:00:55,true,1,,42,,RUE,JEAN JAURES,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1987-08-29,F,,,,,55.71,NAP,N,4.311885,46.664755,0.84,street,Rue Jean Jaurès 71410 Sanvignes-les-Mines,71499_0362,G,RUE JEAN JAURES,
319089199,00016,31908919900016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,JEAN LAVILLE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,4.289791,46.658306,0.96,street,Rue Jean Laville 71410 Sanvignes-les-Mines,71499_0370,G,RUE JEAN LAVILLE,
319089249,00027,31908924900027,O,1990-03-28,,,,2019-11-14T14:00:55,true,4,Z.A. RUE GEORGES POMPIDOU,,,,LA RAGEE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,28.5D,NAF1993,N,4.286347,46.647229,0.93,street,Rue de la Ragée 71410 Sanvignes-les-Mines,71499_0648,G,RUE DE LA RAGEE,
319413514,00013,31941351400013,O,1980-07-01,NN,,,2019-11-14T14:00:55,true,3,,24,,RUE,LEON BLUM,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.2L,NAFRev1,N,4.294457,46.665435,0.96,housenumber,24 Rue Leon Blum 71410 Sanvignes-les-Mines,71499_0455_00024,G,24 RUE LEON BLUM,
320027196,00015,32002719600015,O,,,,,2019-11-14T14:00:55,true,1,,,,,LES ESSARTS,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.28858,46.645301,0.92,street,Rue des Essarts 71410 Sanvignes-les-Mines,71499_0211,G,RUE DES ESSARTS,
320881089,00017,32088108900017,O,1980-11-19,NN,,,2019-11-14T14:00:55,true,3,,,,,LES CHEVRIERS,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.4A,NAF1993,N,4.310777,46.671349,0.93,street,Rue des Chevriers 71410 Sanvignes-les-Mines,71499_0090,G,RUE DES CHEVRIERS,
321003063,00013,32100306300013,O,,NN,,,2019-11-14T14:00:55,true,1,,2,,RUE,DE LA LIBERTE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,86.09,NAP,N,4.291394,46.667844,0.88,street,Rue de la Liberté 71410 Sanvignes-les-Mines,71499_0465,G,RUE DE LA LIBERTE,
322526476,00021,32252647600021,O,,NN,,,2019-11-14T14:00:55,true,1,,1,,RUE,DE PERRECY,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.49,NAP,N,4.268867,46.649618,0.86,street,Rue de Perrecy 71410 Sanvignes-les-Mines,71499_0610,G,RUE DE PERRECY,
322756099,00022,32275609900022,O,,NN,,,2019-11-14T14:00:55,true,1,,74,,RUE,JEAN JAURES,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.4B,NAF1993,N,4.311885,46.664755,0.84,street,Rue Jean Jaurès 71410 Sanvignes-les-Mines,71499_0362,G,RUE JEAN JAURES,
322756107,00015,32275610700015,O,1981-02-10,NN,,,2019-11-14T14:00:55,true,3,,5,,RUE,DE LUCY,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,55.4B,NAF1993,N,4.326267,46.666741,0.83,street,Rue de Lucy 71410 Sanvignes-les-Mines,71499_0480,G,RUE DE LUCY,
323192617,00021,32319261700021,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,VOLTAIRE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,96.17,NAP,N,4.285117,46.653937,0.96,street,Rue Voltaire 71410 Sanvignes-les-Mines,71499_0900,G,RUE VOLTAIRE,
323955252,00016,32395525200016,O,,NN,,,2019-11-14T14:00:55,true,1,,19,,RUE,VOLTAIRE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.285117,46.653937,0.81,street,Rue Voltaire 71410 Sanvignes-les-Mines,71499_0900,G,RUE VOLTAIRE,
323991224,00011,32399122400011,O,1982-01-22,NN,,,2019-11-14T14:00:55,false,3,,5,B,RUE,LEON BLUM,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,85.1E,NAF1993,N,4.290491,46.665038,0.96,interpolation,5 Rue Leon Blum 71410 Sanvignes-les-Mines,,G,3 RUE LEON BLUM,
323991224,00029,32399122400029,O,1993-03-12,NN,,,2021-03-24T08:45:22,true,4,,9,,RUE,LEON BLUM,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.23Z,NAFRev2,N,4.292041,46.665599,0.96,housenumber,9 Rue Leon Blum 71410 Sanvignes-les-Mines,71499_0455_00009,G,9 RUE LEON BLUM,
324048875,00029,32404887500029,O,2013-01-01,,,,2019-11-14T14:00:55,true,2,,4599,,,L OUCHE MOULINIERE,71410,SANVIGNES-LES-MINES,,,71499,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,96.09Z,NAFRev2,N,4.311677,46.687269,0.4,locality,L'Ouche Gauthier 71410 Sanvignes-les-Mines,71499_B212,G,L OUCHE GAUTHIER,